createdAt,value
2023-03-29T00:01:35.476Z,101659.25
2023-03-29T00:04:12.367Z,101651.38
2023-03-29T00:06:39.349Z,101644.41
2023-03-29T00:09:06.523Z,101649.63
2023-03-29T00:11:40.314Z,101639.13
2023-03-29T00:14:13.263Z,101634.75
2023-03-29T00:16:47.307Z,101640.97
2023-03-29T00:19:14.125Z,101633.88
2023-03-29T00:21:47.420Z,101635.75
2023-03-29T00:24:14.363Z,101629.53
2023-03-29T00:26:47.340Z,101622.53
2023-03-29T00:29:14.087Z,101623.38
2023-03-29T00:31:47.416Z,101614.53
2023-03-29T00:34:14.219Z,101610.16
2023-03-29T00:36:47.316Z,101612.81
2023-03-29T00:39:14.248Z,101614.53
2023-03-29T00:41:47.438Z,101611.91
2023-03-29T00:45:04.673Z,101611.91
2023-03-29T00:47:46.420Z,101607.41
2023-03-29T00:50:18.766Z,101613.53
2023-03-29T00:52:58.381Z,101616.13
2023-03-29T00:55:28.120Z,101603.81
2023-03-29T00:58:04.421Z,101600.22
2023-03-29T01:00:37.241Z,101577.69
2023-03-29T01:03:20.542Z,101582.50
2023-03-29T01:05:50.388Z,101576.44
2023-03-29T01:08:34.343Z,101571.06
2023-03-29T01:11:09.177Z,101570.19
2023-03-29T01:13:50.333Z,101564.91
2023-03-29T01:16:19.465Z,101550.19
2023-03-29T01:18:55.313Z,101550.84
2023-03-29T01:21:36.722Z,101549.06
2023-03-29T01:24:43.404Z,101540.41
2023-03-29T01:27:29.112Z,101540.34
2023-03-29T01:30:09.405Z,101543.84
2023-03-29T01:33:00.384Z,101537.69
2023-03-29T01:35:53.452Z,101531.50
2023-03-29T01:38:46.202Z,101528.00
2023-03-29T01:41:19.326Z,101528.00
2023-03-29T01:44:03.358Z,101535.00
2023-03-29T01:46:47.334Z,101523.94
2023-03-29T01:49:49.879Z,101524.50
2023-03-29T01:52:32.423Z,101537.59
2023-03-29T01:55:15.851Z,101517.34
2023-03-29T01:57:59.737Z,101517.28
2023-03-29T02:00:35.052Z,101520.78
2023-03-29T02:03:14.469Z,101512.00
2023-03-29T02:05:43.168Z,101505.94
2023-03-29T02:08:21.400Z,101495.34
2023-03-29T02:10:48.430Z,101494.38
2023-03-29T02:13:21.353Z,101496.03
2023-03-29T02:15:54.896Z,101499.50
2023-03-29T02:18:28.390Z,101488.00
2023-03-29T02:20:57.717Z,101487.94
2023-03-29T02:23:41.393Z,101489.56
2023-03-29T02:26:09.168Z,101472.78
2023-03-29T02:28:43.349Z,101474.38
2023-03-29T02:31:29.751Z,101464.63
2023-03-29T02:34:20.422Z,101466.22
2023-03-29T02:36:52.158Z,101464.34
2023-03-29T02:39:27.475Z,101466.84
2023-03-29T02:41:55.812Z,101465.22
2023-03-29T02:44:36.366Z,101457.41
2023-03-29T02:47:32.782Z,101458.13
2023-03-29T02:50:07.346Z,101452.91
2023-03-29T02:52:42.940Z,101448.13
2023-03-29T02:55:22.463Z,101448.97
2023-03-29T02:57:55.555Z,101448.03
2023-03-29T03:00:35.460Z,101447.09
2023-03-29T03:03:10.539Z,101450.53
2023-03-29T03:05:38.541Z,101445.31
2023-03-29T03:08:14.432Z,101445.16
2023-03-29T03:10:42.167Z,101438.97
2023-03-29T03:13:15.392Z,101439.78
2023-03-29T03:15:43.207Z,101438.72
2023-03-29T03:18:17.361Z,101446.66
2023-03-29T03:20:46.738Z,101441.44
2023-03-29T03:23:20.370Z,101434.38
2023-03-29T03:25:49.369Z,101433.44
2023-03-29T03:28:22.458Z,101433.34
2023-03-29T03:30:50.009Z,101419.13
2023-03-29T03:33:23.391Z,101419.06
2023-03-29T03:35:50.227Z,101419.84
2023-03-29T03:38:17.033Z,101410.16
2023-03-29T03:40:50.388Z,101419.75
2023-03-29T03:43:17.249Z,101418.06
2023-03-29T03:45:50.537Z,101427.59
2023-03-29T03:48:18.672Z,101411.75
2023-03-29T03:51:03.560Z,101429.34
2023-03-29T03:53:30.564Z,101421.41
2023-03-29T03:56:04.443Z,101416.25
2023-03-29T03:58:37.600Z,101430.31
2023-03-29T04:01:17.358Z,101429.47
2023-03-29T04:03:44.216Z,101420.69
2023-03-29T04:06:17.415Z,101403.47
2023-03-29T04:08:50.453Z,101406.06
2023-03-29T04:11:17.277Z,101400.84
2023-03-29T04:13:50.458Z,101393.22
2023-03-29T04:16:17.339Z,101402.06
2023-03-29T04:18:50.408Z,101396.03
2023-03-29T04:21:19.430Z,101401.38
2023-03-29T04:23:54.441Z,101403.19
2023-03-29T04:26:22.380Z,101390.06
2023-03-29T04:28:55.453Z,101385.75
2023-03-29T04:31:22.289Z,101390.81
2023-03-29T04:33:56.316Z,101389.88
2023-03-29T04:36:24.640Z,101392.44
2023-03-29T04:38:59.830Z,101387.16
2023-03-29T04:41:27.610Z,101379.31
2023-03-29T04:44:02.489Z,101376.59
2023-03-29T04:46:29.929Z,101384.44
2023-03-29T04:49:03.488Z,101371.31
2023-03-29T04:51:37.401Z,101369.44
2023-03-29T04:54:04.228Z,101358.88
2023-03-29T04:56:37.567Z,101364.25
2023-03-29T04:59:10.671Z,101372.09
2023-03-29T05:01:50.528Z,101376.34
2023-03-29T05:04:18.703Z,101379.06
2023-03-29T05:06:52.464Z,101376.28
2023-03-29T05:09:19.789Z,101369.19
2023-03-29T05:11:53.437Z,101374.56
2023-03-29T05:14:20.435Z,101363.22
2023-03-29T05:17:00.382Z,101370.84
2023-03-29T05:19:28.132Z,101376.13
2023-03-29T05:22:01.400Z,101369.97
2023-03-29T05:24:34.510Z,101377.81
2023-03-29T05:27:08.477Z,101375.97
2023-03-29T05:29:41.596Z,101371.53
2023-03-29T05:32:08.678Z,101362.66
2023-03-29T05:34:43.477Z,101361.84
2023-03-29T05:37:10.533Z,101362.59
2023-03-29T05:39:44.648Z,101349.31
2023-03-29T05:42:16.017Z,101347.50
2023-03-29T05:44:49.496Z,101351.88
2023-03-29T05:47:16.725Z,101346.81
2023-03-29T05:49:50.529Z,101360.34
2023-03-29T05:52:17.403Z,101343.00
2023-03-29T05:54:50.489Z,101352.22
2023-03-29T05:57:17.296Z,101352.00
2023-03-29T05:59:57.459Z,101348.50
2023-03-29T06:02:25.994Z,101355.25
2023-03-29T06:05:00.643Z,101358.69
2023-03-29T06:07:27.532Z,101354.09
2023-03-29T06:10:00.454Z,101347.16
2023-03-29T06:12:28.181Z,101357.34
2023-03-29T06:15:04.607Z,101350.97
2023-03-29T06:17:33.863Z,101341.06
2023-03-29T06:20:07.496Z,101341.84
2023-03-29T06:22:40.553Z,101347.78
2023-03-29T06:25:09.743Z,101344.09
2023-03-29T06:27:44.486Z,101350.78
2023-03-29T06:30:12.568Z,101352.50
2023-03-29T06:32:45.470Z,101354.06
2023-03-29T06:35:12.326Z,101356.53
2023-03-29T06:37:47.501Z,101354.56
2023-03-29T06:40:14.437Z,101356.22
2023-03-29T06:42:47.538Z,101356.22
2023-03-29T06:45:14.569Z,101354.31
2023-03-29T06:47:47.521Z,101349.78
2023-03-29T06:50:14.933Z,101364.56
2023-03-29T06:52:42.116Z,101368.09
2023-03-29T06:55:16.565Z,101374.16
2023-03-29T06:57:50.425Z,101368.78
2023-03-29T07:00:36.582Z,101372.94
2023-03-29T07:03:07.217Z,101374.56
2023-03-29T07:05:43.614Z,101375.28
2023-03-29T07:08:10.560Z,101381.16
2023-03-29T07:10:49.482Z,101373.91
2023-03-29T07:13:22.489Z,101373.75
2023-03-29T07:15:55.513Z,101374.44
2023-03-29T07:18:22.237Z,101370.66
2023-03-29T07:20:56.434Z,101373.06
2023-03-29T07:23:29.558Z,101362.28
2023-03-29T07:26:03.437Z,101372.72
2023-03-29T07:28:30.165Z,101384.00
2023-03-29T07:31:15.485Z,101382.03
2023-03-29T07:33:43.021Z,101388.88
2023-03-29T07:36:17.498Z,101384.16
2023-03-29T07:38:50.469Z,101390.03
2023-03-29T07:41:17.120Z,101392.44
2023-03-29T07:43:50.504Z,101389.53
2023-03-29T07:46:17.646Z,101385.66
2023-03-29T07:48:51.496Z,101386.25
2023-03-29T07:51:18.342Z,101386.00
2023-03-29T07:53:51.538Z,101390.34
2023-03-29T07:56:18.985Z,101385.59
2023-03-29T07:58:59.531Z,101387.94
2023-03-29T08:01:32.872Z,101385.03
2023-03-29T08:04:06.564Z,101384.66
2023-03-29T08:06:33.954Z,101388.66
2023-03-29T08:09:00.691Z,101379.16
2023-03-29T08:11:34.506Z,101383.72
2023-03-29T08:14:01.448Z,101376.44
2023-03-29T08:16:34.685Z,101390.19
2023-03-29T08:19:01.560Z,101379.56
2023-03-29T08:21:34.555Z,101390.22
2023-03-29T08:24:01.408Z,101386.06
2023-03-29T08:26:34.540Z,101402.47
2023-03-29T08:29:01.428Z,101387.50
2023-03-29T08:31:34.632Z,101379.69
2023-03-29T08:34:02.037Z,101381.63
2023-03-29T08:36:35.563Z,101378.00
2023-03-29T08:39:03.676Z,101392.41
2023-03-29T08:42:04.615Z,101398.47
2023-03-29T08:45:09.729Z,101397.53
2023-03-29T08:47:57.876Z,101402.56
2023-03-29T08:50:37.240Z,101400.69
2023-03-29T08:53:45.609Z,101388.34
2023-03-29T08:56:17.055Z,101392.31
2023-03-29T08:58:51.547Z,101393.94
2023-03-29T09:01:26.770Z,101381.78
2023-03-29T09:04:11.917Z,101383.41
2023-03-29T09:06:39.753Z,101372.88
2023-03-29T09:09:24.585Z,101373.25
2023-03-29T09:11:57.409Z,101367.44
2023-03-29T09:14:52.575Z,101364.19
2023-03-29T09:17:25.731Z,101353.44
2023-03-29T09:20:28.580Z,101363.41
2023-03-29T09:22:58.241Z,101365.47
2023-03-29T09:25:53.489Z,101369.63
2023-03-29T09:28:38.726Z,101368.41
2023-03-29T09:31:28.818Z,101353.91
2023-03-29T09:34:35.349Z,101370.41
2023-03-29T09:37:18.533Z,101364.81
2023-03-29T09:39:45.671Z,101383.25
2023-03-29T09:42:21.670Z,101377.44
2023-03-29T09:44:53.054Z,101375.09
2023-03-29T09:47:39.668Z,101370.25
2023-03-29T09:50:31.662Z,101371.44
2023-03-29T09:53:05.624Z,101355.75
2023-03-29T09:55:36.610Z,101344.69
2023-03-29T09:58:22.528Z,101371.44
2023-03-29T10:01:01.808Z,101371.00
2023-03-29T10:03:38.676Z,101360.34
2023-03-29T10:06:10.027Z,101362.72
2023-03-29T10:08:47.658Z,101370.81
2023-03-29T10:11:23.674Z,101356.66
2023-03-29T10:14:04.525Z,101356.75
2023-03-29T10:16:38.406Z,101349.72
2023-03-29T10:19:37.582Z,101349.94
2023-03-29T10:22:07.957Z,101352.06
2023-03-29T10:24:41.606Z,101357.59
2023-03-29T10:27:11.948Z,101357.59
2023-03-29T10:29:49.669Z,101354.91
2023-03-29T10:32:35.107Z,101353.97
2023-03-29T10:35:28.683Z,101347.03
2023-03-29T10:37:59.514Z,101346.84
2023-03-29T10:40:38.542Z,101343.41
2023-03-29T10:43:23.256Z,101355.47
2023-03-29T10:45:58.589Z,101353.34
2023-03-29T10:48:30.122Z,101351.84
2023-03-29T10:51:12.630Z,101338.78
2023-03-29T10:53:45.588Z,101345.72
2023-03-29T10:56:31.638Z,101343.81
2023-03-29T10:59:14.621Z,101335.34
2023-03-29T11:02:09.614Z,101337.09
2023-03-29T11:04:45.384Z,101341.38
2023-03-29T11:07:38.693Z,101342.22
2023-03-29T11:10:26.202Z,101338.28
2023-03-29T11:13:06.631Z,101320.53
2023-03-29T11:15:47.681Z,101329.41
2023-03-29T11:18:44.655Z,101317.88
2023-03-29T11:21:11.943Z,101314.88
2023-03-29T11:23:51.615Z,101321.41
2023-03-29T11:26:31.374Z,101334.25
2023-03-29T11:29:13.672Z,101325.81
2023-03-29T11:31:40.544Z,101317.50
2023-03-29T11:34:51.684Z,101318.44
2023-03-29T11:37:30.478Z,101325.13
2023-03-29T11:40:26.719Z,101316.19
2023-03-29T11:42:58.338Z,101311.50
2023-03-29T11:46:00.660Z,101321.97
2023-03-29T11:48:39.850Z,101318.34
2023-03-29T11:51:25.679Z,101313.75
2023-03-29T11:54:14.820Z,101313.53
2023-03-29T11:56:55.735Z,101303.06
2023-03-29T11:59:48.646Z,101302.56
2023-03-29T12:02:39.787Z,101300.63
2023-03-29T12:05:39.693Z,101295.16
2023-03-29T12:08:31.740Z,101293.59
2023-03-29T12:11:29.681Z,101303.16
2023-03-29T12:14:20.655Z,101295.50
2023-03-29T12:17:03.755Z,101292.44
2023-03-29T12:19:46.637Z,101285.28
2023-03-29T12:22:19.722Z,101286.97
2023-03-29T12:24:51.375Z,101289.75
2023-03-29T12:27:42.718Z,101273.00
2023-03-29T12:30:25.618Z,101281.16
2023-03-29T12:33:23.701Z,101278.13
2023-03-29T12:36:17.999Z,101289.50
2023-03-29T12:38:46.397Z,101282.94
2023-03-29T12:41:26.707Z,101279.91
2023-03-29T12:44:01.013Z,101276.25
2023-03-29T12:46:33.302Z,101277.13
2023-03-29T12:49:33.734Z,101279.88
2023-03-29T12:52:09.772Z,101266.38
2023-03-29T12:54:36.770Z,101272.47
2023-03-29T12:57:29.064Z,101273.56
2023-03-29T13:00:13.195Z,101272.94
2023-03-29T13:02:46.768Z,101273.69
2023-03-29T13:05:35.241Z,101256.31
2023-03-29T13:08:29.261Z,101278.16
2023-03-29T13:10:57.015Z,101264.88
2023-03-29T13:13:51.239Z,101261.97
2023-03-29T13:16:22.215Z,101268.94
2023-03-29T13:19:20.782Z,101253.97
2023-03-29T13:22:21.389Z,101264.34
2023-03-29T13:25:13.893Z,101259.47
2023-03-29T13:27:58.410Z,101254.84
2023-03-29T13:30:50.910Z,101262.84
2023-03-29T13:33:24.764Z,101251.19
2023-03-29T13:36:06.189Z,101225.94
2023-03-29T13:39:00.857Z,101229.81
2023-03-29T13:41:33.646Z,101245.13
2023-03-29T13:44:07.751Z,101233.84
2023-03-29T13:47:16.792Z,101236.38
2023-03-29T13:49:55.820Z,101229.56
2023-03-29T13:52:39.565Z,101234.47
2023-03-29T13:55:32.640Z,101222.28
2023-03-29T13:58:06.326Z,101218.63
2023-03-29T14:00:53.827Z,101205.91
2023-03-29T14:03:26.551Z,101216.50
2023-03-29T14:06:05.914Z,101208.56
2023-03-29T14:08:44.060Z,101207.13
2023-03-29T14:11:27.718Z,101199.81
2023-03-29T14:13:59.665Z,101203.06
2023-03-29T14:16:36.814Z,101183.66
2023-03-29T14:19:06.793Z,101196.38
2023-03-29T14:21:40.809Z,101192.03
2023-03-29T14:24:19.781Z,101195.69
2023-03-29T14:26:53.754Z,101195.28
2023-03-29T14:29:21.442Z,101192.13
2023-03-29T14:31:56.856Z,101184.13
2023-03-29T14:34:23.763Z,101196.28
2023-03-29T14:36:56.781Z,101190.81
2023-03-29T14:39:24.050Z,101173.00
2023-03-29T14:42:06.707Z,101181.72
2023-03-29T14:44:44.735Z,101171.31
2023-03-29T14:47:33.938Z,101171.31
2023-03-29T14:50:02.088Z,101168.25
2023-03-29T14:52:37.798Z,101148.72
2023-03-29T14:55:05.419Z,101168.16
2023-03-29T14:57:43.743Z,101148.22
2023-03-29T15:00:35.350Z,101137.81
2023-03-29T15:03:21.025Z,101140.72
2023-03-29T15:05:59.799Z,101150.19
2023-03-29T15:08:33.560Z,101167.28
2023-03-29T15:11:08.861Z,101166.44
2023-03-29T15:13:42.816Z,101145.31
2023-03-29T15:16:15.064Z,101143.00
2023-03-29T15:18:50.727Z,101152.34
2023-03-29T15:21:21.805Z,101140.19
2023-03-29T15:24:01.795Z,101122.09
2023-03-29T15:26:37.684Z,101099.28
2023-03-29T15:29:19.917Z,101114.31
2023-03-29T15:31:56.351Z,101109.31
2023-03-29T15:34:39.877Z,101118.06
2023-03-29T15:37:08.345Z,101115.66
2023-03-29T15:39:41.906Z,101111.31
2023-03-29T15:42:15.825Z,101123.88
2023-03-29T15:44:49.804Z,101117.13
2023-03-29T15:47:23.771Z,101100.03
2023-03-29T15:49:50.903Z,101100.50
2023-03-29T15:52:24.808Z,101090.03
2023-03-29T15:54:51.763Z,101080.59
2023-03-29T15:57:25.930Z,101083.13
2023-03-29T16:00:00.452Z,101068.84
2023-03-29T16:02:40.930Z,101087.75
2023-03-29T16:05:10.149Z,101079.59
2023-03-29T16:07:43.753Z,101074.13
2023-03-29T16:10:10.983Z,101069.50
2023-03-29T16:12:45.759Z,101065.75
2023-03-29T16:15:24.755Z,101052.97
2023-03-29T16:17:51.839Z,101034.31
2023-03-29T16:20:29.198Z,101051.41
2023-03-29T16:23:02.824Z,101033.69
2023-03-29T16:25:32.620Z,100994.53
2023-03-29T16:28:05.880Z,101004.59
2023-03-29T16:30:45.844Z,101021.41
2023-03-29T16:33:12.771Z,101008.31
2023-03-29T16:35:46.850Z,101007.34
2023-03-29T16:38:14.423Z,101017.06
2023-03-29T16:40:47.906Z,101008.97
2023-03-29T16:43:16.311Z,101005.31
2023-03-29T16:45:49.938Z,101017.19
2023-03-29T16:48:19.172Z,101000.34
2023-03-29T16:50:56.809Z,100985.94
2023-03-29T16:53:23.928Z,101010.41
2023-03-29T16:55:57.861Z,100994.28
2023-03-29T16:58:24.982Z,100988.63
2023-03-29T17:01:06.026Z,100976.31
2023-03-29T17:03:32.930Z,100961.53
2023-03-29T17:06:00.245Z,100974.88
2023-03-29T17:08:33.881Z,100941.53
2023-03-29T17:11:01.647Z,100965.75
2023-03-29T17:13:36.038Z,100964.22
2023-03-29T17:16:03.359Z,100986.91
2023-03-29T17:18:38.031Z,100975.84
2023-03-29T17:21:05.293Z,100958.19
2023-03-29T17:23:38.799Z,100983.59
2023-03-29T17:26:07.272Z,100975.25
2023-03-29T17:28:40.898Z,100970.19
2023-03-29T17:31:15.132Z,100987.53
2023-03-29T17:33:48.906Z,100957.25
2023-03-29T17:36:16.130Z,100969.13
2023-03-29T17:38:49.952Z,100976.75
2023-03-29T17:41:31.166Z,100951.06
2023-03-29T17:43:58.513Z,100951.41
2023-03-29T17:46:33.008Z,100933.47
2023-03-29T17:49:00.709Z,100944.59
2023-03-29T17:51:34.978Z,100928.25
2023-03-29T17:54:02.013Z,100915.78
2023-03-29T17:56:35.880Z,100907.63
2023-03-29T17:59:22.783Z,100889.22
2023-03-29T18:01:55.909Z,100914.03
2023-03-29T18:04:22.710Z,100907.59
2023-03-29T18:06:55.860Z,100909.41
2023-03-29T18:09:22.715Z,100921.91
2023-03-29T18:11:55.906Z,100914.75
2023-03-29T18:14:28.837Z,100909.66
2023-03-29T18:17:02.993Z,100916.69
2023-03-29T18:19:30.124Z,100907.13
2023-03-29T18:22:03.915Z,100899.34
2023-03-29T18:24:37.865Z,100894.38
2023-03-29T18:27:04.676Z,100894.38
2023-03-29T18:29:37.842Z,100887.31
2023-03-29T18:32:04.995Z,100874.25
2023-03-29T18:34:37.809Z,100875.19
2023-03-29T18:37:04.661Z,100890.00
2023-03-29T18:39:38.824Z,100890.00
2023-03-29T18:42:05.673Z,100887.19
2023-03-29T18:44:38.828Z,100877.50
2023-03-29T18:47:05.622Z,100873.97
2023-03-29T18:49:39.880Z,100878.34
2023-03-29T18:52:06.642Z,100878.34
2023-03-29T18:54:39.830Z,100881.84
2023-03-29T18:57:06.667Z,100884.53
2023-03-29T18:59:53.853Z,100877.50
2023-03-29T19:02:21.155Z,100871.56
2023-03-29T19:04:54.869Z,100876.63
2023-03-29T19:07:28.886Z,100880.88
2023-03-29T19:09:55.855Z,100873.59
2023-03-29T19:12:28.850Z,100875.16
2023-03-29T19:15:02.936Z,100873.19
2023-03-29T19:17:29.916Z,100879.53
2023-03-29T19:19:57.089Z,100864.75
2023-03-29T19:22:30.947Z,100866.31
2023-03-29T19:24:57.782Z,100858.41
2023-03-29T19:27:30.883Z,100846.91
2023-03-29T19:29:58.337Z,100843.25
2023-03-29T19:32:33.610Z,100836.59
2023-03-29T19:35:00.969Z,100834.16
2023-03-29T19:37:35.045Z,100831.59
2023-03-29T19:40:02.399Z,100837.53
2023-03-29T19:42:29.495Z,100807.63
2023-03-29T19:45:02.877Z,100820.22
2023-03-29T19:47:30.253Z,100825.78
2023-03-29T19:50:04.953Z,100813.56
2023-03-29T19:52:31.996Z,100831.72
2023-03-29T19:55:05.929Z,100820.06
2023-03-29T19:57:33.826Z,100818.13
2023-03-29T20:00:08.103Z,100809.66
2023-03-29T20:02:42.826Z,100783.41
2023-03-29T20:05:17.024Z,100800.34
2023-03-29T20:07:50.911Z,100813.88
2023-03-29T20:10:25.056Z,100801.53
2023-03-29T20:12:51.858Z,100798.84
2023-03-29T20:15:26.001Z,100795.91
2023-03-29T20:17:55.337Z,100785.09
2023-03-29T20:20:33.949Z,100787.03
2023-03-29T20:23:11.080Z,100781.97
2023-03-29T20:25:37.869Z,100779.88
2023-03-29T20:28:12.094Z,100782.56
2023-03-29T20:30:46.967Z,100786.81
2023-03-29T20:33:21.027Z,100783.84
2023-03-29T20:35:49.544Z,100776.72
2023-03-29T20:38:22.941Z,100764.84
2023-03-29T20:40:50.552Z,100754.88
2023-03-29T20:43:26.937Z,100745.91
2023-03-29T20:46:01.237Z,100714.50
2023-03-29T20:48:37.919Z,100711.84
2023-03-29T20:51:17.975Z,100713.41
2023-03-29T20:53:46.887Z,100705.78
2023-03-29T20:56:22.106Z,100725.25
2023-03-29T20:58:55.979Z,100704.41
2023-03-29T21:01:40.132Z,100715.00
2023-03-29T21:04:08.740Z,100695.31
2023-03-29T21:06:42.896Z,100710.44
2023-03-29T21:09:09.974Z,100704.72
2023-03-29T21:11:42.928Z,100681.34
2023-03-29T21:14:09.884Z,100692.06
2023-03-29T21:16:51.045Z,100683.38
2023-03-29T21:19:18.412Z,100697.63
2023-03-29T21:21:54.222Z,100696.94
2023-03-29T21:24:21.827Z,100693.88
2023-03-29T21:26:58.012Z,100674.47
2023-03-29T21:29:24.969Z,100657.28
2023-03-29T21:31:52.015Z,100666.91
2023-03-29T21:34:25.966Z,100668.72
2023-03-29T21:36:59.003Z,100666.47
2023-03-29T21:39:27.165Z,100660.97
2023-03-29T21:42:00.998Z,100656.63
2023-03-29T21:44:28.106Z,100653.94
2023-03-29T21:47:01.020Z,100646.19
2023-03-29T21:49:34.988Z,100646.63
2023-03-29T21:52:01.859Z,100643.22
2023-03-29T21:54:34.963Z,100636.22
2023-03-29T21:57:30.983Z,100630.31
2023-03-29T22:00:03.955Z,100632.84
2023-03-29T22:02:38.759Z,100630.88
2023-03-29T22:05:14.126Z,100622.28
2023-03-29T22:07:41.059Z,100628.63
2023-03-29T22:10:18.376Z,100612.72
2023-03-29T22:12:45.289Z,100615.09
2023-03-29T22:15:20.050Z,100612.44
2023-03-29T22:17:47.295Z,100614.81
2023-03-29T22:20:15.194Z,100622.56
2023-03-29T22:22:56.929Z,100617.09
2023-03-29T22:25:24.708Z,100606.09
2023-03-29T22:27:58.002Z,100610.59
2023-03-29T22:30:24.873Z,100596.25
2023-03-29T22:32:59.050Z,100596.13
2023-03-29T22:35:25.996Z,100601.31
2023-03-29T22:37:59.002Z,100592.28
2023-03-29T22:40:25.811Z,100581.03
2023-03-29T22:42:59.054Z,100578.50
2023-03-29T22:45:25.971Z,100581.59
2023-03-29T22:47:59.142Z,100576.25
2023-03-29T22:50:26.252Z,100581.34
2023-03-29T22:53:00.135Z,100577.38
2023-03-29T22:55:27.273Z,100586.53
2023-03-29T22:58:01.007Z,100563.72
2023-03-29T23:00:34.189Z,100556.53
2023-03-29T23:03:08.059Z,100561.31
2023-03-29T23:05:34.969Z,100560.50
2023-03-29T23:08:08.062Z,100546.28
2023-03-29T23:10:40.946Z,100529.38
2023-03-29T23:13:11.126Z,100530.38
2023-03-29T23:15:50.083Z,100529.53
2023-03-29T23:18:21.268Z,100537.13
2023-03-29T23:21:07.245Z,100540.22
2023-03-29T23:23:34.973Z,100547.28
2023-03-29T23:26:09.085Z,100535.16
2023-03-29T23:28:36.038Z,100526.16
2023-03-29T23:31:21.058Z,100528.66
2023-03-29T23:33:47.872Z,100534.75
2023-03-29T23:36:23.061Z,100543.75
2023-03-29T23:38:50.052Z,100526.75
2023-03-29T23:41:24.034Z,100525.88
2023-03-29T23:43:52.519Z,100527.72
2023-03-29T23:46:26.135Z,100519.84
2023-03-29T23:48:53.029Z,100514.06
2023-03-29T23:51:29.034Z,100505.19
2023-03-29T23:53:57.165Z,100497.59
2023-03-29T23:56:31.017Z,100489.03
2023-03-29T23:59:03.996Z,100492.84
