createdAt,value
2023-07-30T00:00:55.223Z,86.10
2023-07-30T00:03:22.284Z,86.10
2023-07-30T00:11:23.162Z,86.80
2023-07-30T00:13:50.018Z,87.00
2023-07-30T00:16:16.909Z,87.10
2023-07-30T00:19:06.041Z,87.40
2023-07-30T00:21:44.610Z,87.80
2023-07-30T00:24:11.356Z,88.10
2023-07-30T00:26:41.141Z,88.50
2023-07-30T00:29:08.367Z,88.80
2023-07-30T00:31:41.579Z,88.90
2023-07-30T00:34:08.678Z,89.10
2023-07-30T00:40:04.405Z,89.40
2023-07-30T00:42:31.326Z,89.70
2023-07-30T00:47:57.611Z,90.00
2023-07-30T00:59:59.673Z,91.20
2023-07-30T01:02:29.539Z,91.80
2023-07-30T01:05:05.501Z,92.00
2023-07-30T01:07:43.724Z,92.20
2023-07-30T01:13:18.901Z,92.60
2023-07-30T01:26:58.176Z,93.70
2023-07-30T01:29:42.322Z,94.00
2023-07-30T01:32:13.086Z,94.20
2023-07-30T01:34:42.096Z,94.30
2023-07-30T01:40:49.806Z,94.70
2023-07-30T01:43:17.845Z,94.90
2023-07-30T01:45:47.932Z,95.10
2023-07-30T01:49:06.152Z,95.20
2023-07-30T01:51:24.051Z,95.30
2023-07-30T01:53:54.839Z,95.60
2023-07-30T01:56:30.466Z,95.80
2023-07-30T01:58:59.556Z,96.00
2023-07-30T02:01:26.343Z,96.20
2023-07-30T02:03:53.193Z,96.40
2023-07-30T02:06:20.009Z,96.60
2023-07-30T02:08:56.244Z,96.90
2023-07-30T02:14:16.044Z,97.40
2023-07-30T02:16:42.797Z,97.70
2023-07-30T02:19:13.134Z,97.90
2023-07-30T02:21:40.159Z,98.00
2023-07-30T02:24:21.047Z,98.20
2023-07-30T02:30:19.028Z,98.70
2023-07-30T02:32:41.552Z,99.00
2023-07-30T02:35:12.062Z,99.30
2023-07-30T02:55:28.652Z,99.90
2023-07-30T02:58:10.907Z,99.90
2023-07-30T03:02:15.541Z,99.90
2023-07-30T03:04:38.126Z,99.90
2023-07-30T03:08:02.646Z,99.90
2023-07-30T03:10:42.582Z,99.90
2023-07-30T03:13:09.284Z,99.90
2023-07-30T03:15:36.057Z,99.90
2023-07-30T03:18:02.852Z,99.90
2023-07-30T03:20:29.753Z,99.90
2023-07-30T03:22:56.533Z,99.90
2023-07-30T03:25:23.203Z,99.90
2023-07-30T03:27:49.920Z,99.90
2023-07-30T03:30:16.817Z,99.90
2023-07-30T03:32:43.605Z,99.90
2023-07-30T03:35:10.345Z,99.90
2023-07-30T03:37:37.170Z,99.90
2023-07-30T03:40:04.294Z,99.90
2023-07-30T03:42:31.058Z,99.90
2023-07-30T03:44:57.787Z,99.90
2023-07-30T03:47:24.594Z,99.90
2023-07-30T03:49:51.361Z,99.90
2023-07-30T03:52:30.199Z,99.90
2023-07-30T03:55:08.593Z,99.90
2023-07-30T03:57:35.536Z,99.90
2023-07-30T04:00:05.946Z,99.90
2023-07-30T04:02:44.791Z,99.90
2023-07-30T04:05:11.617Z,99.90
2023-07-30T04:07:47.613Z,99.90
2023-07-30T04:10:20.283Z,99.90
2023-07-30T04:12:47.442Z,99.90
2023-07-30T04:15:17.281Z,99.90
2023-07-30T04:17:44.442Z,99.90
2023-07-30T04:20:11.488Z,99.90
2023-07-30T04:22:38.428Z,99.90
2023-07-30T04:25:05.728Z,99.90
2023-07-30T04:27:35.243Z,99.90
2023-07-30T04:30:13.896Z,99.90
2023-07-30T04:32:40.659Z,99.90
2023-07-30T04:35:19.876Z,99.90
2023-07-30T04:37:46.604Z,99.90
2023-07-30T04:40:19.878Z,99.90
2023-07-30T04:42:46.609Z,99.90
2023-07-30T04:45:25.007Z,99.90
2023-07-30T04:48:05.855Z,99.90
2023-07-30T04:51:26.218Z,99.90
2023-07-30T04:54:02.672Z,99.90
2023-07-30T04:59:26.677Z,99.90
2023-07-30T05:04:57.740Z,99.90
2023-07-30T05:07:36.325Z,99.90
2023-07-30T05:10:24.777Z,99.90
2023-07-30T05:13:23.655Z,99.90
2023-07-30T05:19:24.306Z,99.90
2023-07-30T05:24:42.299Z,99.90
2023-07-30T05:27:26.607Z,99.90
2023-07-30T05:29:53.429Z,99.90
2023-07-30T05:32:20.229Z,99.90
2023-07-30T05:35:04.379Z,99.90
2023-07-30T05:37:38.766Z,99.90
2023-07-30T05:43:47.448Z,99.90
2023-07-30T05:46:32.343Z,99.90
2023-07-30T05:49:22.019Z,99.90
2023-07-30T05:51:57.668Z,99.90
2023-07-30T05:54:30.992Z,99.90
2023-07-30T05:57:13.403Z,99.90
2023-07-30T05:59:52.166Z,99.90
2023-07-30T06:02:31.351Z,99.90
2023-07-30T06:05:16.390Z,99.90
2023-07-30T06:10:56.662Z,99.90
2023-07-30T06:13:29.217Z,99.90
2023-07-30T06:24:36.207Z,99.90
2023-07-30T06:28:28.385Z,99.90
2023-07-30T06:30:39.079Z,99.90
2023-07-30T06:33:23.347Z,99.90
2023-07-30T06:36:08.328Z,99.90
2023-07-30T06:38:53.325Z,99.90
2023-07-30T06:41:25.114Z,99.90
2023-07-30T06:44:04.307Z,99.90
2023-07-30T06:46:31.293Z,99.90
2023-07-30T06:58:04.225Z,99.90
2023-07-30T07:00:36.876Z,99.90
2023-07-30T07:03:19.918Z,99.90
2023-07-30T07:05:53.336Z,99.90
2023-07-30T07:11:27.560Z,98.20
2023-07-30T07:18:04.808Z,95.90
2023-07-30T07:23:30.343Z,92.50
2023-07-30T07:32:08.177Z,92.20
2023-07-30T07:34:43.124Z,91.20
2023-07-30T07:40:28.553Z,90.30
2023-07-30T07:43:02.765Z,90.00
2023-07-30T07:45:29.483Z,90.30
2023-07-30T07:47:56.438Z,89.80
2023-07-30T07:50:34.733Z,90.70
2023-07-30T07:58:59.338Z,88.70
2023-07-30T08:04:13.440Z,89.00
2023-07-30T08:06:48.767Z,88.90
2023-07-30T08:09:21.994Z,87.10
2023-07-30T08:11:57.665Z,86.30
2023-07-30T08:14:27.205Z,85.90
2023-07-30T08:16:53.983Z,86.30
2023-07-30T08:19:20.720Z,84.80
2023-07-30T08:21:56.590Z,84.00
2023-07-30T08:25:06.150Z,84.80
2023-07-30T08:27:20.399Z,84.10
2023-07-30T08:29:47.170Z,84.20
2023-07-30T08:32:19.407Z,83.80
2023-07-30T09:01:00.108Z,81.40
2023-07-30T09:03:28.470Z,82.20
2023-07-30T09:08:44.887Z,84.00
2023-07-30T09:11:12.281Z,86.10
2023-07-30T09:13:40.224Z,86.90
2023-07-30T09:16:14.107Z,87.30
2023-07-30T09:19:02.092Z,86.80
2023-07-30T09:21:38.467Z,87.00
2023-07-30T09:24:05.600Z,86.20
2023-07-30T09:27:02.331Z,82.10
2023-07-30T09:29:37.426Z,82.50
2023-07-30T09:32:04.490Z,81.00
2023-07-30T09:34:31.225Z,80.60
2023-07-30T09:36:58.001Z,82.30
2023-07-30T09:39:27.121Z,81.90
2023-07-30T09:42:01.068Z,80.90
2023-07-30T09:44:51.629Z,77.20
2023-07-30T09:47:42.523Z,74.40
2023-07-30T09:50:36.188Z,72.70
2023-07-30T09:53:09.829Z,71.10
2023-07-30T09:55:58.139Z,72.30
2023-07-30T09:58:40.229Z,72.20
2023-07-30T10:01:09.834Z,73.10
2023-07-30T10:03:37.103Z,72.60
2023-07-30T10:06:04.758Z,71.70
2023-07-30T10:08:37.138Z,71.90
2023-07-30T10:11:08.713Z,72.60
2023-07-30T10:14:06.150Z,72.80
2023-07-30T10:17:23.315Z,71.60
2023-07-30T10:20:08.609Z,70.10
2023-07-30T10:22:40.071Z,70.10
2023-07-30T10:25:07.224Z,66.80
2023-07-30T10:30:30.594Z,68.70
2023-07-30T10:33:30.199Z,68.30
2023-07-30T10:36:13.074Z,67.30
2023-07-30T10:38:45.742Z,68.10
2023-07-30T10:41:16.178Z,64.30
2023-07-30T10:43:52.147Z,63.80
2023-07-30T10:46:24.682Z,62.70
2023-07-30T10:48:59.517Z,62.50
2023-07-30T10:51:47.631Z,62.30
2023-07-30T10:54:24.823Z,61.60
2023-07-30T10:57:09.441Z,63.40
2023-07-30T10:59:54.639Z,64.50
2023-07-30T11:02:42.558Z,61.10
2023-07-30T11:05:18.667Z,60.90
2023-07-30T11:08:02.813Z,61.50
2023-07-30T11:10:34.139Z,63.80
2023-07-30T11:13:19.619Z,63.90
2023-07-30T11:15:49.659Z,65.60
2023-07-30T11:18:24.967Z,64.80
2023-07-30T11:21:08.625Z,66.10
2023-07-30T11:23:42.243Z,66.40
2023-07-30T11:26:13.715Z,67.30
2023-07-30T11:28:49.405Z,66.00
2023-07-30T11:31:24.580Z,64.40
2023-07-30T11:34:03.459Z,64.90
2023-07-30T11:46:24.297Z,62.80
2023-07-30T11:49:20.278Z,61.30
2023-07-30T11:55:05.454Z,63.10
2023-07-30T11:57:38.070Z,62.00
2023-07-30T12:00:16.489Z,61.40
2023-07-30T12:03:07.433Z,61.40
2023-07-30T12:05:38.574Z,60.00
2023-07-30T12:11:26.664Z,59.30
2023-07-30T12:13:58.411Z,58.90
2023-07-30T12:16:34.156Z,58.90
2023-07-30T12:19:12.782Z,58.70
2023-07-30T12:22:13.025Z,58.80
2023-07-30T12:27:28.687Z,59.10
2023-07-30T13:13:34.289Z,55.00
2023-07-30T13:32:47.742Z,55.80
2023-07-30T13:35:22.113Z,54.20
2023-07-30T13:38:05.362Z,54.70
2023-07-30T13:40:32.236Z,54.00
2023-07-30T13:42:59.177Z,54.80
2023-07-30T13:45:38.396Z,55.20
2023-07-30T13:48:12.725Z,55.90
2023-07-30T13:51:19.171Z,56.80
2023-07-30T13:53:46.131Z,56.50
2023-07-30T13:57:19.167Z,57.90
2023-07-30T13:59:55.143Z,56.80
2023-07-30T14:03:08.925Z,58.20
2023-07-30T14:05:45.187Z,57.10
2023-07-30T14:11:29.307Z,55.40
2023-07-30T14:31:07.697Z,58.30
2023-07-30T14:49:22.059Z,58.20
2023-07-30T14:52:45.866Z,56.30
2023-07-30T14:55:50.971Z,55.20
2023-07-30T14:58:25.297Z,56.70
2023-07-30T15:01:03.638Z,56.50
2023-07-30T15:30:47.407Z,58.40
2023-07-30T15:33:43.857Z,59.90
2023-07-30T15:36:10.685Z,60.60
2023-07-30T15:39:02.506Z,61.50
2023-07-30T15:41:47.363Z,61.10
2023-07-30T15:50:05.176Z,62.00
2023-07-30T15:52:36.442Z,63.10
2023-07-30T15:55:03.547Z,63.60
2023-07-30T15:57:55.943Z,64.00
2023-07-30T16:00:22.825Z,64.40
2023-07-30T16:09:32.291Z,64.70
2023-07-30T16:12:18.596Z,65.10
2023-07-30T16:17:57.196Z,66.40
2023-07-30T16:20:26.646Z,65.90
2023-07-30T16:22:57.230Z,66.30
2023-07-30T16:28:57.801Z,66.20
2023-07-30T16:31:44.917Z,66.00
2023-07-30T16:34:24.894Z,66.20
2023-07-30T16:36:54.378Z,67.50
2023-07-30T16:39:34.419Z,67.60
2023-07-30T16:42:01.224Z,68.50
2023-07-30T16:44:42.512Z,69.40
2023-07-30T16:47:32.889Z,70.40
2023-07-30T16:50:04.888Z,71.40
2023-07-30T16:52:31.596Z,72.00
2023-07-30T16:54:59.954Z,72.70
2023-07-30T16:57:27.777Z,73.30
2023-07-30T17:00:08.112Z,74.10
2023-07-30T17:02:35.213Z,74.50
2023-07-30T17:05:02.311Z,74.30
2023-07-30T17:07:29.158Z,74.90
2023-07-30T17:09:55.967Z,75.40
2023-07-30T17:18:24.276Z,76.30
2023-07-30T17:21:03.647Z,76.50
2023-07-30T17:23:30.775Z,77.30
2023-07-30T17:30:06.771Z,78.20
2023-07-30T17:32:56.205Z,78.90
2023-07-30T17:35:22.682Z,79.60
2023-07-30T17:38:05.857Z,80.00
2023-07-30T17:40:32.968Z,80.40
2023-07-30T17:43:19.708Z,80.80
2023-07-30T17:45:49.990Z,81.40
2023-07-30T17:48:34.033Z,81.90
2023-07-30T17:51:11.557Z,82.70
2023-07-30T17:53:40.934Z,83.50
2023-07-30T18:20:17.202Z,87.80
2023-07-30T18:36:06.553Z,89.30
2023-07-30T18:42:10.142Z,90.40
2023-07-30T18:44:41.743Z,91.10
2023-07-30T18:47:23.403Z,91.40
2023-07-30T18:52:45.333Z,92.90
2023-07-30T18:55:23.080Z,93.90
2023-07-30T18:57:53.612Z,94.50
2023-07-30T19:00:39.796Z,95.00
2023-07-30T19:03:24.951Z,95.60
2023-07-30T19:08:36.014Z,97.00
2023-07-30T19:11:03.314Z,97.90
2023-07-30T19:13:38.308Z,98.80
2023-07-30T19:27:41.684Z,99.90
2023-07-30T19:30:08.988Z,99.90
2023-07-30T19:32:37.140Z,99.90
2023-07-30T19:35:05.080Z,99.90
2023-07-30T19:37:34.453Z,99.90
2023-07-30T19:40:24.673Z,99.90
2023-07-30T19:46:45.042Z,99.90
2023-07-30T19:49:13.964Z,99.90
2023-07-30T19:52:03.191Z,99.90
2023-07-30T19:54:43.871Z,99.90
2023-07-30T20:00:38.635Z,99.90
2023-07-30T20:03:33.076Z,99.90
2023-07-30T20:08:59.412Z,99.90
2023-07-30T20:11:37.295Z,99.90
2023-07-30T20:16:34.858Z,99.90
2023-07-30T20:22:17.872Z,99.90
2023-07-30T20:24:52.030Z,99.90
2023-07-30T20:27:18.860Z,99.90
2023-07-30T20:29:45.766Z,99.90
2023-07-30T20:36:11.099Z,99.90
2023-07-30T20:38:50.956Z,99.90
2023-07-30T20:41:23.549Z,99.90
2023-07-30T20:43:54.781Z,99.90
2023-07-30T20:46:37.398Z,99.90
2023-07-30T20:51:57.974Z,99.90
2023-07-30T20:54:34.495Z,99.90
2023-07-30T20:57:59.390Z,99.90
2023-07-30T21:01:05.847Z,99.90
2023-07-30T21:09:31.587Z,99.90
2023-07-30T21:56:24.891Z,99.90
2023-07-30T21:58:43.689Z,99.90
2023-07-30T22:01:10.528Z,99.90
2023-07-30T22:03:37.742Z,99.90
2023-07-30T22:06:07.700Z,99.90
2023-07-30T22:36:44.520Z,99.90
2023-07-30T22:39:18.921Z,99.90
2023-07-30T22:45:16.472Z,99.90
2023-07-30T22:48:03.979Z,99.90
2023-07-30T22:50:33.208Z,99.90
2023-07-30T23:14:50.790Z,99.90
2023-07-30T23:20:06.107Z,99.90
2023-07-30T23:23:03.991Z,99.90
2023-07-30T23:25:30.724Z,99.90
2023-07-30T23:27:57.577Z,99.90
2023-07-30T23:56:11.381Z,99.90
2023-07-30T23:58:41.733Z,99.90
