createdAt,value
2019-02-14T00:00:36.243Z,5.10
2019-02-14T00:01:12.224Z,5.00
2019-02-14T00:01:48.907Z,5.10
2019-02-14T00:02:24.559Z,5.10
2019-02-14T00:03:00.453Z,5.10
2019-02-14T00:03:35.972Z,5.10
2019-02-14T00:04:11.515Z,5.10
2019-02-14T00:04:47.076Z,5.00
2019-02-14T00:05:23.612Z,5.00
2019-02-14T00:05:59.455Z,5.10
2019-02-14T00:06:35.071Z,5.10
2019-02-14T00:07:10.603Z,5.10
2019-02-14T00:15:33.181Z,5.10
2019-02-14T00:16:08.798Z,5.10
2019-02-14T00:16:45.534Z,5.00
2019-02-14T00:17:21.247Z,5.00
2019-02-14T00:17:56.838Z,5.10
2019-02-14T00:18:32.426Z,5.10
2019-02-14T00:19:08.089Z,5.10
2019-02-14T00:19:43.658Z,5.10
2019-02-14T00:20:19.592Z,5.10
2019-02-14T00:20:55.216Z,5.10
2019-02-14T00:21:31.062Z,5.00
2019-02-14T00:22:06.685Z,5.10
2019-02-14T00:22:42.273Z,5.10
2019-02-14T00:23:17.870Z,5.00
2019-02-14T00:23:53.404Z,5.00
2019-02-14T00:24:28.943Z,5.10
2019-02-14T00:25:05.187Z,5.00
2019-02-14T00:25:40.761Z,5.00
2019-02-14T00:26:17.296Z,5.00
2019-02-14T00:26:52.935Z,5.10
2019-02-14T00:27:28.526Z,5.00
2019-02-14T00:28:04.106Z,5.10
2019-02-14T00:28:39.939Z,5.10
2019-02-14T00:29:15.513Z,5.10
2019-02-14T00:29:51.100Z,5.00
2019-02-14T00:30:26.648Z,5.00
2019-02-14T00:31:02.233Z,5.10
2019-02-14T00:31:37.766Z,5.10
2019-02-14T00:32:13.300Z,5.10
2019-02-14T00:32:48.836Z,5.10
2019-02-14T00:33:24.465Z,5.10
2019-02-14T00:34:00.118Z,5.10
2019-02-14T00:34:35.928Z,5.10
2019-02-14T00:35:11.500Z,5.10
2019-02-14T00:35:48.166Z,5.10
2019-02-14T00:36:23.772Z,5.10
2019-02-14T00:36:59.357Z,5.10
2019-02-14T00:37:34.913Z,5.10
2019-02-14T00:38:10.730Z,5.10
2019-02-14T00:38:46.320Z,5.00
2019-02-14T00:39:21.882Z,5.10
2019-02-14T00:39:57.408Z,5.10
2019-02-14T00:40:32.952Z,5.00
2019-02-14T00:41:08.802Z,5.00
2019-02-14T00:41:44.367Z,5.00
2019-02-14T00:42:20.239Z,5.00
2019-02-14T00:42:55.807Z,5.00
2019-02-14T00:43:31.658Z,5.00
2019-02-14T00:44:07.216Z,5.00
2019-02-14T00:44:42.809Z,4.90
2019-02-14T00:45:18.655Z,4.90
2019-02-14T00:45:54.209Z,4.90
2019-02-14T00:46:29.758Z,4.90
2019-02-14T00:47:05.292Z,4.90
2019-02-14T00:47:41.292Z,4.90
2019-02-14T00:48:17.133Z,4.80
2019-02-14T00:48:52.681Z,4.90
2019-02-14T00:49:28.312Z,4.80
2019-02-14T00:50:04.073Z,4.80
2019-02-14T00:50:40.271Z,4.80
2019-02-14T00:51:15.842Z,4.80
2019-02-14T00:51:51.383Z,4.80
2019-02-14T00:52:27.234Z,4.80
2019-02-14T00:53:02.759Z,4.70
2019-02-14T00:53:38.294Z,4.70
2019-02-14T00:54:13.851Z,4.70
2019-02-14T00:54:49.383Z,4.70
2019-02-14T00:55:24.987Z,4.70
2019-02-14T00:56:00.815Z,4.70
2019-02-14T00:56:36.418Z,4.70
2019-02-14T00:57:11.973Z,4.70
2019-02-14T00:57:49.459Z,4.70
2019-02-14T00:58:24.998Z,4.70
2019-02-14T00:59:00.625Z,4.70
2019-02-14T00:59:36.154Z,4.70
2019-02-14T01:00:11.877Z,4.70
2019-02-14T01:00:47.420Z,4.70
2019-02-14T01:01:22.949Z,4.70
2019-02-14T01:01:58.493Z,4.70
2019-02-14T01:02:34.031Z,4.70
2019-02-14T01:03:10.166Z,4.70
2019-02-14T01:03:45.745Z,4.70
2019-02-14T01:04:21.299Z,4.60
2019-02-14T01:04:57.186Z,4.60
2019-02-14T01:05:33.848Z,4.60
2019-02-14T01:06:09.491Z,4.60
2019-02-14T01:06:45.096Z,4.60
2019-02-14T01:07:20.676Z,4.60
2019-02-14T01:07:56.215Z,4.50
2019-02-14T01:08:32.193Z,4.50
2019-02-14T01:09:08.016Z,4.50
2019-02-14T01:09:43.550Z,4.50
2019-02-14T01:10:19.181Z,4.50
2019-02-14T01:10:55.157Z,4.40
2019-02-14T01:11:30.702Z,4.40
2019-02-14T01:12:06.730Z,4.40
2019-02-14T01:12:42.275Z,4.40
2019-02-14T01:13:17.839Z,4.40
2019-02-14T01:13:53.366Z,4.40
2019-02-14T01:14:28.955Z,4.40
2019-02-14T01:15:06.075Z,4.30
2019-02-14T01:15:42.398Z,4.30
2019-02-14T01:16:18.039Z,4.30
2019-02-14T01:16:53.830Z,4.30
2019-02-14T01:17:29.443Z,4.30
2019-02-14T01:18:05.047Z,4.30
2019-02-14T01:18:40.586Z,4.30
2019-02-14T01:19:16.162Z,4.30
2019-02-14T01:19:51.699Z,4.30
2019-02-14T01:20:27.222Z,4.30
2019-02-14T01:21:02.849Z,4.30
2019-02-14T01:21:38.879Z,4.40
2019-02-14T01:22:14.406Z,4.30
2019-02-14T01:22:49.986Z,4.30
2019-02-14T01:23:25.535Z,4.30
2019-02-14T01:24:01.103Z,4.30
2019-02-14T01:24:36.733Z,4.40
2019-02-14T01:25:12.341Z,4.40
2019-02-14T01:25:47.978Z,4.40
2019-02-14T01:26:23.534Z,4.40
2019-02-14T01:26:59.074Z,4.40
2019-02-14T01:27:34.616Z,4.40
2019-02-14T01:28:10.234Z,4.40
2019-02-14T01:28:45.778Z,4.40
2019-02-14T01:29:21.320Z,4.40
2019-02-14T01:29:56.868Z,4.40
2019-02-14T01:30:32.404Z,4.40
2019-02-14T01:31:07.950Z,4.40
2019-02-14T01:31:43.533Z,4.40
2019-02-14T01:32:19.434Z,4.40
2019-02-14T01:32:54.967Z,4.40
2019-02-14T01:33:30.511Z,4.40
2019-02-14T01:34:06.123Z,4.40
2019-02-14T01:34:42.323Z,4.40
2019-02-14T01:35:18.293Z,4.40
2019-02-14T01:35:54.167Z,4.40
2019-02-14T01:36:30.020Z,4.40
2019-02-14T01:37:05.551Z,4.40
2019-02-14T01:37:41.178Z,4.40
2019-02-14T01:38:16.723Z,4.30
2019-02-14T01:38:52.246Z,4.30
2019-02-14T01:39:27.779Z,4.30
2019-02-14T01:40:03.382Z,4.30
2019-02-14T01:40:39.215Z,4.30
2019-02-14T01:41:14.777Z,4.30
2019-02-14T01:41:50.323Z,4.30
2019-02-14T01:42:26.368Z,4.20
2019-02-14T01:43:02.090Z,4.20
2019-02-14T01:43:37.606Z,4.20
2019-02-14T01:44:13.167Z,4.20
2019-02-14T01:44:48.727Z,4.20
2019-02-14T01:45:24.276Z,4.20
2019-02-14T01:45:59.814Z,4.20
2019-02-14T01:46:35.409Z,4.20
2019-02-14T01:47:10.983Z,4.20
2019-02-14T01:47:46.656Z,4.20
2019-02-14T01:48:22.462Z,4.20
2019-02-14T01:48:57.995Z,4.10
2019-02-14T01:49:33.839Z,4.10
2019-02-14T01:50:09.671Z,4.10
2019-02-14T01:50:45.572Z,4.10
2019-02-14T01:51:21.135Z,4.10
2019-02-14T01:51:56.723Z,4.10
2019-02-14T01:52:32.275Z,4.10
2019-02-14T01:53:07.886Z,4.00
2019-02-14T01:53:43.537Z,4.00
2019-02-14T01:54:19.114Z,4.00
2019-02-14T01:54:55.011Z,4.00
2019-02-14T01:55:30.555Z,4.00
2019-02-14T01:56:06.087Z,4.00
2019-02-14T01:56:42.026Z,4.00
2019-02-14T01:57:17.553Z,3.90
2019-02-14T01:57:53.459Z,3.90
2019-02-14T01:58:29.012Z,3.90
2019-02-14T01:59:04.589Z,3.90
2019-02-14T01:59:41.115Z,3.90
2019-02-14T02:00:17.966Z,3.90
2019-02-14T02:00:53.563Z,3.90
2019-02-14T02:01:29.151Z,3.90
2019-02-14T02:02:04.826Z,3.90
2019-02-14T02:02:40.350Z,3.90
2019-02-14T02:03:15.968Z,3.90
2019-02-14T02:03:51.613Z,3.90
2019-02-14T02:04:27.189Z,3.90
2019-02-14T02:05:03.039Z,3.90
2019-02-14T02:05:39.111Z,3.90
2019-02-14T02:06:14.705Z,3.90
2019-02-14T02:06:50.698Z,3.90
2019-02-14T02:07:26.290Z,3.90
2019-02-14T02:08:01.860Z,3.80
2019-02-14T02:08:37.471Z,3.80
2019-02-14T02:09:13.047Z,3.80
2019-02-14T02:09:48.917Z,3.80
2019-02-14T02:10:24.481Z,3.80
2019-02-14T02:11:00.314Z,3.80
2019-02-14T02:11:35.882Z,3.80
2019-02-14T02:12:11.505Z,3.80
2019-02-14T02:12:47.157Z,3.70
2019-02-14T02:13:22.675Z,3.70
2019-02-14T02:13:58.300Z,3.70
2019-02-14T02:14:34.181Z,3.70
2019-02-14T02:15:11.419Z,3.70
2019-02-14T02:15:46.970Z,3.70
2019-02-14T02:16:22.994Z,3.70
2019-02-14T02:16:58.529Z,3.60
2019-02-14T02:17:34.131Z,3.60
2019-02-14T02:18:09.761Z,3.60
2019-02-14T02:18:45.353Z,3.60
2019-02-14T02:19:22.211Z,3.60
2019-02-14T02:19:57.858Z,3.60
2019-02-14T02:20:33.677Z,3.60
2019-02-14T02:21:09.258Z,3.60
2019-02-14T02:21:45.202Z,3.60
2019-02-14T02:22:21.716Z,3.60
2019-02-14T02:22:57.294Z,3.50
2019-02-14T02:23:32.941Z,3.50
2019-02-14T02:24:08.819Z,3.50
2019-02-14T02:24:44.471Z,3.50
2019-02-14T02:25:20.026Z,3.50
2019-02-14T02:25:55.587Z,3.50
2019-02-14T02:26:31.904Z,3.50
2019-02-14T02:27:07.686Z,3.50
2019-02-14T02:27:43.225Z,3.50
2019-02-14T02:28:18.971Z,3.50
2019-02-14T02:28:54.903Z,3.50
2019-02-14T02:29:30.568Z,3.50
2019-02-14T02:30:08.157Z,3.50
2019-02-14T02:30:44.181Z,3.40
2019-02-14T02:31:19.731Z,3.40
2019-02-14T02:31:55.479Z,3.40
2019-02-14T02:32:31.051Z,3.40
2019-02-14T02:33:06.705Z,3.40
2019-02-14T02:33:43.090Z,3.40
2019-02-14T02:34:18.659Z,3.40
2019-02-14T02:34:54.261Z,3.40
2019-02-14T02:35:30.075Z,3.40
2019-02-14T02:36:05.618Z,3.40
2019-02-14T02:36:41.527Z,3.30
2019-02-14T02:37:17.182Z,3.40
2019-02-14T02:37:53.723Z,3.40
2019-02-14T02:38:29.284Z,3.30
2019-02-14T02:39:06.292Z,3.30
2019-02-14T02:39:42.205Z,3.30
2019-02-14T02:40:18.097Z,3.30
2019-02-14T02:40:53.631Z,3.30
2019-02-14T02:41:29.450Z,3.30
2019-02-14T02:42:05.242Z,3.30
2019-02-14T02:42:40.909Z,3.30
2019-02-14T02:43:16.810Z,3.30
2019-02-14T02:43:52.391Z,3.30
2019-02-14T02:44:28.307Z,3.30
2019-02-14T02:45:03.931Z,3.30
2019-02-14T02:45:39.797Z,3.30
2019-02-14T02:46:15.370Z,3.30
2019-02-14T02:46:50.930Z,3.30
2019-02-14T02:47:26.495Z,3.30
2019-02-14T02:48:02.152Z,3.30
2019-02-14T02:48:37.997Z,3.30
2019-02-14T02:49:13.544Z,3.30
2019-02-14T02:49:49.142Z,3.30
2019-02-14T02:50:24.688Z,3.30
2019-02-14T02:51:00.235Z,3.30
2019-02-14T02:51:36.200Z,3.30
2019-02-14T02:52:11.764Z,3.20
2019-02-14T02:52:47.309Z,3.30
2019-02-14T02:53:23.249Z,3.30
2019-02-14T02:53:58.847Z,3.20
2019-02-14T02:54:34.554Z,3.20
2019-02-14T02:55:10.199Z,3.20
2019-02-14T02:55:45.845Z,3.20
2019-02-14T02:56:21.459Z,3.20
2019-02-14T02:56:57.377Z,3.20
2019-02-14T02:57:33.132Z,3.20
2019-02-14T02:58:08.714Z,3.20
2019-02-14T02:58:44.284Z,3.20
2019-02-14T02:59:20.094Z,3.20
2019-02-14T02:59:55.670Z,3.20
2019-02-14T03:00:31.200Z,3.10
2019-02-14T03:01:07.222Z,3.10
2019-02-14T03:01:42.806Z,3.10
2019-02-14T03:02:18.364Z,3.10
2019-02-14T03:02:53.908Z,3.10
2019-02-14T03:03:29.463Z,3.10
2019-02-14T03:04:05.028Z,3.10
2019-02-14T03:04:40.642Z,3.10
2019-02-14T03:05:16.472Z,3.10
2019-02-14T03:05:53.538Z,3.10
2019-02-14T03:06:29.081Z,3.10
2019-02-14T03:07:05.249Z,3.10
2019-02-14T03:07:40.866Z,3.10
2019-02-14T03:08:16.479Z,3.10
2019-02-14T03:08:52.321Z,3.10
2019-02-14T03:09:27.980Z,3.10
2019-02-14T03:10:03.582Z,3.10
2019-02-14T03:10:39.117Z,3.10
2019-02-14T03:11:14.654Z,3.10
2019-02-14T03:11:50.438Z,3.00
2019-02-14T03:12:25.987Z,3.00
2019-02-14T03:13:02.333Z,3.00
2019-02-14T03:13:38.223Z,3.00
2019-02-14T03:14:13.757Z,3.00
2019-02-14T03:14:49.323Z,3.00
2019-02-14T03:15:24.963Z,3.00
2019-02-14T03:16:00.840Z,3.00
2019-02-14T03:16:36.443Z,3.00
2019-02-14T03:17:11.976Z,3.00
2019-02-14T03:17:47.760Z,3.00
2019-02-14T03:18:23.599Z,2.90
2019-02-14T03:18:59.649Z,3.00
2019-02-14T03:19:35.236Z,3.00
2019-02-14T03:20:11.303Z,2.90
2019-02-14T03:20:47.919Z,2.90
2019-02-14T03:21:23.465Z,2.90
2019-02-14T03:21:59.092Z,2.90
2019-02-14T03:22:34.664Z,2.90
2019-02-14T03:23:10.253Z,2.90
2019-02-14T03:23:45.791Z,2.90
2019-02-14T03:24:22.119Z,2.90
2019-02-14T03:24:57.690Z,2.90
2019-02-14T03:25:33.282Z,2.90
2019-02-14T03:26:08.869Z,2.90
2019-02-14T03:26:44.391Z,2.90
2019-02-14T03:27:19.910Z,2.90
2019-02-14T03:27:55.439Z,2.90
2019-02-14T03:28:32.430Z,2.90
2019-02-14T03:29:08.242Z,2.90
2019-02-14T03:29:43.770Z,2.90
2019-02-14T03:30:19.911Z,2.90
2019-02-14T03:30:55.517Z,2.90
2019-02-14T03:31:31.116Z,2.90
2019-02-14T03:32:07.062Z,2.90
2019-02-14T03:32:43.058Z,2.90
2019-02-14T03:33:18.584Z,2.90
2019-02-14T03:33:54.186Z,2.90
2019-02-14T03:34:29.726Z,2.80
2019-02-14T03:35:05.323Z,2.90
2019-02-14T03:35:40.881Z,2.90
2019-02-14T03:36:19.131Z,2.80
2019-02-14T03:36:55.013Z,2.80
2019-02-14T03:37:30.553Z,2.80
2019-02-14T03:38:06.310Z,2.90
2019-02-14T03:38:42.164Z,2.80
2019-02-14T03:39:17.731Z,2.80
2019-02-14T03:39:54.222Z,2.80
2019-02-14T03:40:29.751Z,2.80
2019-02-14T03:41:05.647Z,2.80
2019-02-14T03:41:41.196Z,2.80
2019-02-14T03:42:16.741Z,2.80
2019-02-14T03:42:54.068Z,2.80
2019-02-14T03:43:29.733Z,2.80
2019-02-14T03:44:05.255Z,2.70
2019-02-14T03:44:40.810Z,2.70
2019-02-14T03:45:16.758Z,2.70
2019-02-14T03:45:52.779Z,2.70
2019-02-14T03:46:28.614Z,2.70
2019-02-14T03:47:04.547Z,2.70
2019-02-14T03:47:40.446Z,2.70
2019-02-14T03:48:16.025Z,2.70
2019-02-14T03:48:51.569Z,2.70
2019-02-14T03:49:27.130Z,2.70
2019-02-14T03:50:02.699Z,2.70
2019-02-14T03:50:38.214Z,2.70
2019-02-14T03:51:13.730Z,2.70
2019-02-14T03:51:49.241Z,2.70
2019-02-14T03:52:24.779Z,2.70
2019-02-14T03:53:00.413Z,2.60
2019-02-14T03:53:36.238Z,2.60
2019-02-14T03:54:12.083Z,2.60
2019-02-14T03:54:47.653Z,2.60
2019-02-14T03:55:23.213Z,2.60
2019-02-14T03:55:58.779Z,2.60
2019-02-14T03:56:34.635Z,2.60
2019-02-14T03:57:10.184Z,2.60
2019-02-14T03:57:45.738Z,2.60
2019-02-14T03:58:21.267Z,2.60
2019-02-14T03:58:56.787Z,2.60
2019-02-14T03:59:32.336Z,2.60
2019-02-14T04:00:10.939Z,2.60
2019-02-14T04:00:46.450Z,2.60
2019-02-14T04:01:22.024Z,2.50
2019-02-14T04:01:57.673Z,2.60
2019-02-14T04:02:33.550Z,2.50
2019-02-14T04:03:09.079Z,2.60
2019-02-14T04:03:45.100Z,2.50
2019-02-14T04:04:20.623Z,2.50
2019-02-14T04:04:56.191Z,2.50
2019-02-14T04:05:31.724Z,2.50
2019-02-14T04:06:07.274Z,2.50
2019-02-14T04:06:43.353Z,2.50
2019-02-14T04:07:18.927Z,2.50
2019-02-14T04:07:54.499Z,2.50
2019-02-14T04:08:30.308Z,2.50
2019-02-14T04:09:07.694Z,2.50
2019-02-14T04:09:43.261Z,2.50
2019-02-14T04:10:19.190Z,2.50
2019-02-14T04:10:54.714Z,2.50
2019-02-14T04:11:30.530Z,2.50
2019-02-14T04:12:06.111Z,2.50
2019-02-14T04:12:41.630Z,2.50
2019-02-14T04:13:17.150Z,2.50
2019-02-14T04:13:52.717Z,2.50
2019-02-14T04:14:28.525Z,2.50
2019-02-14T04:15:04.143Z,2.50
2019-02-14T04:15:41.111Z,2.40
2019-02-14T04:16:16.698Z,2.50
2019-02-14T04:16:52.269Z,2.50
2019-02-14T04:17:28.134Z,2.50
2019-02-14T04:18:03.678Z,2.50
2019-02-14T04:18:40.490Z,2.40
2019-02-14T04:19:16.016Z,2.50
2019-02-14T04:19:51.563Z,2.40
2019-02-14T04:20:27.090Z,2.40
2019-02-14T04:21:02.712Z,2.40
2019-02-14T04:21:38.275Z,2.40
2019-02-14T04:22:13.811Z,2.40
2019-02-14T04:22:49.372Z,2.40
2019-02-14T04:23:24.937Z,2.40
2019-02-14T04:24:00.497Z,2.40
2019-02-14T04:24:36.086Z,2.40
2019-02-14T04:25:11.671Z,2.40
2019-02-14T04:25:47.526Z,2.40
2019-02-14T04:26:23.146Z,2.40
2019-02-14T04:26:58.729Z,2.40
2019-02-14T04:27:34.378Z,2.40
2019-02-14T04:28:09.905Z,2.40
2019-02-14T04:28:45.476Z,2.40
2019-02-14T04:29:21.043Z,2.40
2019-02-14T04:29:56.641Z,2.40
2019-02-14T04:30:32.510Z,2.40
2019-02-14T04:31:08.099Z,2.40
2019-02-14T04:31:43.707Z,2.40
2019-02-14T04:32:19.253Z,2.40
2019-02-14T04:32:54.780Z,2.40
2019-02-14T04:33:30.665Z,2.40
2019-02-14T04:34:06.263Z,2.30
2019-02-14T04:34:41.782Z,2.30
2019-02-14T04:35:17.328Z,2.30
2019-02-14T04:35:52.846Z,2.40
2019-02-14T04:36:35.741Z,2.30
2019-02-14T04:37:05.586Z,2.30
2019-02-14T04:37:41.159Z,2.30
2019-02-14T04:38:17.052Z,2.30
2019-02-14T04:38:52.575Z,2.30
2019-02-14T04:39:28.107Z,2.30
2019-02-14T04:40:04.129Z,2.30
2019-02-14T04:40:39.679Z,2.30
2019-02-14T04:41:15.268Z,2.30
2019-02-14T04:41:50.787Z,2.30
2019-02-14T04:42:26.438Z,2.30
2019-02-14T04:43:02.128Z,2.30
2019-02-14T04:43:37.715Z,2.30
2019-02-14T04:44:13.242Z,2.30
2019-02-14T04:44:49.069Z,2.30
2019-02-14T04:45:24.959Z,2.30
2019-02-14T04:46:00.598Z,2.30
2019-02-14T04:46:36.138Z,2.30
2019-02-14T04:47:12.183Z,2.30
2019-02-14T04:47:48.088Z,2.30
2019-02-14T04:48:23.649Z,2.30
2019-02-14T04:48:59.197Z,2.30
2019-02-14T04:49:34.821Z,2.30
2019-02-14T04:50:10.375Z,2.20
2019-02-14T04:50:45.947Z,2.20
2019-02-14T04:51:21.454Z,2.20
2019-02-14T04:51:57.320Z,2.30
2019-02-14T04:52:32.938Z,2.20
2019-02-14T04:53:08.526Z,2.20
2019-02-14T04:53:44.094Z,2.20
2019-02-14T04:54:19.619Z,2.30
2019-02-14T04:54:55.184Z,2.20
2019-02-14T04:55:31.370Z,2.20
2019-02-14T04:56:06.906Z,2.20
2019-02-14T04:56:42.451Z,2.20
2019-02-14T04:57:18.285Z,2.20
2019-02-14T04:57:53.848Z,2.20
2019-02-14T04:58:29.389Z,2.20
2019-02-14T04:59:04.975Z,2.20
2019-02-14T04:59:40.515Z,2.20
2019-02-14T05:00:16.077Z,2.20
2019-02-14T05:00:51.614Z,2.20
2019-02-14T05:01:27.135Z,2.20
2019-02-14T05:02:02.658Z,2.20
2019-02-14T05:02:38.475Z,2.20
2019-02-14T05:03:15.658Z,2.20
2019-02-14T05:03:51.526Z,2.20
2019-02-14T05:04:27.058Z,2.20
2019-02-14T05:05:02.622Z,2.20
2019-02-14T05:05:39.235Z,2.20
2019-02-14T05:06:14.897Z,2.20
2019-02-14T05:06:50.486Z,2.20
2019-02-14T05:07:26.053Z,2.20
2019-02-14T05:08:01.613Z,2.20
2019-02-14T05:08:37.186Z,2.20
2019-02-14T05:09:12.722Z,2.20
2019-02-14T05:09:48.477Z,2.20
2019-02-14T05:10:24.087Z,2.20
2019-02-14T05:10:59.683Z,2.20
2019-02-14T05:11:35.203Z,2.20
2019-02-14T05:12:10.717Z,2.20
2019-02-14T05:12:46.248Z,2.20
2019-02-14T05:13:21.791Z,2.20
2019-02-14T05:13:57.330Z,2.20
2019-02-14T05:14:32.898Z,2.20
2019-02-14T05:15:08.510Z,2.20
2019-02-14T05:15:44.037Z,2.20
2019-02-14T05:16:19.605Z,2.20
2019-02-14T05:16:55.172Z,2.20
2019-02-14T05:17:30.711Z,2.20
2019-02-14T05:18:06.659Z,2.20
2019-02-14T05:18:42.495Z,2.10
2019-02-14T05:19:19.099Z,2.20
2019-02-14T05:19:54.705Z,2.10
2019-02-14T05:20:30.310Z,2.20
2019-02-14T05:21:06.774Z,2.20
2019-02-14T05:21:42.405Z,2.10
2019-02-14T05:22:18.015Z,2.20
2019-02-14T05:22:53.514Z,2.20
2019-02-14T05:23:29.400Z,2.20
2019-02-14T05:24:05.026Z,2.10
2019-02-14T05:24:40.647Z,2.10
2019-02-14T05:25:16.546Z,2.10
2019-02-14T05:25:52.079Z,2.10
2019-02-14T05:26:27.598Z,2.10
2019-02-14T05:27:03.137Z,2.10
2019-02-14T05:27:38.694Z,2.10
2019-02-14T05:28:14.635Z,2.10
2019-02-14T05:29:08.244Z,2.10
2019-02-14T05:29:43.841Z,2.10
2019-02-14T05:30:19.362Z,2.10
2019-02-14T05:30:54.895Z,2.10
2019-02-14T05:31:30.399Z,2.10
2019-02-14T05:32:05.938Z,2.10
2019-02-14T05:32:41.541Z,2.10
2019-02-14T05:33:18.041Z,2.10
2019-02-14T05:33:53.594Z,2.10
2019-02-14T05:34:29.191Z,2.10
2019-02-14T05:35:04.997Z,2.10
2019-02-14T05:35:40.561Z,2.10
2019-02-14T05:36:16.077Z,2.00
2019-02-14T05:36:54.681Z,2.00
2019-02-14T05:37:28.877Z,2.00
2019-02-14T05:38:04.446Z,2.10
2019-02-14T05:38:39.973Z,2.00
2019-02-14T05:39:15.479Z,2.00
2019-02-14T05:39:50.995Z,2.00
2019-02-14T05:40:26.512Z,2.00
2019-02-14T05:41:02.212Z,2.00
2019-02-14T05:41:37.769Z,2.00
2019-02-14T05:42:13.298Z,2.00
2019-02-14T05:42:48.849Z,2.00
2019-02-14T05:43:24.442Z,2.00
2019-02-14T05:44:00.015Z,2.00
2019-02-14T05:44:35.588Z,2.00
2019-02-14T05:45:11.202Z,2.00
2019-02-14T05:45:48.815Z,2.00
2019-02-14T05:46:24.366Z,2.00
2019-02-14T05:47:00.050Z,2.00
2019-02-14T05:47:35.590Z,1.90
2019-02-14T05:48:11.561Z,1.90
2019-02-14T05:48:47.117Z,1.90
2019-02-14T05:49:22.927Z,1.90
2019-02-14T05:49:58.840Z,1.90
2019-02-14T05:50:34.354Z,1.90
2019-02-14T05:51:09.870Z,1.90
2019-02-14T05:51:45.405Z,1.90
2019-02-14T05:52:20.989Z,1.90
2019-02-14T05:52:56.503Z,1.90
2019-02-14T05:53:32.271Z,1.90
2019-02-14T05:54:08.132Z,1.90
2019-02-14T05:54:43.655Z,1.90
2019-02-14T05:55:19.524Z,1.90
2019-02-14T05:55:55.149Z,1.90
2019-02-14T05:56:30.705Z,1.90
2019-02-14T05:57:06.227Z,1.90
2019-02-14T05:57:41.749Z,1.90
2019-02-14T05:58:17.253Z,1.90
2019-02-14T05:58:52.867Z,1.90
2019-02-14T05:59:28.703Z,1.90
2019-02-14T06:00:04.829Z,1.90
2019-02-14T06:00:40.479Z,1.90
2019-02-14T06:01:18.131Z,1.90
2019-02-14T06:01:53.716Z,1.90
2019-02-14T06:02:29.488Z,1.90
2019-02-14T06:03:05.298Z,1.90
2019-02-14T06:03:40.822Z,1.90
2019-02-14T06:04:16.402Z,1.90
2019-02-14T06:04:51.943Z,1.90
2019-02-14T06:05:27.778Z,1.90
2019-02-14T06:06:03.311Z,1.90
2019-02-14T06:06:38.839Z,1.90
2019-02-14T06:07:14.656Z,1.90
2019-02-14T06:07:51.292Z,1.90
2019-02-14T06:08:27.135Z,1.90
2019-02-14T06:09:03.341Z,1.90
2019-02-14T06:09:38.854Z,1.90
2019-02-14T06:10:14.699Z,1.90
2019-02-14T06:10:50.219Z,1.90
2019-02-14T06:11:25.971Z,1.90
2019-02-14T06:12:01.562Z,1.90
2019-02-14T06:12:37.125Z,1.90
2019-02-14T06:13:12.948Z,1.80
2019-02-14T06:13:48.561Z,1.90
2019-02-14T06:14:24.065Z,1.80
2019-02-14T06:14:59.965Z,1.80
2019-02-14T06:15:35.494Z,1.80
2019-02-14T06:16:11.990Z,1.80
2019-02-14T06:16:47.996Z,1.80
2019-02-14T06:17:23.544Z,1.80
2019-02-14T06:17:59.049Z,1.80
2019-02-14T06:18:34.754Z,1.80
2019-02-14T06:19:10.281Z,1.80
2019-02-14T06:19:45.806Z,1.80
2019-02-14T06:20:21.323Z,1.80
2019-02-14T06:20:56.865Z,1.80
2019-02-14T06:21:32.431Z,1.80
2019-02-14T06:22:08.005Z,1.80
2019-02-14T06:22:43.574Z,1.70
2019-02-14T06:23:19.091Z,1.70
2019-02-14T06:23:54.605Z,1.70
2019-02-14T06:24:30.123Z,1.70
2019-02-14T06:25:05.886Z,1.80
2019-02-14T06:25:41.421Z,1.80
2019-02-14T06:26:16.952Z,1.80
2019-02-14T06:26:52.499Z,1.70
2019-02-14T06:27:28.073Z,1.70
2019-02-14T06:28:03.678Z,1.70
2019-02-14T06:28:39.178Z,1.70
2019-02-14T06:29:14.747Z,1.70
2019-02-14T06:29:50.302Z,1.70
2019-02-14T06:30:25.839Z,1.70
2019-02-14T06:31:01.509Z,1.70
2019-02-14T06:31:37.011Z,1.70
2019-02-14T06:32:12.539Z,1.70
2019-02-14T06:32:48.081Z,1.70
2019-02-14T06:33:23.664Z,1.70
2019-02-14T06:33:59.462Z,1.70
2019-02-14T06:34:35.089Z,1.70
2019-02-14T06:35:11.019Z,1.70
2019-02-14T06:35:46.573Z,1.70
2019-02-14T06:36:22.094Z,1.70
2019-02-14T06:36:57.642Z,1.70
2019-02-14T06:37:33.176Z,1.70
2019-02-14T06:38:08.712Z,1.70
2019-02-14T06:38:44.338Z,1.70
2019-02-14T06:39:20.230Z,1.60
2019-02-14T06:39:55.800Z,1.70
2019-02-14T06:40:31.314Z,1.70
2019-02-14T06:41:06.885Z,1.70
2019-02-14T06:41:42.426Z,1.60
2019-02-14T06:42:18.198Z,1.60
2019-02-14T06:42:53.799Z,1.60
2019-02-14T06:43:29.670Z,1.70
2019-02-14T06:44:05.533Z,1.70
2019-02-14T06:44:41.353Z,1.60
2019-02-14T06:45:16.922Z,1.60
2019-02-14T06:45:52.663Z,1.60
2019-02-14T06:46:28.565Z,1.60
2019-02-14T06:47:04.803Z,1.60
2019-02-14T06:47:40.428Z,1.60
2019-02-14T06:48:16.007Z,1.60
2019-02-14T06:48:51.558Z,1.60
2019-02-14T06:49:27.076Z,1.60
2019-02-14T06:50:02.640Z,1.60
2019-02-14T06:50:38.219Z,1.60
2019-02-14T06:51:13.745Z,1.60
2019-02-14T06:51:49.264Z,1.60
2019-02-14T06:52:25.038Z,1.60
2019-02-14T06:53:00.926Z,1.60
2019-02-14T06:53:36.849Z,1.60
2019-02-14T06:54:12.396Z,1.60
2019-02-14T06:54:47.929Z,1.60
2019-02-14T06:55:23.814Z,1.60
2019-02-14T06:55:59.381Z,1.60
2019-02-14T06:56:35.503Z,1.60
2019-02-14T06:57:11.023Z,1.60
2019-02-14T06:57:46.553Z,1.60
2019-02-14T06:58:22.075Z,1.60
2019-02-14T06:58:57.590Z,1.70
2019-02-14T06:59:33.237Z,1.70
2019-02-14T07:00:10.691Z,1.70
2019-02-14T07:00:46.216Z,1.60
2019-02-14T07:01:21.730Z,1.70
2019-02-14T07:01:57.422Z,1.60
2019-02-14T07:02:32.944Z,1.60
2019-02-14T07:03:08.464Z,1.60
2019-02-14T07:03:44.089Z,1.70
2019-02-14T07:04:19.598Z,1.60
2019-02-14T07:04:55.195Z,1.60
2019-02-14T07:05:30.745Z,1.60
2019-02-14T07:06:06.262Z,1.70
2019-02-14T07:06:42.103Z,1.70
2019-02-14T07:07:18.865Z,1.60
2019-02-14T07:07:54.650Z,1.60
2019-02-14T07:08:30.804Z,1.60
2019-02-14T07:09:06.392Z,1.60
2019-02-14T07:09:42.197Z,1.60
2019-02-14T07:10:17.963Z,1.60
2019-02-14T07:10:53.469Z,1.60
2019-02-14T07:11:28.983Z,1.60
2019-02-14T07:12:04.743Z,1.60
2019-02-14T07:12:40.325Z,1.70
2019-02-14T07:13:15.838Z,1.60
2019-02-14T07:13:51.661Z,1.60
2019-02-14T07:14:27.176Z,1.60
2019-02-14T07:15:02.994Z,1.60
2019-02-14T07:15:39.835Z,1.60
2019-02-14T07:16:15.346Z,1.70
2019-02-14T07:16:50.876Z,1.70
2019-02-14T07:17:26.453Z,1.60
2019-02-14T07:18:02.099Z,1.60
2019-02-14T07:18:37.602Z,1.60
2019-02-14T07:19:13.156Z,1.60
2019-02-14T07:19:48.662Z,1.60
2019-02-14T07:20:24.185Z,1.70
2019-02-14T07:20:59.878Z,1.60
2019-02-14T07:21:35.401Z,1.70
2019-02-14T07:22:10.906Z,1.60
2019-02-14T07:22:46.432Z,1.70
2019-02-14T07:23:21.986Z,1.70
2019-02-14T07:23:57.490Z,1.70
2019-02-14T07:24:33.987Z,1.70
2019-02-14T07:25:10.016Z,1.70
2019-02-14T07:25:45.524Z,1.70
2019-02-14T07:26:21.306Z,1.70
2019-02-14T07:26:56.835Z,1.70
2019-02-14T07:27:32.630Z,1.70
2019-02-14T07:28:08.650Z,1.70
2019-02-14T07:28:44.219Z,1.70
2019-02-14T07:29:20.005Z,1.70
2019-02-14T07:29:56.031Z,1.70
2019-02-14T07:30:31.558Z,1.70
2019-02-14T07:31:07.235Z,1.70
2019-02-14T07:31:43.358Z,1.70
2019-02-14T07:32:18.913Z,1.70
2019-02-14T07:32:54.696Z,1.70
2019-02-14T07:33:30.215Z,1.70
2019-02-14T07:34:05.750Z,1.70
2019-02-14T07:34:41.266Z,1.70
2019-02-14T07:35:16.814Z,1.70
2019-02-14T07:35:52.347Z,1.70
2019-02-14T07:36:28.838Z,1.70
2019-02-14T07:37:05.336Z,1.70
2019-02-14T07:37:40.858Z,1.70
2019-02-14T07:38:16.410Z,1.70
2019-02-14T07:38:51.966Z,1.70
2019-02-14T07:39:27.533Z,1.70
2019-02-14T07:40:03.048Z,1.70
2019-02-14T07:40:38.576Z,1.70
2019-02-14T07:41:14.094Z,1.70
2019-02-14T07:41:49.606Z,1.70
2019-02-14T07:42:25.165Z,1.70
2019-02-14T07:43:00.772Z,1.70
2019-02-14T07:43:36.314Z,1.70
2019-02-14T07:44:11.826Z,1.70
2019-02-14T07:44:47.633Z,1.70
2019-02-14T07:45:24.275Z,1.70
2019-02-14T07:46:00.199Z,1.80
2019-02-14T07:46:35.736Z,1.80
2019-02-14T07:47:11.298Z,1.80
2019-02-14T07:47:47.863Z,1.80
2019-02-14T07:48:23.389Z,1.80
2019-02-14T07:48:58.902Z,1.80
2019-02-14T07:49:34.565Z,1.80
2019-02-14T07:50:10.453Z,1.80
2019-02-14T07:50:46.315Z,1.80
2019-02-14T07:51:21.863Z,1.80
2019-02-14T07:51:57.378Z,1.80
2019-02-14T07:52:33.150Z,1.80
2019-02-14T07:53:08.706Z,1.80
2019-02-14T07:53:44.300Z,1.80
2019-02-14T07:54:19.855Z,1.90
2019-02-14T07:54:55.676Z,1.90
2019-02-14T07:55:31.257Z,1.80
2019-02-14T07:56:07.143Z,1.90
2019-02-14T07:56:42.662Z,1.90
2019-02-14T07:57:18.263Z,1.90
2019-02-14T07:57:53.882Z,1.90
2019-02-14T07:58:29.998Z,1.90
2019-02-14T07:59:05.530Z,1.90
2019-02-14T07:59:41.194Z,1.90
2019-02-14T08:00:17.156Z,1.90
2019-02-14T08:00:53.138Z,1.90
2019-02-14T08:01:28.696Z,1.90
2019-02-14T08:02:04.663Z,1.90
2019-02-14T08:02:40.532Z,1.90
2019-02-14T08:03:16.319Z,1.90
2019-02-14T08:03:51.917Z,1.90