createdAt,value
2018-12-04T00:00:11.109Z,22.2
2018-12-04T00:01:00.894Z,22.2
2018-12-04T00:01:51.410Z,22.2
2018-12-04T00:02:40.657Z,22.2
2018-12-04T00:03:30.775Z,22.2
2018-12-04T00:04:20.566Z,22.2
2018-12-04T00:05:11.350Z,22.2
2018-12-04T00:06:01.792Z,22.2
2018-12-04T00:06:52.127Z,22.2
2018-12-04T00:25:06.071Z,22.1
2018-12-04T00:25:56.606Z,22.1
2018-12-04T00:26:46.685Z,22.1
2018-12-04T00:27:36.221Z,22.1
2018-12-04T00:28:25.717Z,22.1
2018-12-04T00:29:15.513Z,22.1
2018-12-04T00:30:06.601Z,22.1
2018-12-04T00:30:56.387Z,22.1
2018-12-04T00:31:46.510Z,22.1
2018-12-04T00:32:36.530Z,22.1
2018-12-04T00:33:26.567Z,22.1
2018-12-04T00:34:16.664Z,22.1
2018-12-04T00:35:06.817Z,22.1
2018-12-04T00:35:57.255Z,22.1
2018-12-04T00:36:47.052Z,22.1
2018-12-04T00:37:36.825Z,22.1
2018-12-04T00:38:27.174Z,22.1
2018-12-04T00:39:17.217Z,22.1
2018-12-04T00:40:07.079Z,22.1
2018-12-04T00:40:57.432Z,22.1
2018-12-04T00:41:46.581Z,22.1
2018-12-04T00:42:37.194Z,22.1
2018-12-04T00:43:27.226Z,22.1
2018-12-04T00:44:17.821Z,22
2018-12-04T00:45:07.751Z,22.1
2018-12-04T00:45:57.937Z,22
2018-12-04T00:46:46.972Z,22
2018-12-04T00:47:36.706Z,22.1
2018-12-04T00:48:28.124Z,22.1
2018-12-04T00:49:18.179Z,22
2018-12-04T00:50:07.998Z,22
2018-12-04T00:50:57.755Z,22
2018-12-04T00:51:48.386Z,22
2018-12-04T00:52:38.142Z,22
2018-12-04T00:53:27.928Z,22
2018-12-04T00:54:18.013Z,22
2018-12-04T00:55:08.318Z,22
2018-12-04T00:55:57.330Z,22
2018-12-04T00:56:47.893Z,22
2018-12-04T00:57:38.766Z,22
2018-12-04T00:58:28.040Z,22
2018-12-04T00:59:18.059Z,21.9
2018-12-04T01:00:08.962Z,22
2018-12-04T01:00:59.233Z,22
2018-12-04T01:01:47.950Z,22
2018-12-04T01:02:39.107Z,22
2018-12-04T01:03:28.590Z,22
2018-12-04T01:04:19.222Z,22
2018-12-04T01:05:08.145Z,22
2018-12-04T01:05:58.812Z,22
2018-12-04T01:06:48.818Z,22
2018-12-04T01:07:39.157Z,21.9
2018-12-04T01:08:28.100Z,21.9
2018-12-04T01:09:19.058Z,21.9
2018-12-04T01:10:09.630Z,21.9
2018-12-04T01:10:59.668Z,21.9
2018-12-04T01:11:48.360Z,21.9
2018-12-04T01:12:39.492Z,21.9
2018-12-04T01:13:29.032Z,21.9
2018-12-04T01:14:19.087Z,21.9
2018-12-04T01:15:09.664Z,22
2018-12-04T01:15:59.763Z,21.9
2018-12-04T01:16:49.854Z,21.9
2018-12-04T01:17:39.898Z,21.9
2018-12-04T01:18:29.110Z,21.9
2018-12-04T01:19:19.688Z,21.9
2018-12-04T01:20:10.035Z,21.9
2018-12-04T01:21:00.090Z,21.9
2018-12-04T01:21:50.429Z,21.9
2018-12-04T01:22:40.002Z,21.9
2018-12-04T01:23:30.294Z,21.9
2018-12-04T01:24:19.772Z,21.9
2018-12-04T01:25:10.162Z,21.9
2018-12-04T01:26:00.409Z,21.9
2018-12-04T01:26:50.771Z,21.9
2018-12-04T01:27:40.048Z,21.9
2018-12-04T01:28:30.056Z,21.9
2018-12-04T01:29:20.099Z,21.9
2018-12-04T01:30:11.219Z,21.9
2018-12-04T01:30:59.988Z,21.9
2018-12-04T01:31:50.826Z,21.9
2018-12-04T01:32:40.397Z,21.9
2018-12-04T01:33:30.403Z,21.9
2018-12-04T01:34:20.713Z,21.9
2018-12-04T01:35:10.496Z,21.9
2018-12-04T01:36:01.094Z,21.9
2018-12-04T01:36:52.160Z,21.9
2018-12-04T01:37:41.518Z,21.9
2018-12-04T01:38:30.731Z,21.9
2018-12-04T01:39:21.351Z,21.8
2018-12-04T01:40:10.847Z,21.9
2018-12-04T01:41:00.943Z,21.8
2018-12-04T01:41:51.520Z,21.8
2018-12-04T01:42:41.825Z,21.9
2018-12-04T01:43:30.246Z,21.9
2018-12-04T01:44:20.648Z,21.8
2018-12-04T01:45:11.541Z,21.8
2018-12-04T01:46:00.980Z,21.8
2018-12-04T01:46:51.022Z,21.8
2018-12-04T01:47:42.479Z,21.8
2018-12-04T01:48:31.758Z,21.8
2018-12-04T01:49:21.755Z,21.8
2018-12-04T01:50:11.335Z,21.8
2018-12-04T01:51:00.287Z,21.8
2018-12-04T01:51:52.197Z,21.8
2018-12-04T01:52:41.461Z,21.8
2018-12-04T01:53:31.835Z,21.8
2018-12-04T01:54:21.594Z,21.8
2018-12-04T01:55:11.957Z,21.8
2018-12-04T01:56:02.192Z,21.8
2018-12-04T01:56:52.550Z,21.8
2018-12-04T01:57:41.289Z,21.8
2018-12-04T01:58:32.714Z,21.8
2018-12-04T01:59:22.429Z,21.8
2018-12-04T02:00:11.751Z,21.8
2018-12-04T02:01:01.799Z,21.8
2018-12-04T02:01:52.401Z,21.8
2018-12-04T02:02:42.754Z,21.8
2018-12-04T02:03:32.959Z,21.8
2018-12-04T02:04:22.782Z,21.8
2018-12-04T02:05:12.554Z,21.8
2018-12-04T02:06:02.362Z,21.8
2018-12-04T02:06:53.505Z,21.9
2018-12-04T02:07:43.581Z,21.9
2018-12-04T02:08:33.022Z,21.9
2018-12-04T02:09:23.654Z,21.9
2018-12-04T02:10:12.902Z,22
2018-12-04T02:11:03.261Z,22.1
2018-12-04T02:11:53.341Z,22.1
2018-12-04T02:12:43.838Z,22.2
2018-12-04T02:13:32.814Z,22.3
2018-12-04T02:14:23.470Z,22.3
2018-12-04T02:15:13.523Z,22.3
2018-12-04T02:16:03.855Z,22.4
2018-12-04T02:16:52.833Z,22.4
2018-12-04T02:17:44.023Z,22.5
2018-12-04T02:18:33.745Z,22.6
2018-12-04T02:19:23.509Z,22.6
2018-12-04T02:20:13.880Z,22.7
2018-12-04T02:21:05.263Z,22.8
2018-12-04T02:21:53.718Z,22.8
2018-12-04T02:22:44.033Z,22.9
2018-12-04T02:23:34.360Z,22.9
2018-12-04T02:24:24.232Z,23
2018-12-04T02:25:14.787Z,23.1
2018-12-04T02:26:04.535Z,23.1
2018-12-04T02:26:54.862Z,23.2
2018-12-04T02:27:43.837Z,23.3
2018-12-04T02:28:33.585Z,23.3
2018-12-04T02:29:24.210Z,23.4
2018-12-04T02:30:14.922Z,23.5
2018-12-04T02:31:04.367Z,23.6
2018-12-04T02:31:54.672Z,23.6
2018-12-04T02:32:45.028Z,23.7
2018-12-04T02:33:34.821Z,23.8
2018-12-04T02:34:24.603Z,23.8
2018-12-04T02:35:14.392Z,23.9
2018-12-04T02:36:04.163Z,23.9
2018-12-04T02:36:55.375Z,24
2018-12-04T02:37:45.641Z,24.1
2018-12-04T02:38:35.164Z,24.1
2018-12-04T02:39:25.782Z,24.3
2018-12-04T02:40:15.007Z,24.3
2018-12-04T02:41:05.599Z,24.4
2018-12-04T02:41:55.086Z,24.4
2018-12-04T02:42:44.933Z,24.5
2018-12-04T02:43:35.489Z,24.6
2018-12-04T02:44:25.912Z,24.7
2018-12-04T02:45:15.302Z,24.8
2018-12-04T02:46:05.661Z,24.8
2018-12-04T02:46:55.439Z,24.9
2018-12-04T02:47:46.311Z,24.9
2018-12-04T02:48:36.162Z,25.1
2018-12-04T02:49:25.344Z,25.1
2018-12-04T02:50:16.482Z,25.2
2018-12-04T02:51:05.991Z,25.3
2018-12-04T02:51:55.503Z,25.3
2018-12-04T02:52:46.697Z,25.4
2018-12-04T02:53:36.591Z,25.4
2018-12-04T02:54:26.316Z,25.6
2018-12-04T02:55:15.719Z,25.6
2018-12-04T02:56:06.636Z,25.7
2018-12-04T02:56:55.593Z,25.8
2018-12-04T02:57:46.198Z,25.8
2018-12-04T02:58:36.513Z,25.9
2018-12-04T02:59:26.379Z,25.9
2018-12-04T03:00:16.358Z,26
2018-12-04T03:01:06.711Z,26.1
2018-12-04T03:01:57.103Z,26.1
2018-12-04T03:02:46.493Z,26.3
2018-12-04T03:03:36.919Z,26.3
2018-12-04T03:04:27.473Z,26.4
2018-12-04T03:05:17.257Z,26.4
2018-12-04T03:06:06.803Z,26.6
2018-12-04T03:06:56.891Z,26.6
2018-12-04T03:07:47.408Z,26.7
2018-12-04T03:08:37.185Z,26.8
2018-12-04T03:09:26.703Z,26.8
2018-12-04T03:10:17.428Z,26.9
2018-12-04T03:11:06.866Z,26.9
2018-12-04T03:11:56.900Z,27
2018-12-04T03:12:48.048Z,27.1
2018-12-04T03:13:37.817Z,27.2
2018-12-04T03:14:27.613Z,27.3
2018-12-04T03:15:17.118Z,27.3
2018-12-04T03:16:07.730Z,27.4
2018-12-04T03:16:57.235Z,27.4
2018-12-04T03:17:47.860Z,27.5
2018-12-04T03:18:38.145Z,27.6
2018-12-04T03:19:28.358Z,27.7
2018-12-04T03:20:17.485Z,27.7
2018-12-04T03:21:08.062Z,27.8
2018-12-04T03:21:57.855Z,27.9
2018-12-04T03:22:48.190Z,27.9
2018-12-04T03:23:38.011Z,28
2018-12-04T03:24:28.692Z,28.1
2018-12-04T03:25:18.338Z,28.1
2018-12-04T03:26:08.635Z,28.2
2018-12-04T03:26:58.749Z,28.3
2018-12-04T03:27:48.794Z,28.3
2018-12-04T03:28:38.092Z,28.4
2018-12-04T03:29:28.620Z,28.4
2018-12-04T03:30:19.385Z,28.5
2018-12-04T03:31:09.408Z,28.6
2018-12-04T03:31:58.455Z,28.6
2018-12-04T03:32:48.730Z,28.7
2018-12-04T03:33:39.326Z,28.8
2018-12-04T03:34:29.055Z,28.8
2018-12-04T03:35:19.097Z,28.8
2018-12-04T03:36:08.879Z,28.8
2018-12-04T03:36:59.163Z,28.8
2018-12-04T03:37:48.920Z,28.9
2018-12-04T03:38:39.276Z,28.9
2018-12-04T03:39:29.962Z,28.9
2018-12-04T03:40:19.917Z,28.9
2018-12-04T03:41:09.719Z,29
2018-12-04T03:41:59.761Z,28.9
2018-12-04T03:42:49.244Z,28.9
2018-12-04T03:43:39.606Z,28.9
2018-12-04T03:44:30.278Z,29
2018-12-04T03:45:19.744Z,29.1
2018-12-04T03:46:09.251Z,29.1
2018-12-04T03:46:59.629Z,29.1
2018-12-04T03:47:50.156Z,29.1
2018-12-04T03:48:39.468Z,29.1
2018-12-04T03:49:30.015Z,29.1
2018-12-04T03:50:19.780Z,29.1
2018-12-04T03:51:09.819Z,29.1
2018-12-04T03:52:00.681Z,29.1
2018-12-04T03:52:50.306Z,29.1
2018-12-04T03:53:40.312Z,29.1
2018-12-04T03:54:30.070Z,29.2
2018-12-04T03:55:20.706Z,29.2
2018-12-04T03:56:10.155Z,29.2
2018-12-04T03:57:00.850Z,29.2
2018-12-04T03:57:50.307Z,29.2
2018-12-04T03:58:40.362Z,29.2
2018-12-04T03:59:30.722Z,29.3
2018-12-04T04:00:19.635Z,29.3
2018-12-04T04:01:10.886Z,29.3
2018-12-04T04:02:00.291Z,29.3
2018-12-04T04:02:51.769Z,29.3
2018-12-04T04:03:41.275Z,29.3
2018-12-04T04:04:31.312Z,29.3
2018-12-04T04:05:20.344Z,29.3
2018-12-04T04:06:10.877Z,29.3
2018-12-04T04:07:00.468Z,29.3
2018-12-04T04:07:51.005Z,29.4
2018-12-04T04:08:39.968Z,29.4
2018-12-04T04:09:31.371Z,29.4
2018-12-04T04:10:22.952Z,29.5
2018-12-04T04:11:11.556Z,29.5
2018-12-04T04:12:01.882Z,29.6
2018-12-04T04:12:51.035Z,29.6
2018-12-04T04:13:41.402Z,29.6
2018-12-04T04:14:31.972Z,29.6
2018-12-04T04:15:21.600Z,29.6
2018-12-04T04:16:11.283Z,29.6
2018-12-04T04:17:02.158Z,29.6
2018-12-04T04:17:52.237Z,29.6
2018-12-04T04:18:42.014Z,29.6
2018-12-04T04:19:31.779Z,29.5
2018-12-04T04:20:22.160Z,29.6
2018-12-04T04:21:12.182Z,29.5
2018-12-04T04:22:02.493Z,29.5
2018-12-04T04:22:53.157Z,29.6
2018-12-04T04:23:42.379Z,29.6
2018-12-04T04:24:32.397Z,29.5
2018-12-04T04:25:23.722Z,29.5
2018-12-04T04:26:12.800Z,29.5
2018-12-04T04:27:02.619Z,29.5
2018-12-04T04:27:52.895Z,29.5
2018-12-04T04:28:42.692Z,29.5
2018-12-04T04:29:32.457Z,29.6
2018-12-04T04:30:22.262Z,29.5
2018-12-04T04:31:12.576Z,29.5
2018-12-04T04:32:02.389Z,29.5
2018-12-04T04:32:52.979Z,29.6
2018-12-04T04:33:42.521Z,29.5
2018-12-04T04:34:32.554Z,29.6
2018-12-04T04:35:22.841Z,29.5
2018-12-04T04:36:13.476Z,29.6
2018-12-04T04:37:03.806Z,29.6
2018-12-04T04:54:23.651Z,29.5
2018-12-04T04:55:13.078Z,29.5
2018-12-04T04:56:03.495Z,29.5
2018-12-04T04:56:53.276Z,29.5
2018-12-04T04:57:43.047Z,29.5
2018-12-04T04:58:33.905Z,29.5
2018-12-04T04:59:23.952Z,29.5
2018-12-04T05:00:14.038Z,29.5
2018-12-04T05:01:03.250Z,29.5
2018-12-04T05:01:54.155Z,29.5
2018-12-04T05:02:43.318Z,29.5
2018-12-04T05:03:33.900Z,29.5
2018-12-04T05:04:24.212Z,29.5
2018-12-04T05:05:13.725Z,29.4
2018-12-04T05:06:03.280Z,29.4
2018-12-04T05:06:54.207Z,29.5
2018-12-04T05:07:43.111Z,29.5
2018-12-04T05:08:34.348Z,29.4
2018-12-04T05:09:24.597Z,29.4
2018-12-04T05:10:14.954Z,29.4
2018-12-04T05:11:04.742Z,29.5
2018-12-04T05:11:54.531Z,29.4
2018-12-04T05:12:44.552Z,29.4
2018-12-04T05:13:34.355Z,29.4
2018-12-04T05:14:23.895Z,29.4
2018-12-04T05:15:14.185Z,29.4
2018-12-04T05:16:04.865Z,29.4
2018-12-04T05:16:54.682Z,29.4
2018-12-04T05:17:44.942Z,29.4
2018-12-04T05:18:34.740Z,29.4
2018-12-04T05:19:25.011Z,29.5
2018-12-04T05:20:14.829Z,29.5
2018-12-04T05:21:05.130Z,29.4
2018-12-04T05:21:55.174Z,29.4
2018-12-04T05:22:45.536Z,29.4
2018-12-04T05:23:35.296Z,29.4
2018-12-04T05:24:25.074Z,29.4
2018-12-04T05:25:14.826Z,29.4
2018-12-04T05:26:04.949Z,29.4
2018-12-04T05:26:55.245Z,29.4
2018-12-04T05:27:45.866Z,29.4
2018-12-04T05:28:35.403Z,29.4
2018-12-04T05:29:26.049Z,29.4
2018-12-04T05:30:15.198Z,29.4
2018-12-04T05:31:06.093Z,29.4
2018-12-04T05:31:55.880Z,29.4
2018-12-04T05:32:45.890Z,29.4
2018-12-04T05:33:36.009Z,29.4
2018-12-04T05:34:26.104Z,29.4
2018-12-04T05:35:15.536Z,29.4
2018-12-04T05:36:05.940Z,29.4
2018-12-04T05:36:56.569Z,29.4
2018-12-04T05:37:45.490Z,29.4
2018-12-04T05:38:36.130Z,29.4
2018-12-04T05:39:25.910Z,29.4
2018-12-04T05:40:16.124Z,29.4
2018-12-04T05:41:06.217Z,29.4
2018-12-04T05:41:55.987Z,29.3
2018-12-04T05:42:45.802Z,29.3
2018-12-04T05:43:35.847Z,29.4
2018-12-04T05:44:26.977Z,29.4
2018-12-04T05:45:16.557Z,29.3
2018-12-04T05:46:06.338Z,29.3
2018-12-04T05:46:56.895Z,29.3
2018-12-04T05:47:46.697Z,29.3
2018-12-04T05:48:35.897Z,29.3
2018-12-04T05:49:27.190Z,29.3
2018-12-04T05:50:16.579Z,29.3
2018-12-04T05:51:07.242Z,29.3
2018-12-04T05:51:56.701Z,29.3
2018-12-04T05:52:47.032Z,29.3
2018-12-04T05:53:37.090Z,29.3
2018-12-04T05:54:27.142Z,29.3
2018-12-04T05:55:16.907Z,29.3
2018-12-04T05:56:07.776Z,29.3
2018-12-04T05:56:57.304Z,29.3
2018-12-04T05:57:47.063Z,29.3
2018-12-04T05:58:37.996Z,29.3
2018-12-04T05:59:27.449Z,29.3
2018-12-04T06:00:17.311Z,29.3
2018-12-04T06:01:07.854Z,29.3
2018-12-04T06:01:57.936Z,29.3
2018-12-04T06:02:46.864Z,29.3
2018-12-04T06:03:37.568Z,29.3
2018-12-04T06:04:27.874Z,29.3
2018-12-04T06:05:17.871Z,29.3
2018-12-04T06:06:08.538Z,29.3
2018-12-04T06:06:58.243Z,29.3
2018-12-04T06:07:47.470Z,29.3
2018-12-04T06:08:38.625Z,29.3
2018-12-04T06:09:27.290Z,29.2
2018-12-04T06:10:17.950Z,29.2
2018-12-04T06:11:08.517Z,29.2
2018-12-04T06:11:58.365Z,29.2
2018-12-04T06:12:47.809Z,29.2
2018-12-04T06:13:38.707Z,29.2
2018-12-04T06:14:28.465Z,29.2
2018-12-04T06:15:18.822Z,29.2
2018-12-04T06:16:08.590Z,29.2
2018-12-04T06:16:58.902Z,29.2
2018-12-04T06:17:48.398Z,29.2
2018-12-04T06:18:39.279Z,29.2
2018-12-04T06:19:29.349Z,29.2
2018-12-04T06:20:19.387Z,29.1
2018-12-04T06:21:09.194Z,29.1
2018-12-04T06:21:59.289Z,29.1
2018-12-04T06:22:48.479Z,29.2
2018-12-04T06:23:38.854Z,29.2
2018-12-04T06:24:28.576Z,29.1
2018-12-04T06:25:19.352Z,29.1
2018-12-04T06:26:09.631Z,29.1
2018-12-04T06:26:59.120Z,29.1
2018-12-04T06:27:49.701Z,29.1
2018-12-04T06:28:39.241Z,29.1
2018-12-04T06:29:29.521Z,29.1
2018-12-04T06:30:19.575Z,29.1
2018-12-04T06:31:09.846Z,29.1
2018-12-04T06:32:00.181Z,29.1
2018-12-04T06:32:49.707Z,29.1
2018-12-04T06:33:40.071Z,29.1
2018-12-04T06:34:29.560Z,29.1
2018-12-04T06:35:20.448Z,29.1
2018-12-04T06:36:10.217Z,29.1
2018-12-04T06:36:59.426Z,29.1
2018-12-04T06:37:50.088Z,29.1
2018-12-04T06:38:39.553Z,29.1
2018-12-04T06:39:30.275Z,29.1
2018-12-04T06:40:20.511Z,29.1
2018-12-04T06:41:10.563Z,29.1
2018-12-04T06:41:59.546Z,29.1
2018-12-04T06:42:50.692Z,29.1
2018-12-04T06:43:40.448Z,29.1
2018-12-04T06:44:31.033Z,29.1
2018-12-04T06:45:21.162Z,29.1
2018-12-04T06:46:10.635Z,29.1
2018-12-04T06:47:01.275Z,29.1
2018-12-04T06:47:51.020Z,29.1
2018-12-04T06:48:41.345Z,29.1
2018-12-04T06:49:31.192Z,29
2018-12-04T06:50:21.242Z,29.1
2018-12-04T06:51:10.990Z,29.1
2018-12-04T06:52:01.297Z,29.1
2018-12-04T06:52:51.350Z,29
2018-12-04T06:53:41.426Z,29.1
2018-12-04T06:54:30.932Z,29
2018-12-04T06:55:20.784Z,29
2018-12-04T06:56:11.585Z,29
2018-12-04T06:57:00.784Z,29
2018-12-04T06:57:51.147Z,29
2018-12-04T06:58:42.030Z,29
2018-12-04T06:59:30.992Z,29
2018-12-04T07:00:21.832Z,29
2018-12-04T07:01:11.372Z,29
2018-12-04T07:02:02.289Z,28.9
2018-12-04T07:02:50.811Z,28.9
2018-12-04T07:03:41.642Z,28.9
2018-12-04T07:04:32.467Z,28.9
2018-12-04T07:05:21.958Z,28.9
2018-12-04T07:06:12.296Z,28.9
2018-12-04T07:07:02.331Z,28.9
2018-12-04T07:07:52.409Z,28.9
2018-12-04T07:08:42.447Z,28.9
2018-12-04T07:09:31.449Z,28.9
2018-12-04T07:10:22.564Z,28.9
2018-12-04T07:11:12.341Z,28.9
2018-12-04T07:12:08.069Z,28.9
2018-12-04T07:12:52.426Z,28.9
2018-12-04T07:13:42.312Z,28.9
2018-12-04T07:14:33.071Z,28.9
2018-12-04T07:15:22.346Z,28.9
2018-12-04T07:16:11.578Z,28.9
2018-12-04T07:17:03.286Z,28.9
2018-12-04T07:17:52.769Z,28.9
2018-12-04T07:18:42.819Z,28.9
2018-12-04T07:19:32.671Z,28.9
2018-12-04T07:20:22.983Z,28.9
2018-12-04T07:21:13.813Z,28.9
2018-12-04T07:22:04.605Z,28.9
2018-12-04T07:22:53.191Z,28.8
2018-12-04T07:23:43.501Z,28.8
2018-12-04T07:24:33.816Z,28.8
2018-12-04T07:25:23.336Z,28.8
2018-12-04T07:26:12.853Z,28.9
2018-12-04T07:27:03.458Z,28.8
2018-12-04T07:27:53.200Z,28.8
2018-12-04T07:28:43.063Z,28.8
2018-12-04T07:29:33.450Z,28.8
2018-12-04T07:30:23.738Z,28.8
2018-12-04T07:31:13.198Z,28.8
2018-12-04T07:32:04.045Z,28.8
2018-12-04T07:32:53.826Z,28.8
2018-12-04T07:33:43.918Z,28.8
2018-12-04T07:34:34.230Z,28.8
2018-12-04T07:35:24.083Z,28.8
2018-12-04T07:36:14.374Z,28.8
2018-12-04T07:37:04.470Z,28.8
2018-12-04T07:37:53.362Z,28.8
2018-12-04T07:38:44.772Z,28.8
2018-12-04T07:39:34.592Z,28.8
2018-12-04T07:40:24.630Z,28.8
2018-12-04T07:41:14.987Z,28.8
2018-12-04T07:42:04.497Z,28.7
2018-12-04T07:42:53.957Z,28.8
2018-12-04T07:43:44.876Z,28.8
2018-12-04T07:44:34.639Z,28.8
2018-12-04T07:45:24.972Z,28.7
2018-12-04T07:46:14.994Z,28.8
2018-12-04T07:47:05.643Z,28.7
2018-12-04T07:47:55.116Z,28.8
2018-12-04T07:48:44.371Z,28.8
2018-12-04T07:49:34.716Z,28.7
2018-12-04T07:50:25.092Z,28.7
2018-12-04T07:51:14.521Z,28.7
2018-12-04T07:52:04.866Z,28.7
2018-12-04T07:52:55.276Z,28.7
2018-12-04T07:53:45.244Z,28.7
2018-12-04T07:54:35.305Z,28.7
2018-12-04T07:55:25.351Z,28.7
2018-12-04T07:56:15.148Z,28.7
2018-12-04T07:57:05.554Z,28.7
2018-12-04T07:57:55.661Z,28.7
2018-12-04T07:58:45.327Z,28.7
2018-12-04T07:59:35.107Z,28.7
2018-12-04T08:00:25.481Z,28.7
2018-12-04T08:01:16.001Z,28.6
2018-12-04T08:02:05.872Z,28.6
2018-12-04T08:02:56.221Z,28.7
2018-12-04T08:03:46.213Z,28.6
2018-12-04T08:04:35.708Z,28.6
2018-12-04T08:05:26.326Z,28.7
2018-12-04T08:06:16.454Z,28.6
2018-12-04T08:07:06.475Z,28.6
2018-12-04T08:07:56.841Z,28.6
2018-12-04T08:08:46.537Z,28.6
2018-12-04T08:09:36.037Z,28.6
2018-12-04T08:10:26.402Z,28.6
2018-12-04T08:11:16.471Z,28.6
2018-12-04T08:12:06.032Z,28.6
2018-12-04T08:12:56.280Z,28.6
2018-12-04T08:13:46.897Z,28.6
2018-12-04T08:14:36.419Z,28.6
2018-12-04T08:15:26.716Z,28.6
2018-12-04T08:16:17.342Z,28.6
2018-12-04T08:17:07.120Z,28.6
2018-12-04T08:17:56.632Z,28.6
2018-12-04T08:18:46.179Z,28.6
2018-12-04T08:19:37.509Z,28.6
2018-12-04T08:20:26.497Z,28.6
2018-12-04T08:21:17.140Z,28.6
2018-12-04T08:22:07.436Z,28.6
2018-12-04T08:22:57.549Z,28.6
2018-12-04T08:23:47.259Z,28.6
2018-12-04T08:24:37.884Z,28.6
2018-12-04T08:25:27.117Z,28.6
2018-12-04T08:26:17.474Z,28.6
2018-12-04T08:27:07.816Z,28.6
2018-12-04T08:27:57.588Z,28.6
2018-12-04T08:28:46.505Z,28.6
2018-12-04T08:29:37.705Z,28.6
2018-12-04T08:30:28.011Z,28.6
2018-12-04T08:31:18.877Z,28.6
2018-12-04T08:32:07.911Z,28.6
2018-12-04T08:32:58.178Z,28.5
2018-12-04T08:33:47.940Z,28.5
2018-12-04T08:34:38.015Z,28.6
2018-12-04T08:35:28.380Z,28.5
2018-12-04T08:36:18.685Z,28.5
2018-12-04T08:37:07.925Z,28.6
2018-12-04T08:37:57.716Z,28.5
2018-12-04T08:38:48.630Z,28.5
2018-12-04T08:39:38.100Z,28.5
2018-12-04T08:40:28.772Z,28.5
2018-12-04T08:41:18.225Z,28.5
2018-12-04T08:42:08.240Z,28.5
2018-12-04T08:42:58.835Z,28.6
2018-12-04T08:43:49.412Z,28.5
2018-12-04T08:44:39.017Z,28.5
2018-12-04T08:45:28.742Z,28.5
2018-12-04T08:46:19.362Z,28.5
2018-12-04T08:47:09.469Z,28.5
2018-12-04T08:47:58.628Z,28.5
2018-12-04T08:48:48.729Z,28.4
2018-12-04T08:49:39.572Z,28.5
2018-12-04T08:50:28.539Z,28.5
2018-12-04T08:51:19.469Z,28.4
2018-12-04T08:52:09.719Z,28.5
2018-12-04T08:52:59.539Z,28.4
2018-12-04T09:08:49.357Z,28.4
2018-12-04T09:09:37.682Z,28.4
2018-12-04T09:10:28.579Z,28.4
2018-12-04T09:11:17.456Z,28.4
2018-12-04T09:12:07.538Z,28.4
2018-12-04T09:12:57.568Z,28.4
2018-12-04T09:13:48.570Z,28.4
2018-12-04T09:14:44.058Z,28.4
2018-12-04T09:15:27.978Z,28.4
2018-12-04T09:16:23.690Z,28.4
2018-12-04T09:17:08.138Z,28.4
2018-12-04T09:17:58.190Z,28.4
2018-12-04T09:18:48.716Z,28.4
2018-12-04T09:19:39.481Z,28.3
2018-12-04T09:20:29.845Z,28.4
2018-12-04T09:21:18.960Z,28.3
2018-12-04T09:22:10.011Z,28.4
2018-12-04T09:22:59.746Z,28.3
2018-12-04T09:23:50.098Z,28.3
2018-12-04T09:24:39.273Z,28.3
2018-12-04T09:25:29.963Z,28.3
2018-12-04T09:26:20.072Z,28.3
2018-12-04T09:27:11.567Z,28.3
2018-12-04T09:28:01.218Z,28.3
2018-12-04T09:28:49.150Z,28.3
2018-12-04T09:29:40.487Z,28.3
2018-12-04T09:30:29.127Z,28.3
2018-12-04T09:31:18.871Z,28.3
2018-12-04T09:32:08.637Z,28.3
2018-12-04T09:32:58.999Z,28.3
2018-12-04T09:33:49.747Z,28.3
2018-12-04T09:34:39.087Z,28.3
2018-12-04T09:35:28.962Z,28.3
2018-12-04T09:36:18.702Z,28.3
2018-12-04T09:37:09.411Z,28.3
2018-12-04T09:37:59.333Z,28.3
2018-12-04T09:38:49.653Z,28.3
2018-12-04T09:39:39.426Z,28.3
2018-12-04T09:40:30.313Z,28.3
2018-12-04T09:41:20.079Z,28.3
2018-12-04T09:42:10.686Z,28.3
2018-12-04T09:43:05.996Z,28.3
2018-12-04T09:43:50.486Z,28.3
2018-12-04T09:44:40.866Z,28.3
2018-12-04T09:45:30.642Z,28.3
2018-12-04T09:46:19.343Z,28.3
2018-12-04T09:47:10.711Z,28.3
2018-12-04T09:48:00.503Z,28.3
2018-12-04T09:48:50.861Z,28.3
2018-12-04T09:49:41.482Z,28.3
2018-12-04T09:50:30.432Z,28.3
2018-12-04T09:51:21.510Z,28.3
2018-12-04T09:52:10.505Z,28.3
2018-12-04T09:53:00.575Z,28.3
2018-12-04T09:53:56.218Z,28.2
2018-12-04T09:54:40.641Z,28.3
2018-12-04T09:55:30.748Z,28.3
2018-12-04T09:56:20.840Z,28.2
2018-12-04T09:57:10.841Z,28.2
2018-12-04T09:58:01.491Z,28.2
2018-12-04T09:58:51.245Z,28.2
2018-12-04T09:59:44.595Z,28.2
2018-12-04T10:00:31.328Z,28.2
2018-12-04T10:01:20.594Z,28.2
2018-12-04T10:02:10.620Z,28.2
2018-12-04T10:03:01.811Z,28.2
2018-12-04T10:03:51.840Z,28.2
2018-12-04T10:04:43.431Z,28.2
2018-12-04T10:05:33.180Z,28.2
2018-12-04T10:06:22.017Z,28.2
2018-12-04T10:07:11.360Z,28.2
2018-12-04T10:08:02.181Z,28.2
2018-12-04T10:08:52.200Z,28.1
2018-12-04T10:09:41.973Z,28.2
2018-12-04T10:10:31.798Z,28.2
2018-12-04T10:11:22.062Z,28.1
2018-12-04T10:12:12.430Z,28.1
2018-12-04T10:13:01.751Z,28.1
2018-12-04T10:13:52.563Z,28.1
2018-12-04T10:14:42.557Z,28.1
2018-12-04T10:15:32.172Z,28.1
2018-12-04T10:16:21.619Z,28.1
2018-12-04T10:17:12.806Z,28.1
2018-12-04T10:18:02.301Z,28.1
2018-12-04T10:18:52.139Z,28.1
2018-12-04T10:19:42.966Z,28.1
2018-12-04T10:20:32.502Z,28.1
2018-12-04T10:21:23.046Z,28.1
2018-12-04T10:22:13.975Z,28.1
2018-12-04T10:23:02.935Z,28.1
2018-12-04T10:23:52.677Z,28.1
2018-12-04T10:24:42.986Z,28.1
2018-12-04T10:25:33.325Z,28.1
2018-12-04T10:26:22.618Z,28
2018-12-04T10:27:13.755Z,27.9
2018-12-04T10:28:03.200Z,27.8
2018-12-04T10:28:53.371Z,27.7
2018-12-04T10:29:43.642Z,27.5
2018-12-04T10:30:33.415Z,27.3
2018-12-04T10:31:23.445Z,27.2
2018-12-04T10:32:13.488Z,27
2018-12-04T10:33:03.930Z,26.9
2018-12-04T10:33:53.081Z,26.7
2018-12-04T10:34:44.000Z,26.6
2018-12-04T10:35:34.011Z,26.4
2018-12-04T10:36:23.879Z,26.3
2018-12-04T10:37:14.610Z,26.1
2018-12-04T10:38:05.050Z,26
2018-12-04T10:38:54.206Z,25.9
2018-12-04T10:39:44.348Z,25.8
2018-12-04T10:40:34.108Z,25.6
2018-12-04T10:41:24.942Z,25.6
2018-12-04T10:42:13.927Z,25.4
2018-12-04T10:43:03.431Z,25.3
2018-12-04T10:43:54.319Z,25.2
2018-12-04T10:44:44.382Z,25.1
2018-12-04T10:45:33.593Z,25
2018-12-04T10:46:25.089Z,24.9
2018-12-04T10:47:14.557Z,24.8
2018-12-04T10:48:04.929Z,24.7
2018-12-04T10:48:54.432Z,24.6
2018-12-04T10:49:45.544Z,24.6
2018-12-04T10:50:34.509Z,24.4
2018-12-04T10:51:25.734Z,24.4
2018-12-04T10:52:15.156Z,24.3
2018-12-04T10:53:05.250Z,24.3
2018-12-04T10:53:54.996Z,24.1
2018-12-04T10:54:44.506Z,24.1
2018-12-04T10:55:34.849Z,24
2018-12-04T10:56:25.701Z,23.9
2018-12-04T10:57:15.555Z,23.9
2018-12-04T10:58:05.047Z,23.8
2018-12-04T10:58:54.894Z,23.7
2018-12-04T10:59:45.108Z,23.6
2018-12-04T11:00:35.444Z,23.6
2018-12-04T11:01:25.720Z,23.4
2018-12-04T11:02:15.288Z,23.4
2018-12-04T11:03:04.765Z,23.3
2018-12-04T11:03:55.958Z,23.3
2018-12-04T11:04:46.328Z,23.2
2018-12-04T11:05:36.395Z,23.1
2018-12-04T11:06:25.849Z,23.1
2018-12-04T11:07:16.476Z,23
2018-12-04T11:08:06.221Z,23
2018-12-04T11:08:56.021Z,22.9
2018-12-04T11:09:46.060Z,22.9
2018-12-04T11:10:35.277Z,22.8
2018-12-04T11:11:25.911Z,22.8
2018-12-04T11:12:17.999Z,22.8
2018-12-04T11:13:06.857Z,22.8
2018-12-04T11:13:54.976Z,22.7
2018-12-04T11:14:46.698Z,22.7
2018-12-04T11:15:37.045Z,22.6
2018-12-04T11:16:26.527Z,22.6
2018-12-04T11:17:16.282Z,22.6
2018-12-04T11:18:07.437Z,22.6
2018-12-04T11:18:55.099Z,22.5
2018-12-04T11:19:46.317Z,22.5
2018-12-04T11:20:36.356Z,22.5
2018-12-04T11:21:27.419Z,22.4
2018-12-04T11:22:17.192Z,22.4
2018-12-04T11:23:06.687Z,22.4
2018-12-04T11:23:56.899Z,22.3
2018-12-04T11:24:46.327Z,22.3
2018-12-04T11:25:36.922Z,22.3
2018-12-04T11:26:27.214Z,22.3
2018-12-04T11:27:17.011Z,22.3
2018-12-04T11:28:07.374Z,22.3
2018-12-04T11:28:57.599Z,22.3
2018-12-04T11:29:46.377Z,22.2
2018-12-04T11:30:37.282Z,22.2
2018-12-04T11:31:27.786Z,22.2
2018-12-04T11:32:17.709Z,22.2
2018-12-04T11:33:06.854Z,22.1
2018-12-04T11:33:56.711Z,22.1
2018-12-04T11:34:47.448Z,22.1
2018-12-04T11:35:37.043Z,22.1
2018-12-04T11:36:26.577Z,22.1
2018-12-04T11:37:18.261Z,22.1
2018-12-04T11:38:07.731Z,22
2018-12-04T11:38:58.599Z,22
2018-12-04T11:39:48.139Z,22
2018-12-04T11:40:38.443Z,22
2018-12-04T11:41:28.924Z,22
2018-12-04T11:42:18.329Z,22
2018-12-04T11:43:07.849Z,22
2018-12-04T11:43:57.323Z,21.9
2018-12-04T11:44:48.501Z,21.9
2018-12-04T11:45:38.518Z,21.9
2018-12-04T11:46:27.771Z,21.9
2018-12-04T11:47:18.295Z,21.9
2018-12-04T11:48:08.980Z,21.9
2018-12-04T11:48:57.391Z,21.9
2018-12-04T11:49:49.089Z,21.9
2018-12-04T11:50:38.842Z,21.9
2018-12-04T11:51:28.868Z,21.9
2018-12-04T11:52:18.463Z,21.8
2018-12-04T11:53:08.783Z,21.8
2018-12-04T11:53:59.310Z,21.8
2018-12-04T11:54:48.068Z,21.8
2018-12-04T11:55:39.143Z,21.8
2018-12-04T11:56:29.013Z,21.8
2018-12-04T11:57:19.563Z,21.8
2018-12-04T11:58:09.560Z,21.8