createdAt,value
2018-06-13T00:04:15.714Z,13.3
2018-06-13T00:09:15.298Z,13.3
2018-06-13T00:14:15.074Z,13.2
2018-06-13T00:19:15.871Z,13.2
2018-06-13T00:24:15.647Z,13.1
2018-06-13T00:29:15.395Z,13.1
2018-06-13T00:34:15.085Z,13
2018-06-13T00:39:15.805Z,13
2018-06-13T00:44:15.491Z,12.9
2018-06-13T00:49:15.243Z,12.9
2018-06-13T00:54:14.994Z,12.8
2018-06-13T00:59:15.570Z,12.8
2018-06-13T01:04:15.321Z,12.7
2018-06-13T01:09:15.533Z,12.7
2018-06-13T01:14:15.248Z,12.7
2018-06-13T01:19:14.931Z,12.7
2018-06-13T01:24:15.791Z,12.6
2018-06-13T01:29:15.607Z,12.6
2018-06-13T01:34:15.687Z,12.6
2018-06-13T01:39:15.404Z,12.6
2018-06-13T01:44:15.058Z,12.5
2018-06-13T01:49:15.820Z,12.5
2018-06-13T01:54:15.668Z,12.4
2018-06-13T01:59:15.342Z,12.4
2018-06-13T02:04:15.149Z,12.4
2018-06-13T02:09:15.403Z,12.4
2018-06-13T02:14:15.156Z,12.4
2018-06-13T02:19:15.921Z,12.4
2018-06-13T02:24:15.664Z,12.3
2018-06-13T02:29:15.323Z,12.3
2018-06-13T02:34:15.330Z,12.3
2018-06-13T02:39:15.049Z,12.3
2018-06-13T02:44:15.666Z,12.2
2018-06-13T02:49:15.335Z,12.2
2018-06-13T02:54:15.037Z,12.2
2018-06-13T02:59:15.772Z,12.2
2018-06-13T03:04:15.655Z,12.2
2018-06-13T03:09:15.661Z,12.2
2018-06-13T03:14:15.569Z,12.1
2018-06-13T03:19:15.646Z,12.1
2018-06-13T03:24:15.442Z,12.1
2018-06-13T03:29:15.136Z,12.1
2018-06-13T03:34:15.980Z,12.1
2018-06-13T03:39:15.753Z,12.1
2018-06-13T03:44:15.482Z,12.1
2018-06-13T03:49:15.259Z,12.1
2018-06-13T03:54:15.910Z,12.1
2018-06-13T03:59:15.592Z,12.1
2018-06-13T04:04:15.581Z,12.1
2018-06-13T04:09:15.568Z,12.1
2018-06-13T04:14:15.556Z,12.1
2018-06-13T04:19:15.436Z,12.1
2018-06-13T04:24:15.193Z,12.1
2018-06-13T04:29:15.480Z,12.1
2018-06-13T04:34:15.277Z,12.1
2018-06-13T04:39:16.078Z,12.1
2018-06-13T04:44:15.775Z,12.1
2018-06-13T04:49:15.629Z,12.1
2018-06-13T04:54:15.664Z,12.2
2018-06-13T04:59:15.349Z,12.2
2018-06-13T05:04:16.080Z,12.2
2018-06-13T05:09:15.726Z,12.2
2018-06-13T05:14:15.441Z,12.2
2018-06-13T05:19:15.205Z,12.2
2018-06-13T05:24:15.889Z,12.3
2018-06-13T05:29:15.633Z,12.3
2018-06-13T05:34:15.362Z,12.3
2018-06-13T05:39:16.115Z,12.3
2018-06-13T05:44:15.807Z,12.3
2018-06-13T05:49:15.646Z,12.3
2018-06-13T05:54:15.488Z,12.4
2018-06-13T05:59:16.188Z,12.4
2018-06-13T06:04:15.912Z,12.5
2018-06-13T06:09:15.951Z,12.5
2018-06-13T06:14:15.876Z,12.6
2018-06-13T06:19:16.198Z,12.6
2018-06-13T06:24:15.853Z,12.7
2018-06-13T06:29:15.770Z,12.7
2018-06-13T06:34:15.617Z,12.8
2018-06-13T06:39:15.367Z,12.8
2018-06-13T06:44:16.139Z,12.9
2018-06-13T06:49:15.936Z,12.9
2018-06-13T06:54:15.771Z,13
2018-06-13T06:59:15.597Z,13
2018-06-13T07:04:15.469Z,13.2
2018-06-13T07:09:15.461Z,13.2
2018-06-13T07:14:16.258Z,13.4
2018-06-13T07:19:16.010Z,13.4
2018-06-13T07:24:15.877Z,13.7
2018-06-13T07:29:15.603Z,13.7
2018-06-13T07:34:15.397Z,14.1
2018-06-13T07:39:16.160Z,14.1
2018-06-13T07:44:15.942Z,14.3
2018-06-13T07:49:15.682Z,14.3
2018-06-13T07:54:15.462Z,14.4
2018-06-13T07:59:16.252Z,14.4
2018-06-13T08:04:15.510Z,14.5
2018-06-13T08:09:16.213Z,14.5
2018-06-13T08:14:16.221Z,14.6
2018-06-13T08:19:16.072Z,14.6
2018-06-13T08:24:16.209Z,14.8
2018-06-13T08:29:15.991Z,14.8
2018-06-13T08:34:15.756Z,15.8
2018-06-13T08:39:15.506Z,15.8
2018-06-13T08:44:16.248Z,16.9
2018-06-13T08:49:15.951Z,16.9
2018-06-13T08:54:15.815Z,16.9
2018-06-13T08:59:15.581Z,16.9
2018-06-13T09:04:16.313Z,16.9
2018-06-13T09:09:16.020Z,16.9
2018-06-13T09:14:15.801Z,16.9
2018-06-13T09:19:15.732Z,16.9
2018-06-13T09:24:15.607Z,17.9
2018-06-13T09:29:16.363Z,17.9
2018-06-13T09:34:16.137Z,17.9
2018-06-13T09:39:15.956Z,17.9
2018-06-13T09:44:15.717Z,17.4
2018-06-13T09:49:15.515Z,17.4
2018-06-13T09:54:16.279Z,17.5
2018-06-13T09:59:15.935Z,17.5
2018-06-13T10:04:15.791Z,18.7
2018-06-13T10:09:16.000Z,18.7
2018-06-13T10:14:15.789Z,18.3
2018-06-13T10:19:16.550Z,18.3
2018-06-13T10:24:16.321Z,18.9
2018-06-13T10:29:16.079Z,18.9
2018-06-13T10:34:15.801Z,19.6
2018-06-13T10:39:15.634Z,19.6
2018-06-13T10:44:16.386Z,18.9
2018-06-13T10:49:16.217Z,18.9
2018-06-13T10:54:16.064Z,18.7
2018-06-13T10:59:15.962Z,18.7
2018-06-13T11:04:15.800Z,19.1
2018-06-13T11:09:16.043Z,19.1
2018-06-13T11:14:15.851Z,19.7
2018-06-13T11:19:15.927Z,19.7
2018-06-13T11:24:15.737Z,20.6
2018-06-13T11:29:16.551Z,20.6
2018-06-13T11:34:16.439Z,20.2
2018-06-13T11:39:16.180Z,20.2
2018-06-13T11:44:15.962Z,20.3
2018-06-13T11:49:15.848Z,20.3
2018-06-13T11:54:16.690Z,19.8
2018-06-13T11:59:16.370Z,19.8
2018-06-13T12:04:16.292Z,19.5
2018-06-13T12:09:16.029Z,19.5
2018-06-13T12:14:16.493Z,19.6
2018-06-13T12:19:16.449Z,19.6
2018-06-13T12:24:16.377Z,19.6
2018-06-13T12:29:16.196Z,19.6
2018-06-13T12:34:16.103Z,19
2018-06-13T12:39:16.018Z,19
2018-06-13T12:44:15.840Z,18.4
2018-06-13T12:49:16.592Z,18.4
2018-06-13T12:54:16.328Z,18.3
2018-06-13T12:59:16.023Z,18.3
2018-06-13T13:04:15.958Z,18.7
2018-06-13T13:09:16.062Z,18.7
2018-06-13T13:14:16.236Z,18.9
2018-06-13T13:19:16.068Z,18.9
2018-06-13T13:24:15.838Z,18.6
2018-06-13T13:29:16.612Z,18.6
2018-06-13T13:34:16.445Z,18.3
2018-06-13T13:39:16.124Z,18.3
2018-06-13T13:44:15.865Z,18
2018-06-13T13:49:16.669Z,18
2018-06-13T13:54:15.994Z,17.6
2018-06-13T13:59:15.788Z,17.6
2018-06-13T14:04:16.384Z,17.5
2018-06-13T14:09:16.148Z,17.5
2018-06-13T14:14:16.326Z,17.5
2018-06-13T14:19:16.089Z,17.5
2018-06-13T14:24:16.831Z,17.4
2018-06-13T14:29:16.691Z,17.4
2018-06-13T14:34:16.579Z,17.4
2018-06-13T14:39:16.345Z,17.4
2018-06-13T14:44:16.289Z,17.4
2018-06-13T14:49:16.167Z,17.4
2018-06-13T14:54:16.091Z,17.6
2018-06-13T14:59:16.061Z,17.6
2018-06-13T15:04:16.834Z,17.7
2018-06-13T15:09:16.586Z,17.7
2018-06-13T15:14:16.322Z,17.8
2018-06-13T15:19:16.216Z,17.8
2018-06-13T15:24:16.066Z,17.8
2018-06-13T15:29:15.912Z,17.8
2018-06-13T15:34:16.836Z,17.8
2018-06-13T15:39:16.685Z,17.8
2018-06-13T15:44:16.460Z,17.8
2018-06-13T15:49:16.335Z,17.8
2018-06-13T15:54:16.071Z,17.7
2018-06-13T15:59:15.956Z,17.7
2018-06-13T16:04:16.719Z,17.6
2018-06-13T16:09:16.616Z,17.6
2018-06-13T16:14:16.266Z,17.4
2018-06-13T16:19:16.150Z,17.4
2018-06-13T16:24:15.937Z,17.4
2018-06-13T16:29:16.808Z,17.4
2018-06-13T16:34:16.644Z,17.2
2018-06-13T16:39:16.494Z,17.2
2018-06-13T16:44:16.288Z,16.9
2018-06-13T16:49:16.025Z,16.9
2018-06-13T16:54:16.922Z,16.8
2018-06-13T16:59:16.752Z,16.8
2018-06-13T17:04:16.593Z,16.6
2018-06-13T17:09:16.390Z,16.6
2018-06-13T17:14:16.808Z,16.4
2018-06-13T17:19:16.623Z,16.4
2018-06-13T17:24:16.424Z,16.4
2018-06-13T17:29:16.218Z,16.4
2018-06-13T17:34:16.206Z,16.3
2018-06-13T17:39:16.976Z,16.3
2018-06-13T17:44:16.876Z,16.2
2018-06-13T17:49:16.583Z,16.2
2018-06-13T17:54:16.360Z,16.2
2018-06-13T17:59:16.157Z,16.2
2018-06-13T18:04:16.981Z,16.1
2018-06-13T18:09:16.769Z,16.1
2018-06-13T18:14:16.179Z,15.9
2018-06-13T18:19:16.913Z,15.9
2018-06-13T18:24:16.686Z,15.8
2018-06-13T18:29:16.411Z,15.8
2018-06-13T18:34:16.271Z,15.8
2018-06-13T18:39:16.126Z,15.8
2018-06-13T18:44:16.897Z,15.7
2018-06-13T18:49:16.760Z,15.7
2018-06-13T18:54:16.529Z,15.6
2018-06-13T18:59:16.291Z,15.6
2018-06-13T19:04:16.288Z,15.4
2018-06-13T19:09:16.225Z,15.4
2018-06-13T19:14:16.761Z,15.4
2018-06-13T19:19:16.614Z,15.4
2018-06-13T19:24:16.461Z,15.3
2018-06-13T19:29:16.197Z,15.3
2018-06-13T19:34:16.980Z,15.2
2018-06-13T19:39:16.737Z,15.2
2018-06-13T19:44:16.494Z,15.1
2018-06-13T19:49:16.307Z,15.1
2018-06-13T19:54:17.123Z,15
2018-06-13T19:59:16.918Z,15
2018-06-13T20:04:16.763Z,14.9
2018-06-13T20:09:16.541Z,14.9
2018-06-13T20:14:16.695Z,14.8
2018-06-13T20:19:16.506Z,14.8
2018-06-13T20:24:16.229Z,14.7
2018-06-13T20:29:17.022Z,14.7
2018-06-13T20:34:16.840Z,14.6
2018-06-13T20:39:16.705Z,14.6
2018-06-13T20:44:16.522Z,14.4
2018-06-13T20:49:16.388Z,14.4
2018-06-13T20:54:17.170Z,14.3
2018-06-13T20:59:16.941Z,14.3
2018-06-13T21:04:16.721Z,14.2
2018-06-13T21:09:16.499Z,14.2
2018-06-13T21:14:16.379Z,14.1
2018-06-13T21:19:17.143Z,14.1
2018-06-13T21:24:16.933Z,14.1
2018-06-13T21:29:16.664Z,14.1
2018-06-13T21:34:16.429Z,14
2018-06-13T21:39:17.252Z,14
2018-06-13T21:44:16.988Z,13.9
2018-06-13T21:49:16.844Z,13.9
2018-06-13T21:54:16.639Z,13.8
2018-06-13T21:59:16.419Z,13.8
2018-06-13T22:04:16.953Z,13.7
2018-06-13T22:09:16.905Z,13.7
2018-06-13T22:14:16.669Z,13.5
2018-06-13T22:19:16.548Z,13.5
2018-06-13T22:24:17.232Z,13.3
2018-06-13T22:29:16.964Z,13.3
2018-06-13T22:34:16.701Z,13.2
2018-06-13T22:39:16.358Z,13.2
2018-06-13T22:44:17.233Z,13.2
2018-06-13T22:49:17.026Z,13.2
2018-06-13T22:54:16.955Z,13.1
2018-06-13T22:59:16.752Z,13.1
2018-06-13T23:04:16.613Z,13.1
2018-06-13T23:09:17.414Z,13.1
2018-06-13T23:14:17.420Z,13.1
2018-06-13T23:19:17.144Z,13.1
2018-06-13T23:24:16.948Z,13
2018-06-13T23:29:16.746Z,13
2018-06-13T23:34:17.417Z,12.9
2018-06-13T23:39:17.178Z,12.9
2018-06-13T23:44:17.088Z,12.9
2018-06-13T23:49:16.842Z,12.9
2018-06-13T23:54:16.717Z,12.8
2018-06-13T23:59:16.508Z,12.8
