createdAt,value
2023-03-26T00:56:35.405Z,94699.00
2023-03-26T01:00:36.314Z,94689.00
2023-03-26T01:04:36.418Z,94691.00
2023-03-26T01:08:36.306Z,94695.00
2023-03-26T01:12:36.344Z,94685.00
2023-03-26T01:16:36.240Z,94687.00
2023-03-26T01:20:36.208Z,94691.00
2023-03-26T01:24:36.166Z,94689.00
2023-03-26T01:28:36.196Z,94687.00
2023-03-26T01:32:36.126Z,94689.00
2023-03-26T01:36:36.016Z,94683.00
2023-03-26T01:40:35.938Z,94679.00
2023-03-26T01:44:35.964Z,94669.00
2023-03-26T01:48:35.854Z,94671.00
2023-03-26T01:52:35.814Z,94671.00
2023-03-26T01:56:35.784Z,94671.00
2023-03-26T02:00:36.060Z,94671.00
2023-03-26T02:04:35.928Z,94671.00
2023-03-26T02:08:36.088Z,94665.00
2023-03-26T02:12:35.743Z,94665.00
2023-03-26T02:16:35.716Z,94663.00
2023-03-26T02:20:35.691Z,94660.00
2023-03-26T02:24:35.566Z,94658.00
2023-03-26T02:28:35.510Z,94660.00
2023-03-26T02:32:35.551Z,94662.00
2023-03-26T02:36:35.572Z,94658.00
2023-03-26T02:40:35.420Z,94667.00
2023-03-26T02:44:35.328Z,94660.00
2023-03-26T02:48:35.425Z,94652.00
2023-03-26T02:52:35.435Z,94648.00
2023-03-26T02:56:35.841Z,94646.00
2023-03-26T03:00:35.351Z,94644.00
2023-03-26T03:04:35.351Z,94646.00
2023-03-26T03:08:35.287Z,94648.00
2023-03-26T03:12:35.272Z,94642.00
2023-03-26T03:16:35.284Z,94636.00
2023-03-26T03:20:35.626Z,94618.00
2023-03-26T03:24:35.076Z,94609.00
2023-03-26T03:28:34.994Z,94593.00
2023-03-26T03:32:35.012Z,94587.00
2023-03-26T03:36:34.888Z,94587.00
2023-03-26T03:40:34.818Z,94595.00
2023-03-26T03:44:34.709Z,94587.00
2023-03-26T03:48:34.613Z,94591.00
2023-03-26T03:52:34.583Z,94593.00
2023-03-26T03:56:34.533Z,94581.00
2023-03-26T04:00:34.446Z,94577.00
2023-03-26T04:04:34.486Z,94573.00
2023-03-26T04:08:34.550Z,94577.00
2023-03-26T04:12:34.645Z,94573.00
2023-03-26T04:16:34.882Z,94571.00
2023-03-26T04:20:34.924Z,94564.00
2023-03-26T04:24:35.087Z,94573.00
2023-03-26T04:28:35.197Z,94569.00
2023-03-26T04:32:35.356Z,94562.00
2023-03-26T04:36:35.465Z,94562.00
2023-03-26T04:40:35.604Z,94564.00
2023-03-26T04:44:35.706Z,94560.00
2023-03-26T04:48:35.823Z,94554.00
2023-03-26T04:52:35.958Z,94544.00
2023-03-26T04:56:36.146Z,94536.00
2023-03-26T05:00:36.248Z,94534.00
2023-03-26T05:04:36.376Z,94534.00
2023-03-26T05:08:36.442Z,94534.00
2023-03-26T05:12:36.587Z,94526.00
2023-03-26T05:16:36.704Z,94528.00
2023-03-26T05:20:36.784Z,94522.00
2023-03-26T05:24:36.901Z,94524.00
2023-03-26T05:28:37.037Z,94520.00
2023-03-26T05:32:37.156Z,94524.00
2023-03-26T05:36:37.213Z,94522.00
2023-03-26T05:40:37.331Z,94517.00
2023-03-26T05:44:37.425Z,94501.00
2023-03-26T05:48:37.508Z,94493.00
2023-03-26T05:52:37.604Z,94487.00
2023-03-26T05:56:37.783Z,94483.00
2023-03-26T06:00:37.786Z,94481.00
2023-03-26T06:04:37.876Z,94475.00
2023-03-26T06:08:37.900Z,94467.00
2023-03-26T06:12:37.986Z,94467.00
2023-03-26T06:16:38.077Z,94464.00
2023-03-26T06:20:38.137Z,94454.00
2023-03-26T06:24:38.210Z,94446.00
2023-03-26T06:28:38.265Z,94446.00
2023-03-26T06:32:38.473Z,94436.00
2023-03-26T06:36:38.405Z,94426.00
2023-03-26T06:40:38.469Z,94418.00
2023-03-26T06:44:38.543Z,94417.00
2023-03-26T06:48:38.623Z,94407.00
2023-03-26T06:52:38.617Z,94391.00
2023-03-26T06:56:38.697Z,94407.00
2023-03-26T07:00:38.798Z,94391.00
2023-03-26T07:04:38.820Z,94387.00
2023-03-26T07:08:38.849Z,94356.00
2023-03-26T07:12:38.893Z,94397.00
2023-03-26T07:16:38.989Z,94340.00
2023-03-26T07:20:38.986Z,94352.00
2023-03-26T07:24:39.007Z,94328.00
2023-03-26T07:28:39.034Z,94303.00
2023-03-26T07:32:39.077Z,94303.00
2023-03-26T07:36:39.100Z,94289.00
2023-03-26T07:40:39.057Z,94275.00
2023-03-26T07:44:39.109Z,94277.00
2023-03-26T07:48:38.991Z,94275.00
2023-03-26T07:52:39.002Z,94275.00
2023-03-26T07:56:39.239Z,94264.00
2023-03-26T08:00:39.103Z,94254.00
2023-03-26T08:04:39.162Z,94238.00
2023-03-26T08:08:38.976Z,94224.00
2023-03-26T08:12:38.878Z,94224.00
2023-03-26T08:16:38.769Z,94209.00
2023-03-26T08:20:38.681Z,94193.00
2023-03-26T08:24:38.759Z,94183.00
2023-03-26T08:28:38.874Z,94169.00
2023-03-26T08:32:39.024Z,94169.00
2023-03-26T08:36:39.087Z,94156.00
2023-03-26T08:40:39.194Z,94156.00
2023-03-26T08:44:39.271Z,94150.00
2023-03-26T08:48:39.381Z,94146.00
2023-03-26T08:52:39.479Z,94132.00
2023-03-26T08:56:39.713Z,94134.00
2023-03-26T09:00:39.763Z,94128.00
2023-03-26T09:04:39.943Z,94128.00
2023-03-26T09:08:54.284Z,94111.00
2023-03-26T09:12:39.744Z,94097.00
2023-03-26T09:16:39.680Z,94085.00
2023-03-26T09:20:39.491Z,94081.00
2023-03-26T09:24:39.382Z,94076.00
2023-03-26T09:28:39.339Z,94079.00
2023-03-26T09:32:39.229Z,94077.00
2023-03-26T09:36:39.105Z,94074.00
2023-03-26T09:40:39.038Z,94072.00
2023-03-26T09:44:39.018Z,94076.00
2023-03-26T09:48:38.956Z,94076.00
2023-03-26T09:52:38.920Z,94076.00
2023-03-26T09:56:39.598Z,94066.00
2023-03-26T10:00:38.900Z,94074.00
2023-03-26T10:04:38.884Z,94064.00
2023-03-26T10:08:38.861Z,94058.00
2023-03-26T10:12:38.788Z,94060.00
2023-03-26T10:16:38.793Z,94054.00
2023-03-26T10:20:38.641Z,94050.00
2023-03-26T10:24:38.555Z,94048.00
2023-03-26T10:28:38.498Z,94038.00
2023-03-26T10:32:38.444Z,94032.00
2023-03-26T10:36:38.348Z,94025.00
2023-03-26T10:40:38.282Z,94029.00
2023-03-26T10:44:38.213Z,94017.00
2023-03-26T10:48:38.184Z,94023.00
2023-03-26T10:52:38.088Z,94019.00
2023-03-26T10:56:38.089Z,94019.00
2023-03-26T11:00:37.974Z,94025.00
2023-03-26T11:04:37.979Z,94036.00
2023-03-26T11:08:37.921Z,94040.00
2023-03-26T11:12:37.832Z,94036.00
2023-03-26T11:16:37.757Z,94025.00
2023-03-26T11:20:37.729Z,94034.00
2023-03-26T11:24:37.659Z,94023.00
2023-03-26T11:28:37.600Z,94011.00
2023-03-26T11:32:37.589Z,94009.00
2023-03-26T11:36:37.555Z,94015.00
2023-03-26T11:40:37.456Z,94017.00
2023-03-26T11:44:37.388Z,94005.00
2023-03-26T11:48:37.342Z,94003.00
2023-03-26T11:52:37.376Z,93995.00
2023-03-26T11:56:37.347Z,93991.00
2023-03-26T12:00:37.230Z,93985.00
2023-03-26T12:04:37.222Z,93974.00
2023-03-26T12:08:37.122Z,93958.00
2023-03-26T12:12:37.043Z,93940.00
2023-03-26T12:16:37.024Z,93936.00
2023-03-26T12:20:37.005Z,93932.00
2023-03-26T12:24:36.923Z,93930.00
2023-03-26T12:28:36.863Z,93928.00
2023-03-26T12:32:45.748Z,93928.00
2023-03-26T12:36:36.703Z,93927.00
2023-03-26T12:40:36.769Z,93938.00
2023-03-26T12:44:52.752Z,93938.00
2023-03-26T12:48:36.594Z,93934.00
2023-03-26T12:52:36.377Z,93938.00
2023-03-26T12:56:36.556Z,93942.00
2023-03-26T13:00:36.240Z,93940.00
2023-03-26T13:04:36.181Z,93944.00
2023-03-26T13:08:36.130Z,93950.00
2023-03-26T13:12:36.085Z,93952.00
2023-03-26T13:16:36.044Z,93962.00
2023-03-26T13:20:35.897Z,93979.00
2023-03-26T13:24:35.825Z,93989.00
2023-03-26T13:28:35.788Z,93987.00
2023-03-26T13:32:35.745Z,93974.00
2023-03-26T13:36:35.695Z,93958.00
2023-03-26T13:40:35.554Z,93960.00
2023-03-26T13:44:35.515Z,93970.00
2023-03-26T13:48:35.433Z,93979.00
2023-03-26T13:52:35.432Z,93987.00
2023-03-26T13:56:35.473Z,93989.00
2023-03-26T14:00:35.470Z,93981.00
2023-03-26T14:04:35.452Z,93979.00
2023-03-26T14:08:35.502Z,93983.00
2023-03-26T14:12:35.478Z,93983.00
2023-03-26T14:16:35.507Z,93983.00
2023-03-26T14:20:35.491Z,93977.00
2023-03-26T14:24:35.510Z,93987.00
2023-03-26T14:28:35.531Z,93993.00
2023-03-26T14:32:35.600Z,93991.00
2023-03-26T14:36:35.635Z,93987.00
2023-03-26T14:40:35.698Z,93989.00
2023-03-26T14:44:47.706Z,93993.00
2023-03-26T14:48:35.727Z,93981.00
2023-03-26T14:52:35.572Z,93977.00
2023-03-26T14:56:35.561Z,93975.00
2023-03-26T15:00:35.494Z,93970.00
2023-03-26T15:04:35.619Z,93966.00
2023-03-26T15:08:35.380Z,93977.00
2023-03-26T15:12:35.342Z,93983.00
2023-03-26T15:16:35.362Z,93991.00
2023-03-26T15:20:35.283Z,94005.00
2023-03-26T15:24:35.199Z,94009.00
2023-03-26T15:28:35.173Z,93999.00
2023-03-26T15:32:35.196Z,94003.00
2023-03-26T15:36:35.193Z,93999.00
2023-03-26T15:40:35.224Z,94005.00
2023-03-26T15:44:43.724Z,94003.00
2023-03-26T15:48:35.269Z,94001.00
2023-03-26T15:52:35.217Z,93981.00
2023-03-26T15:56:35.147Z,93972.00
2023-03-26T16:00:35.129Z,93972.00
2023-03-26T16:04:35.131Z,93958.00
2023-03-26T16:08:36.803Z,93952.00
2023-03-26T16:12:34.974Z,93944.00
2023-03-26T16:16:34.944Z,93952.00
2023-03-26T16:20:34.910Z,93944.00
2023-03-26T16:24:34.871Z,93936.00
2023-03-26T16:28:34.821Z,93938.00
2023-03-26T16:32:34.778Z,93952.00
2023-03-26T16:36:34.780Z,93946.00
2023-03-26T16:40:35.316Z,93940.00
2023-03-26T16:44:34.868Z,93925.00
2023-03-26T16:48:35.036Z,93899.00
2023-03-26T16:52:35.200Z,93887.00
2023-03-26T16:56:35.388Z,93868.00
2023-03-26T17:00:35.507Z,93868.00
2023-03-26T17:04:35.666Z,93868.00
2023-03-26T17:08:37.181Z,93880.00
2023-03-26T17:12:36.076Z,93895.00
2023-03-26T17:16:36.264Z,93913.00
2023-03-26T17:20:36.416Z,93907.00
2023-03-26T17:24:36.595Z,93893.00
2023-03-26T17:28:36.770Z,93901.00
2023-03-26T17:32:36.973Z,93907.00
2023-03-26T17:36:36.875Z,93913.00
2023-03-26T17:40:36.893Z,93901.00
2023-03-26T17:44:36.847Z,93901.00
2023-03-26T17:48:36.779Z,93893.00
2023-03-26T17:52:36.735Z,93883.00
2023-03-26T17:56:36.723Z,93881.00
2023-03-26T18:00:36.690Z,93887.00
2023-03-26T18:04:36.675Z,93874.00
2023-03-26T18:08:36.839Z,93891.00
2023-03-26T18:12:37.020Z,93909.00
2023-03-26T18:16:37.369Z,93907.00
2023-03-26T18:20:37.376Z,93911.00
2023-03-26T18:24:37.575Z,93921.00
2023-03-26T18:28:37.725Z,93925.00
2023-03-26T18:32:37.953Z,93946.00
2023-03-26T18:36:38.087Z,93970.00
2023-03-26T18:40:38.275Z,93981.00
2023-03-26T18:44:38.465Z,93948.00
2023-03-26T18:48:38.710Z,93952.00
2023-03-26T18:52:38.862Z,93891.00
2023-03-26T18:56:39.076Z,93883.00
2023-03-26T19:00:39.231Z,93878.00
2023-03-26T19:04:39.429Z,93885.00
2023-03-26T19:08:39.605Z,93889.00
2023-03-26T19:12:39.816Z,93870.00
2023-03-26T19:16:40.107Z,93872.00
2023-03-26T19:20:40.279Z,93876.00
2023-03-26T19:24:40.435Z,93885.00
2023-03-26T19:28:40.662Z,93889.00
2023-03-26T19:32:40.859Z,93909.00
2023-03-26T19:36:41.096Z,93909.00
2023-03-26T19:40:41.285Z,93909.00
2023-03-26T19:44:41.495Z,93901.00
2023-03-26T19:48:46.046Z,93897.00
2023-03-26T19:52:41.685Z,93899.00
2023-03-26T19:56:41.611Z,93887.00
2023-03-26T20:00:41.643Z,93880.00
2023-03-26T20:04:41.524Z,93880.00
2023-03-26T20:08:41.533Z,93874.00
2023-03-26T20:12:41.470Z,93881.00
2023-03-26T20:16:43.095Z,93883.00
2023-03-26T20:20:41.533Z,93893.00
2023-03-26T20:24:41.516Z,93891.00
2023-03-26T20:28:47.653Z,93887.00
2023-03-26T20:32:41.980Z,93905.00
2023-03-26T20:36:41.619Z,93907.00
2023-03-26T20:40:41.350Z,93919.00
2023-03-26T20:44:41.295Z,93927.00
2023-03-26T20:48:41.266Z,93925.00
2023-03-26T20:52:41.237Z,93925.00
2023-03-26T20:56:41.430Z,93911.00
2023-03-26T21:00:41.361Z,93913.00
2023-03-26T21:04:41.319Z,93909.00
2023-03-26T21:08:41.275Z,93897.00
2023-03-26T21:12:41.256Z,93901.00
2023-03-26T21:16:41.301Z,93897.00
2023-03-26T21:20:41.098Z,93907.00
2023-03-26T21:24:41.252Z,93905.00
2023-03-26T21:28:42.539Z,93901.00
2023-03-26T21:32:41.431Z,93905.00
2023-03-26T21:36:41.366Z,93897.00
2023-03-26T21:40:46.891Z,93889.00
2023-03-26T21:44:41.259Z,93893.00
2023-03-26T21:48:41.163Z,93889.00
2023-03-26T21:52:41.095Z,93885.00
2023-03-26T21:56:41.103Z,93881.00
2023-03-26T22:00:55.694Z,93881.00
2023-03-26T22:04:40.907Z,93883.00
2023-03-26T22:08:40.888Z,93878.00
2023-03-26T22:12:40.804Z,93874.00
2023-03-26T22:16:40.778Z,93872.00
2023-03-26T22:20:40.663Z,93872.00
2023-03-26T22:24:40.623Z,93868.00
2023-03-26T22:28:40.780Z,93854.00
2023-03-26T22:32:40.794Z,93836.00
2023-03-26T22:36:40.686Z,93844.00
2023-03-26T22:40:40.650Z,93846.00
2023-03-26T22:44:40.593Z,93844.00
2023-03-26T22:48:40.571Z,93850.00
2023-03-26T22:52:40.508Z,93844.00
2023-03-26T22:56:41.550Z,93850.00
2023-03-26T23:00:40.621Z,93854.00
2023-03-26T23:56:21.373Z,93870.00
