createdAt,value
2018-08-30T00:00:52.836Z,92.17
2018-08-30T00:04:02.748Z,93.14
2018-08-30T00:07:10.761Z,93.06
2018-08-30T00:10:16.945Z,92.91
2018-08-30T00:17:28.035Z,92.42
2018-08-30T00:24:33.553Z,93.17
2018-08-30T00:27:45.541Z,92.57
2018-08-30T00:30:50.848Z,92.50
2018-08-30T00:33:57.465Z,93.12
2018-08-30T00:37:03.505Z,93.45
2018-08-30T00:40:11.097Z,93.75
2018-08-30T00:43:14.330Z,94.02
2018-08-30T00:46:17.885Z,93.33
2018-08-30T00:49:23.260Z,92.90
2018-08-30T00:52:26.308Z,92.05
2018-08-30T00:55:29.759Z,91.70
2018-08-30T00:58:39.562Z,91.82
2018-08-30T01:01:42.811Z,91.40
2018-08-30T01:04:49.612Z,91.34
2018-08-30T01:07:52.720Z,91.27
2018-08-30T01:10:55.889Z,91.37
2018-08-30T01:13:59.040Z,91.21
2018-08-30T01:17:16.571Z,90.91
2018-08-30T01:20:20.739Z,91.44
2018-08-30T01:23:23.929Z,91.51
2018-08-30T01:26:27.192Z,91.71
2018-08-30T01:29:30.269Z,89.88
2018-08-30T01:32:33.473Z,90.47
2018-08-30T01:35:36.583Z,90.71
2018-08-30T01:38:39.803Z,91.09
2018-08-30T01:41:43.282Z,90.41
2018-08-30T01:44:50.064Z,90.46
2018-08-30T01:47:53.151Z,90.00
2018-08-30T01:50:57.515Z,90.16
2018-08-30T01:54:00.732Z,90.14
2018-08-30T01:57:06.209Z,90.50
2018-08-30T02:00:09.397Z,89.75
2018-08-30T02:03:18.863Z,90.11
2018-08-30T02:06:22.036Z,90.34
2018-08-30T02:09:25.065Z,90.04
2018-08-30T02:12:28.190Z,90.20
2018-08-30T02:15:31.262Z,90.19
2018-08-30T02:18:34.304Z,90.09
2018-08-30T02:21:37.405Z,90.55
2018-08-30T02:24:40.423Z,90.55
2018-08-30T02:27:43.467Z,91.42
2018-08-30T02:30:46.622Z,90.53
2018-08-30T02:33:49.738Z,89.97
2018-08-30T02:36:52.828Z,89.89
2018-08-30T02:39:55.990Z,90.11
2018-08-30T02:42:59.162Z,90.09
2018-08-30T02:46:02.618Z,89.76
2018-08-30T02:49:05.964Z,90.26
2018-08-30T02:52:09.011Z,90.55
2018-08-30T02:55:12.090Z,89.87
2018-08-30T02:58:15.176Z,90.28
2018-08-30T03:01:18.701Z,90.04
2018-08-30T03:04:21.754Z,89.79
2018-08-30T03:07:24.854Z,89.47
2018-08-30T03:10:27.911Z,90.84
2018-08-30T03:13:30.945Z,91.31
2018-08-30T03:16:34.090Z,90.57
2018-08-30T03:19:37.185Z,90.28
2018-08-30T03:22:40.957Z,89.63
2018-08-30T03:25:44.099Z,89.72
2018-08-30T03:28:47.115Z,89.97
2018-08-30T03:31:50.258Z,89.78
2018-08-30T03:34:53.491Z,90.30
2018-08-30T03:37:56.558Z,90.11
2018-08-30T03:40:59.707Z,90.18
2018-08-30T03:44:02.775Z,90.46
2018-08-30T03:47:05.924Z,90.21
2018-08-30T03:50:08.958Z,90.16
2018-08-30T03:53:11.983Z,91.03
2018-08-30T03:56:15.002Z,91.08
2018-08-30T03:59:18.101Z,90.94
2018-08-30T04:02:21.172Z,90.74
2018-08-30T04:05:24.236Z,91.31
2018-08-30T04:08:27.319Z,91.76
2018-08-30T04:11:30.303Z,92.21
2018-08-30T04:14:33.357Z,91.89
2018-08-30T04:17:36.344Z,91.87
2018-08-30T04:20:39.388Z,92.10
2018-08-30T04:23:42.487Z,92.23
2018-08-30T04:26:45.610Z,91.48
2018-08-30T04:29:48.733Z,92.41
2018-08-30T04:32:51.843Z,93.37
2018-08-30T04:35:55.017Z,92.67
2018-08-30T04:38:58.161Z,92.83
2018-08-30T04:42:01.196Z,92.14
2018-08-30T04:45:04.739Z,92.71
2018-08-30T04:48:07.773Z,92.96
2018-08-30T04:51:10.844Z,92.70
2018-08-30T04:54:13.886Z,93.51
2018-08-30T04:57:16.951Z,94.06
2018-08-30T05:00:20.134Z,94.34
2018-08-30T05:03:23.253Z,93.67
2018-08-30T05:06:26.385Z,94.13
2018-08-30T05:09:29.494Z,93.67
2018-08-30T05:12:32.636Z,94.15
2018-08-30T05:15:35.658Z,93.88
2018-08-30T05:18:38.687Z,94.41
2018-08-30T05:21:41.792Z,94.73
2018-08-30T05:24:44.816Z,94.53
2018-08-30T05:27:47.933Z,93.81
2018-08-30T05:30:51.042Z,94.85
2018-08-30T05:33:54.106Z,95.05
2018-08-30T05:36:57.148Z,95.55
2018-08-30T05:40:00.213Z,95.23
2018-08-30T05:43:03.686Z,94.91
2018-08-30T05:46:06.901Z,93.90
2018-08-30T05:49:09.899Z,94.31
2018-08-30T05:52:12.975Z,94.08
2018-08-30T05:55:16.004Z,94.39
2018-08-30T05:58:19.083Z,94.03
2018-08-30T06:01:22.184Z,94.80
2018-08-30T06:04:25.246Z,94.55
2018-08-30T06:07:28.335Z,94.32
2018-08-30T06:10:46.427Z,95.00
2018-08-30T06:13:49.502Z,94.56
2018-08-30T06:16:52.562Z,94.73
2018-08-30T06:19:55.567Z,94.84
2018-08-30T06:22:58.656Z,93.98
2018-08-30T06:26:01.703Z,94.42
2018-08-30T06:29:05.427Z,95.03
2018-08-30T06:32:08.639Z,94.30
2018-08-30T06:35:11.749Z,94.89
2018-08-30T06:38:14.737Z,94.41
2018-08-30T06:41:17.841Z,94.83
2018-08-30T06:44:20.911Z,94.28
2018-08-30T06:47:23.997Z,94.49
2018-08-30T06:50:27.075Z,94.12
2018-08-30T06:53:30.226Z,93.69
2018-08-30T06:56:33.334Z,93.68
2018-08-30T06:59:36.418Z,94.16
2018-08-30T07:02:39.459Z,94.45
2018-08-30T07:05:42.495Z,94.41
2018-08-30T07:08:45.824Z,94.35
2018-08-30T07:11:48.936Z,87.52
2018-08-30T07:14:52.082Z,83.72
2018-08-30T07:17:55.129Z,89.81
2018-08-30T07:20:58.198Z,90.77
2018-08-30T07:24:01.148Z,92.14
2018-08-30T07:27:04.291Z,93.42
2018-08-30T07:30:11.145Z,93.81
2018-08-30T07:33:14.188Z,93.46
2018-08-30T07:36:17.270Z,92.62
2018-08-30T07:39:20.339Z,91.10
2018-08-30T07:42:23.350Z,93.25
2018-08-30T07:45:26.422Z,93.71
2018-08-30T07:48:29.647Z,91.93
2018-08-30T07:51:32.675Z,92.14
2018-08-30T07:54:35.724Z,90.97
2018-08-30T07:57:38.806Z,90.63
2018-08-30T08:00:41.893Z,90.46
2018-08-30T08:03:44.883Z,91.14
2018-08-30T08:06:47.956Z,90.69
2018-08-30T08:09:50.971Z,90.08
2018-08-30T08:12:53.994Z,90.13
2018-08-30T08:15:57.078Z,89.43
2018-08-30T08:19:00.348Z,87.97
2018-08-30T08:22:03.413Z,88.41
2018-08-30T08:25:06.496Z,89.58
2018-08-30T08:28:09.630Z,89.71
2018-08-30T08:31:12.674Z,86.52
2018-08-30T08:34:15.781Z,86.98
2018-08-30T08:37:18.795Z,87.00
2018-08-30T08:40:21.837Z,89.10
2018-08-30T08:43:24.857Z,89.66
2018-08-30T08:46:27.930Z,88.07
2018-08-30T08:49:30.861Z,88.72
2018-08-30T08:52:33.889Z,86.63
2018-08-30T08:55:36.942Z,86.30
2018-08-30T08:58:40.030Z,86.54
2018-08-30T09:01:43.031Z,87.93
2018-08-30T09:04:46.101Z,85.04
2018-08-30T09:07:49.461Z,86.18
2018-08-30T09:10:52.502Z,84.56
2018-08-30T09:13:55.526Z,82.28
2018-08-30T09:16:58.603Z,83.04
2018-08-30T09:20:01.731Z,83.34
2018-08-30T09:23:11.630Z,84.96
2018-08-30T09:26:14.506Z,80.35
2018-08-30T09:29:17.662Z,83.71
2018-08-30T09:32:20.743Z,85.03
2018-08-30T09:35:23.818Z,83.69
2018-08-30T09:38:27.766Z,83.15
2018-08-30T09:41:30.788Z,80.15
2018-08-30T09:44:33.818Z,81.39
2018-08-30T09:47:36.849Z,80.54
2018-08-30T09:50:40.047Z,82.74
2018-08-30T09:53:43.043Z,80.30
2018-08-30T09:56:46.214Z,80.14
2018-08-30T09:59:49.174Z,79.69
2018-08-30T10:02:52.219Z,77.58
2018-08-30T10:05:55.401Z,76.88
2018-08-30T10:08:58.864Z,78.75
2018-08-30T10:12:01.902Z,75.76
2018-08-30T10:15:05.570Z,76.45
2018-08-30T10:18:08.731Z,79.10
2018-08-30T10:21:11.730Z,77.97
2018-08-30T10:24:14.757Z,77.64
2018-08-30T10:27:17.994Z,77.83
2018-08-30T10:30:21.077Z,79.25
2018-08-30T10:33:24.317Z,78.24
2018-08-30T10:36:27.378Z,76.81
2018-08-30T10:39:30.452Z,77.41
2018-08-30T10:42:33.574Z,71.95
2018-08-30T10:45:36.660Z,73.21
2018-08-30T10:48:39.751Z,72.68
2018-08-30T10:51:42.900Z,74.34
2018-08-30T10:54:46.078Z,74.38
2018-08-30T10:57:49.206Z,74.73
2018-08-30T11:00:52.342Z,73.30
2018-08-30T11:03:55.743Z,70.42
2018-08-30T11:06:58.903Z,72.05
2018-08-30T11:10:02.023Z,69.50
2018-08-30T11:13:05.192Z,68.29
2018-08-30T11:16:08.374Z,64.15
2018-08-30T11:19:11.372Z,69.04
2018-08-30T11:22:14.469Z,72.51
2018-08-30T11:25:17.846Z,74.62
2018-08-30T11:28:20.906Z,73.70
2018-08-30T11:31:23.910Z,74.90
2018-08-30T11:34:26.967Z,74.04
2018-08-30T11:37:30.109Z,75.04
2018-08-30T11:40:33.060Z,70.42
2018-08-30T11:43:36.184Z,72.18
2018-08-30T11:46:39.339Z,71.11
2018-08-30T11:49:42.420Z,69.98
2018-08-30T11:52:45.487Z,69.87
2018-08-30T11:55:48.491Z,70.12
2018-08-30T11:58:51.610Z,67.27
2018-08-30T12:01:54.622Z,67.97
2018-08-30T12:04:57.754Z,68.52
2018-08-30T12:08:00.884Z,70.55
2018-08-30T12:11:04.081Z,65.56
2018-08-30T12:14:06.943Z,66.92
2018-08-30T12:17:09.974Z,65.74
2018-08-30T12:20:12.980Z,64.65
2018-08-30T12:23:15.953Z,67.17
2018-08-30T12:26:18.988Z,65.87
2018-08-30T12:29:22.044Z,67.13
2018-08-30T12:32:25.304Z,68.88
2018-08-30T12:35:28.395Z,64.64
2018-08-30T12:38:31.502Z,66.11
2018-08-30T12:41:34.626Z,62.03
2018-08-30T12:44:37.690Z,60.77
2018-08-30T12:47:40.763Z,58.16
2018-08-30T12:50:44.015Z,54.54
2018-08-30T12:53:47.641Z,58.08
2018-08-30T12:56:50.770Z,56.82
2018-08-30T12:59:54.035Z,56.84
2018-08-30T13:05:59.795Z,56.72
2018-08-30T13:09:02.818Z,60.20
2018-08-30T13:12:06.420Z,62.15
2018-08-30T13:15:10.147Z,58.02
2018-08-30T13:18:13.254Z,55.84
2018-08-30T13:21:16.485Z,54.85
2018-08-30T13:24:20.109Z,53.30
2018-08-30T13:27:29.872Z,50.16
2018-08-30T13:30:33.499Z,48.72
2018-08-30T13:33:37.018Z,50.31
2018-08-30T13:36:41.899Z,47.00
2018-08-30T13:39:45.284Z,50.17
2018-08-30T13:42:48.622Z,49.28
2018-08-30T13:45:51.612Z,51.21
2018-08-30T13:48:55.212Z,53.86
2018-08-30T13:51:58.513Z,54.54
2018-08-30T13:55:02.033Z,53.93
2018-08-30T13:58:05.219Z,54.65
2018-08-30T14:01:08.401Z,53.69
2018-08-30T14:04:11.133Z,51.44
2018-08-30T14:07:14.376Z,50.30
2018-08-30T14:10:17.679Z,55.81
2018-08-30T14:13:20.826Z,58.15
2018-08-30T14:16:23.667Z,59.25
2018-08-30T14:19:26.925Z,59.43
2018-08-30T14:22:30.212Z,58.22
2018-08-30T14:25:33.358Z,57.34
2018-08-30T14:28:36.655Z,57.26
2018-08-30T14:31:39.864Z,56.44
2018-08-30T14:34:42.956Z,53.62
2018-08-30T14:37:46.129Z,56.38
2018-08-30T14:40:49.255Z,55.76
2018-08-30T14:43:52.416Z,54.78
2018-08-30T14:46:55.639Z,55.50
2018-08-30T14:49:58.800Z,55.60
2018-08-30T14:53:02.065Z,54.63
2018-08-30T14:56:05.503Z,55.33
2018-08-30T14:59:08.764Z,54.32
2018-08-30T15:02:11.939Z,52.80
2018-08-30T15:05:15.300Z,49.64
2018-08-30T15:08:18.472Z,51.70
2018-08-30T15:11:21.821Z,49.56
2018-08-30T15:14:24.897Z,50.29
2018-08-30T15:17:28.178Z,51.17
2018-08-30T15:20:31.313Z,53.35
2018-08-30T15:23:34.737Z,52.86
2018-08-30T15:26:38.081Z,53.00
2018-08-30T15:29:41.123Z,52.55
2018-08-30T15:32:44.332Z,52.67
2018-08-30T15:35:47.540Z,53.30
2018-08-30T15:38:50.703Z,52.17
2018-08-30T15:41:53.915Z,53.04
2018-08-30T15:44:57.110Z,52.45
2018-08-30T15:48:00.274Z,51.88
2018-08-30T15:51:03.427Z,50.59
2018-08-30T15:54:06.851Z,50.08
2018-08-30T15:57:10.109Z,52.25
2018-08-30T16:00:14.849Z,55.04
2018-08-30T16:03:17.997Z,55.73
2018-08-30T16:06:21.186Z,54.01
2018-08-30T16:09:25.109Z,55.87
2018-08-30T16:12:28.337Z,53.17
2018-08-30T16:15:31.583Z,57.75
2018-08-30T16:18:34.965Z,55.51
2018-08-30T16:21:38.293Z,58.49
2018-08-30T16:24:41.401Z,54.72
2018-08-30T16:27:44.514Z,56.89
2018-08-30T16:30:47.858Z,54.90
2018-08-30T16:33:51.376Z,54.37
2018-08-30T16:36:54.569Z,56.68
2018-08-30T16:39:57.782Z,58.34
2018-08-30T16:43:00.962Z,60.43
2018-08-30T16:46:04.150Z,59.78
2018-08-30T16:49:07.693Z,59.38
2018-08-30T16:52:10.939Z,60.20
2018-08-30T16:55:14.069Z,58.92
2018-08-30T16:58:17.273Z,59.93
2018-08-30T17:01:20.910Z,59.72
2018-08-30T17:04:24.171Z,59.13
2018-08-30T17:07:27.359Z,60.26
2018-08-30T17:10:31.030Z,57.71
2018-08-30T17:13:34.249Z,59.93
2018-08-30T17:16:37.363Z,58.81
2018-08-30T17:19:40.616Z,60.20
2018-08-30T17:22:43.706Z,63.12
2018-08-30T17:25:46.869Z,62.51
2018-08-30T17:28:50.073Z,63.11
2018-08-30T17:31:53.359Z,62.27
2018-08-30T17:34:56.691Z,63.70
2018-08-30T17:38:00.528Z,63.85
2018-08-30T17:41:03.901Z,63.83
2018-08-30T17:44:07.656Z,64.14
2018-08-30T17:47:10.952Z,64.07
2018-08-30T17:50:14.075Z,64.01
2018-08-30T17:53:17.291Z,65.47
2018-08-30T17:56:20.320Z,65.87
2018-08-30T17:59:23.337Z,65.68
2018-08-30T18:02:26.540Z,66.89
2018-08-30T18:05:29.671Z,65.94
2018-08-30T18:08:32.620Z,64.66
2018-08-30T18:11:35.804Z,65.29
2018-08-30T18:14:38.918Z,63.61
2018-08-30T18:17:42.392Z,64.29
2018-08-30T18:20:46.033Z,64.51
2018-08-30T18:23:49.164Z,66.05
2018-08-30T18:26:52.348Z,65.32
2018-08-30T18:29:56.136Z,64.75
2018-08-30T18:33:00.508Z,64.87
2018-08-30T18:36:03.651Z,66.61
2018-08-30T18:39:09.150Z,65.90
2018-08-30T18:42:12.353Z,65.30
2018-08-30T18:45:15.494Z,66.80
2018-08-30T18:48:18.683Z,66.53
2018-08-30T18:51:22.180Z,66.23
2018-08-30T18:54:25.440Z,66.12
2018-08-30T18:57:28.843Z,68.34
2018-08-30T19:00:31.954Z,68.99
2018-08-30T19:03:35.028Z,70.13
2018-08-30T19:06:38.200Z,71.45
2018-08-30T19:09:41.961Z,72.28
2018-08-30T19:12:45.357Z,72.52
2018-08-30T19:15:54.362Z,73.16
2018-08-30T19:19:02.992Z,73.65
2018-08-30T19:22:06.422Z,74.03
2018-08-30T19:25:12.962Z,74.42
2018-08-30T19:28:16.131Z,74.75
2018-08-30T19:31:19.336Z,74.78
2018-08-30T19:34:22.519Z,74.51
2018-08-30T19:37:25.705Z,74.48
2018-08-30T19:40:34.366Z,75.03
2018-08-30T19:43:37.575Z,75.50
2018-08-30T19:46:40.740Z,75.31
2018-08-30T19:49:43.790Z,75.90
2018-08-30T19:52:47.290Z,75.61
2018-08-30T19:55:50.462Z,73.94
2018-08-30T19:58:54.626Z,74.78
2018-08-30T20:01:57.686Z,75.27
2018-08-30T20:05:01.014Z,75.96
2018-08-30T20:08:04.644Z,75.80
2018-08-30T20:11:07.781Z,75.64
2018-08-30T20:14:10.919Z,75.76
2018-08-30T20:17:14.061Z,76.79
2018-08-30T20:20:17.161Z,77.23
2018-08-30T20:23:20.570Z,76.91
2018-08-30T20:26:23.774Z,76.73
2018-08-30T20:29:26.887Z,75.44
2018-08-30T20:32:30.015Z,77.04
2018-08-30T20:35:33.230Z,77.04
2018-08-30T20:38:36.467Z,77.70
2018-08-30T20:41:39.715Z,77.59
2018-08-30T20:44:42.945Z,77.72
2018-08-30T20:47:46.123Z,78.41
2018-08-30T20:50:49.247Z,77.94
2018-08-30T20:53:52.410Z,78.89
2018-08-30T20:56:55.527Z,79.21
2018-08-30T20:59:58.544Z,79.06
2018-08-30T21:03:01.623Z,79.55
2018-08-30T21:06:04.645Z,79.46
2018-08-30T21:09:08.970Z,80.28
2018-08-30T21:12:11.908Z,79.96
2018-08-30T21:15:14.811Z,79.04
2018-08-30T21:18:18.160Z,79.13
2018-08-30T21:21:21.154Z,79.29
2018-08-30T21:24:25.781Z,80.09
2018-08-30T21:27:28.975Z,80.52
2018-08-30T21:30:32.101Z,80.33
2018-08-30T21:33:35.229Z,80.05
2018-08-30T21:36:38.183Z,80.31
2018-08-30T21:39:41.313Z,81.17
2018-08-30T21:42:44.454Z,81.67
2018-08-30T21:45:47.590Z,81.45
2018-08-30T21:48:51.012Z,81.29
2018-08-30T21:51:54.225Z,81.24
2018-08-30T21:54:57.316Z,81.76
2018-08-30T21:58:00.299Z,82.17
2018-08-30T22:01:03.258Z,81.99
2018-08-30T22:04:07.006Z,82.53
2018-08-30T22:07:10.047Z,82.94
2018-08-30T22:10:13.080Z,83.20
2018-08-30T22:13:16.236Z,83.01
2018-08-30T22:16:19.337Z,82.40
2018-08-30T22:19:22.382Z,82.90
2018-08-30T22:22:25.555Z,83.49
2018-08-30T22:25:28.567Z,82.57
2018-08-30T22:28:31.605Z,83.20
2018-08-30T22:31:34.968Z,83.20
2018-08-30T22:34:38.083Z,81.50
2018-08-30T22:37:41.099Z,82.80
2018-08-30T22:40:44.112Z,83.16
2018-08-30T22:43:47.277Z,83.40
2018-08-30T22:46:50.311Z,83.34
2018-08-30T22:49:53.366Z,83.42
2018-08-30T22:52:56.454Z,82.90
2018-08-30T22:55:59.506Z,83.39
2018-08-30T22:59:02.528Z,83.66
2018-08-30T23:02:05.455Z,82.37
2018-08-30T23:05:08.412Z,83.73
2018-08-30T23:08:11.422Z,82.91
2018-08-30T23:11:14.421Z,84.00
2018-08-30T23:14:18.066Z,84.17
2018-08-30T23:17:21.170Z,84.34
2018-08-30T23:20:24.333Z,84.55
2018-08-30T23:23:27.430Z,83.79
2018-08-30T23:26:30.586Z,84.17
2018-08-30T23:29:33.583Z,84.53
2018-08-30T23:32:36.633Z,85.03
2018-08-30T23:35:39.572Z,85.41
2018-08-30T23:38:42.496Z,85.24
2018-08-30T23:41:46.657Z,84.92
2018-08-30T23:44:49.652Z,85.02
2018-08-30T23:47:52.673Z,83.46
2018-08-30T23:50:55.731Z,85.12
2018-08-30T23:53:58.741Z,85.63
2018-08-30T23:57:01.737Z,85.68
