createdAt,value
2022-08-02T00:00:41.132Z,0.00
2022-08-02T00:01:41.163Z,0.00
2022-08-02T00:02:41.122Z,0.00
2022-08-02T00:03:41.125Z,0.00
2022-08-02T00:04:41.122Z,0.00
2022-08-02T00:05:41.115Z,0.00
2022-08-02T00:06:41.112Z,0.00
2022-08-02T00:07:41.572Z,0.00
2022-08-02T00:08:41.106Z,0.00
2022-08-02T00:09:41.108Z,0.00
2022-08-02T00:10:41.103Z,0.00
2022-08-02T00:11:43.173Z,0.00
2022-08-02T00:12:41.096Z,0.00
2022-08-02T00:13:41.093Z,0.00
2022-08-02T00:14:41.095Z,0.00
2022-08-02T00:15:41.089Z,0.00
2022-08-02T00:16:41.082Z,0.00
2022-08-02T00:17:41.082Z,0.00
2022-08-02T00:18:41.081Z,0.00
2022-08-02T00:19:41.076Z,0.00
2022-08-02T00:20:41.077Z,0.00
2022-08-02T00:21:41.089Z,0.00
2022-08-02T00:22:41.069Z,0.00
2022-08-02T00:24:03.318Z,0.00
2022-08-02T00:24:41.063Z,0.00
2022-08-02T00:25:55.352Z,0.00
2022-08-02T00:26:41.057Z,0.00
2022-08-02T00:27:41.056Z,0.00
2022-08-02T00:28:41.051Z,0.00
2022-08-02T00:29:42.691Z,0.00
2022-08-02T00:30:41.049Z,0.00
2022-08-02T00:31:41.045Z,0.00
2022-08-02T00:32:41.038Z,0.00
2022-08-02T00:34:26.164Z,0.00
2022-08-02T00:34:41.035Z,0.00
2022-08-02T00:35:41.044Z,0.00
2022-08-02T00:36:41.030Z,0.00
2022-08-02T00:37:41.027Z,0.00
2022-08-02T00:38:41.027Z,0.00
2022-08-02T00:39:41.030Z,0.00
2022-08-02T00:40:41.020Z,0.00
2022-08-02T00:41:41.019Z,0.00
2022-08-02T00:42:41.017Z,0.00
2022-08-02T00:43:41.014Z,0.00
2022-08-02T00:44:41.008Z,0.00
2022-08-02T00:46:03.486Z,0.00
2022-08-02T00:46:41.005Z,0.00
2022-08-02T00:47:41.007Z,0.00
2022-08-02T00:48:43.099Z,0.00
2022-08-02T00:49:41.125Z,0.00
2022-08-02T00:50:40.993Z,0.00
2022-08-02T00:51:40.991Z,0.00
2022-08-02T00:52:40.986Z,0.00
2022-08-02T00:53:40.982Z,0.00
2022-08-02T00:54:40.981Z,0.00
2022-08-02T00:55:40.979Z,0.00
2022-08-02T00:56:40.981Z,0.00
2022-08-02T00:57:40.974Z,0.00
2022-08-02T00:58:40.971Z,0.00
2022-08-02T00:59:40.967Z,0.00
2022-08-02T01:00:40.975Z,0.00
2022-08-02T01:01:56.235Z,0.00
2022-08-02T01:02:40.966Z,0.00
2022-08-02T01:03:40.957Z,0.00
2022-08-02T01:04:40.955Z,0.00
2022-08-02T01:06:10.182Z,0.00
2022-08-02T01:06:40.950Z,0.00
2022-08-02T01:07:40.947Z,0.00
2022-08-02T01:08:40.944Z,0.00
2022-08-02T01:09:40.937Z,0.00
2022-08-02T01:10:40.942Z,0.00
2022-08-02T01:11:40.936Z,0.00
2022-08-02T01:12:40.938Z,0.00
2022-08-02T01:13:40.934Z,0.00
2022-08-02T01:14:40.942Z,0.00
2022-08-02T01:15:40.927Z,0.00
2022-08-02T01:16:40.925Z,0.00
2022-08-02T01:17:40.920Z,0.00
2022-08-02T01:18:40.918Z,0.00
2022-08-02T01:19:40.915Z,0.00
2022-08-02T01:20:40.910Z,0.00
2022-08-02T01:21:40.911Z,0.00
2022-08-02T01:23:00.641Z,0.00
2022-08-02T01:23:40.905Z,0.00
2022-08-02T01:24:40.902Z,0.00
2022-08-02T01:25:40.908Z,0.00
2022-08-02T01:26:40.897Z,0.00
2022-08-02T01:27:40.893Z,0.00
2022-08-02T01:28:40.892Z,0.00
2022-08-02T01:29:40.886Z,0.00
2022-08-02T01:30:40.889Z,0.00
2022-08-02T01:31:40.882Z,0.00
2022-08-02T01:32:40.881Z,0.00
2022-08-02T01:33:40.877Z,0.00
2022-08-02T01:34:40.873Z,0.00
2022-08-02T01:35:50.623Z,0.00
2022-08-02T01:36:40.867Z,0.00
2022-08-02T01:37:40.865Z,0.00
2022-08-02T01:38:40.865Z,0.00
2022-08-02T01:39:40.858Z,0.00
2022-08-02T01:40:40.860Z,0.00
2022-08-02T01:41:40.855Z,0.00
2022-08-02T01:42:40.853Z,0.00
2022-08-02T01:43:40.856Z,0.00
2022-08-02T01:44:40.910Z,0.00
2022-08-02T01:45:40.841Z,0.00
2022-08-02T01:46:40.842Z,0.00
2022-08-02T01:47:40.839Z,0.00
2022-08-02T01:48:40.836Z,0.00
2022-08-02T01:49:40.970Z,0.00
2022-08-02T01:50:40.831Z,0.00
2022-08-02T01:51:40.832Z,0.00
2022-08-02T01:52:40.828Z,0.00
2022-08-02T01:53:40.823Z,0.00
2022-08-02T01:54:40.822Z,0.00
2022-08-02T01:55:57.698Z,0.00
2022-08-02T01:56:40.819Z,0.00
2022-08-02T01:57:41.982Z,0.00
2022-08-02T01:58:40.814Z,0.00
2022-08-02T01:59:40.809Z,0.00
2022-08-02T02:00:40.808Z,0.00
2022-08-02T02:01:40.852Z,0.00
2022-08-02T02:02:40.805Z,0.00
2022-08-02T02:03:41.597Z,0.00
2022-08-02T02:04:40.792Z,0.00
2022-08-02T02:05:40.794Z,0.00
2022-08-02T02:06:40.788Z,0.00
2022-08-02T02:07:40.787Z,0.00
2022-08-02T02:08:40.783Z,0.00
2022-08-02T02:09:50.451Z,0.00
2022-08-02T02:10:40.778Z,0.00
2022-08-02T02:12:05.182Z,0.00
2022-08-02T02:12:40.773Z,0.00
2022-08-02T02:13:40.768Z,0.00
2022-08-02T02:14:40.768Z,0.00
2022-08-02T02:15:40.845Z,0.00
2022-08-02T02:16:40.765Z,0.00
2022-08-02T02:18:10.658Z,0.00
2022-08-02T02:18:40.757Z,0.00
2022-08-02T02:19:40.756Z,0.00
2022-08-02T02:20:40.750Z,0.00
2022-08-02T02:21:41.470Z,0.00
2022-08-02T02:22:40.743Z,0.00
2022-08-02T02:23:40.833Z,0.00
2022-08-02T02:24:40.740Z,0.00
2022-08-02T02:25:40.732Z,0.00
2022-08-02T02:26:40.737Z,0.00
2022-08-02T02:27:40.735Z,0.00
2022-08-02T02:28:40.727Z,0.00
2022-08-02T02:29:40.723Z,0.00
2022-08-02T02:30:40.723Z,0.00
2022-08-02T02:31:40.717Z,0.00
2022-08-02T02:32:40.715Z,0.00
2022-08-02T02:33:40.714Z,0.00
2022-08-02T02:34:40.709Z,0.00
2022-08-02T02:35:40.708Z,0.00
2022-08-02T02:36:40.705Z,0.00
2022-08-02T02:37:40.701Z,0.00
2022-08-02T02:38:40.700Z,0.00
2022-08-02T02:39:40.694Z,0.00
2022-08-02T02:40:40.691Z,0.00
2022-08-02T02:41:40.689Z,0.00
2022-08-02T02:42:41.182Z,0.00
2022-08-02T02:43:40.683Z,0.00
2022-08-02T02:44:40.680Z,0.00
2022-08-02T02:45:40.679Z,0.00
2022-08-02T02:46:40.672Z,0.00
2022-08-02T02:47:41.823Z,0.00
2022-08-02T02:48:40.667Z,0.00
2022-08-02T02:49:40.663Z,0.00
2022-08-02T02:50:40.662Z,0.00
2022-08-02T02:51:40.667Z,0.00
2022-08-02T02:52:40.653Z,0.00
2022-08-02T02:54:31.939Z,0.00
2022-08-02T02:54:40.650Z,0.00
2022-08-02T02:55:40.646Z,0.00
2022-08-02T02:56:40.643Z,0.00
2022-08-02T02:57:40.640Z,0.00
2022-08-02T02:58:40.650Z,0.00
2022-08-02T02:59:48.959Z,0.00
2022-08-02T03:00:40.670Z,0.00
2022-08-02T03:01:56.865Z,0.00
2022-08-02T03:02:40.623Z,0.00
2022-08-02T03:03:40.621Z,0.00
2022-08-02T03:04:57.026Z,0.00
2022-08-02T03:05:40.615Z,0.00
2022-08-02T03:06:40.611Z,0.00
2022-08-02T03:07:40.608Z,0.00
2022-08-02T03:08:40.608Z,0.00
2022-08-02T03:09:40.602Z,0.00
2022-08-02T03:10:40.597Z,0.00
2022-08-02T03:11:40.599Z,0.00
2022-08-02T03:12:40.589Z,0.00
2022-08-02T03:13:40.587Z,0.00
2022-08-02T03:14:40.586Z,0.00
2022-08-02T03:15:40.585Z,0.00
2022-08-02T03:16:40.576Z,0.00
2022-08-02T03:17:40.570Z,0.00
2022-08-02T03:18:40.572Z,0.00
2022-08-02T03:19:40.567Z,0.00
2022-08-02T03:20:40.564Z,0.00
2022-08-02T03:21:40.559Z,0.00
2022-08-02T03:22:40.556Z,0.00
2022-08-02T03:23:40.554Z,0.00
2022-08-02T03:24:40.549Z,0.00
2022-08-02T03:25:40.546Z,5.63
2022-08-02T03:26:40.543Z,5.63
2022-08-02T03:27:40.542Z,5.63
2022-08-02T03:28:40.536Z,5.63
2022-08-02T03:29:40.532Z,5.63
2022-08-02T03:30:40.532Z,5.63
2022-08-02T03:31:40.527Z,5.63
2022-08-02T03:32:40.526Z,5.63
2022-08-02T03:33:40.521Z,11.25
2022-08-02T03:34:40.516Z,11.25
2022-08-02T03:35:40.508Z,11.25
2022-08-02T03:36:40.509Z,11.25
2022-08-02T03:37:40.505Z,11.25
2022-08-02T03:38:40.501Z,16.88
2022-08-02T03:39:51.091Z,16.88
2022-08-02T03:40:40.496Z,16.88
2022-08-02T03:41:40.490Z,16.88
2022-08-02T03:42:40.487Z,22.50
2022-08-02T03:43:40.479Z,22.50
2022-08-02T03:44:40.479Z,22.50
2022-08-02T03:45:40.476Z,22.50
2022-08-02T03:46:40.476Z,28.13
2022-08-02T03:47:40.471Z,28.13
2022-08-02T03:48:40.465Z,33.75
2022-08-02T03:49:40.550Z,33.75
2022-08-02T03:50:40.459Z,39.38
2022-08-02T03:51:40.456Z,33.75
2022-08-02T03:52:40.452Z,33.75
2022-08-02T03:53:40.449Z,33.75
2022-08-02T03:54:45.602Z,33.75
2022-08-02T03:55:40.439Z,39.38
2022-08-02T03:56:40.442Z,39.38
2022-08-02T03:57:40.437Z,33.75
2022-08-02T03:58:40.427Z,33.75
2022-08-02T03:59:40.430Z,39.38
2022-08-02T04:00:40.454Z,39.38
2022-08-02T04:01:40.424Z,45.00
2022-08-02T04:02:40.419Z,45.00
2022-08-02T04:03:40.417Z,45.00
2022-08-02T04:04:40.413Z,45.00
2022-08-02T04:06:03.920Z,45.00
2022-08-02T04:06:41.761Z,45.00
2022-08-02T04:08:32.681Z,50.63
2022-08-02T04:08:40.400Z,45.00
2022-08-02T04:09:40.404Z,50.63
2022-08-02T04:10:40.395Z,45.00
2022-08-02T04:11:40.391Z,45.00
2022-08-02T04:12:40.387Z,45.00
2022-08-02T04:13:40.381Z,45.00
2022-08-02T04:14:40.384Z,45.00
2022-08-02T04:15:40.379Z,45.00
2022-08-02T04:16:40.374Z,56.25
2022-08-02T04:17:40.370Z,67.50
2022-08-02T04:18:40.372Z,67.50
2022-08-02T04:19:40.366Z,67.50
2022-08-02T04:20:40.362Z,73.13
2022-08-02T04:21:49.267Z,84.38
2022-08-02T04:22:40.366Z,90.00
2022-08-02T04:23:40.355Z,73.13
2022-08-02T04:24:40.351Z,61.88
2022-08-02T04:25:41.343Z,73.13
2022-08-02T04:26:40.343Z,73.13
2022-08-02T04:28:15.650Z,73.13
2022-08-02T04:28:40.385Z,84.38
2022-08-02T04:29:43.940Z,84.38
2022-08-02T04:30:40.329Z,84.38
2022-08-02T04:31:40.327Z,84.38
2022-08-02T04:32:40.321Z,84.38
2022-08-02T04:33:40.324Z,101.25
2022-08-02T04:34:40.321Z,106.88
2022-08-02T04:35:40.320Z,202.50
2022-08-02T04:36:40.317Z,208.13
2022-08-02T04:38:08.837Z,202.50
2022-08-02T04:38:40.308Z,129.38
2022-08-02T04:39:40.303Z,106.88
2022-08-02T04:40:40.307Z,106.88
2022-08-02T04:41:43.723Z,106.88
2022-08-02T04:42:40.291Z,101.25
2022-08-02T04:43:40.291Z,106.88
2022-08-02T04:44:40.286Z,106.88
2022-08-02T04:45:40.283Z,106.88
2022-08-02T04:46:40.280Z,106.88
2022-08-02T04:48:03.680Z,112.50
2022-08-02T04:48:40.275Z,118.13
2022-08-02T04:49:40.383Z,118.13
2022-08-02T04:50:40.267Z,118.13
2022-08-02T04:51:40.268Z,174.38
2022-08-02T04:52:45.446Z,213.75
2022-08-02T04:53:40.260Z,258.75
2022-08-02T04:54:40.257Z,253.13
2022-08-02T04:55:40.254Z,253.13
2022-08-02T04:56:40.255Z,180.00
2022-08-02T04:57:40.247Z,163.13
2022-08-02T04:58:41.005Z,163.13
2022-08-02T04:59:40.243Z,146.25
2022-08-02T05:00:40.295Z,196.88
2022-08-02T05:01:40.240Z,196.88
2022-08-02T05:02:40.237Z,168.75
2022-08-02T05:03:40.233Z,298.13
2022-08-02T05:04:40.230Z,298.13
2022-08-02T05:05:40.226Z,303.75
2022-08-02T05:06:40.221Z,309.38
2022-08-02T05:07:40.224Z,309.38
2022-08-02T05:08:40.219Z,270.00
2022-08-02T05:09:40.218Z,309.38
2022-08-02T05:10:40.216Z,309.38
2022-08-02T05:11:40.213Z,320.63
2022-08-02T05:12:40.210Z,320.63
2022-08-02T05:13:58.744Z,326.25
2022-08-02T05:14:40.207Z,331.88
2022-08-02T05:15:40.206Z,331.88
2022-08-02T05:16:40.203Z,337.50
2022-08-02T05:17:47.586Z,343.13
2022-08-02T05:18:40.199Z,320.63
2022-08-02T05:19:40.199Z,326.25
2022-08-02T05:20:40.198Z,303.75
2022-08-02T05:21:40.197Z,309.38
2022-08-02T05:22:40.198Z,320.63
2022-08-02T05:23:40.196Z,326.25
2022-08-02T05:24:40.193Z,337.50
2022-08-02T05:25:40.192Z,320.63
2022-08-02T05:26:40.195Z,326.25
2022-08-02T05:27:40.199Z,292.50
2022-08-02T05:28:40.190Z,337.50
2022-08-02T05:29:40.191Z,348.75
2022-08-02T05:30:40.191Z,348.75
2022-08-02T05:31:40.192Z,360.00
2022-08-02T05:32:40.190Z,365.63
2022-08-02T05:33:40.187Z,365.63
2022-08-02T05:34:40.194Z,365.63
2022-08-02T05:35:40.190Z,371.25
2022-08-02T05:36:42.176Z,371.25
2022-08-02T05:37:40.189Z,371.25
2022-08-02T05:38:40.188Z,376.88
2022-08-02T05:39:55.602Z,376.88
2022-08-02T05:40:54.586Z,382.50
2022-08-02T05:41:40.188Z,388.13
2022-08-02T05:42:40.191Z,393.75
2022-08-02T05:43:40.190Z,399.38
2022-08-02T05:44:40.190Z,410.63
2022-08-02T05:45:40.188Z,382.50
2022-08-02T05:46:40.191Z,405.00
2022-08-02T05:47:40.195Z,416.25
2022-08-02T05:48:40.195Z,416.25
2022-08-02T05:49:40.253Z,416.25
2022-08-02T05:50:40.196Z,416.25
2022-08-02T05:51:40.199Z,421.88
2022-08-02T05:52:40.200Z,433.13
2022-08-02T05:53:40.249Z,433.13
2022-08-02T05:54:40.208Z,438.75
2022-08-02T05:55:40.203Z,315.00
2022-08-02T05:56:40.202Z,393.75
2022-08-02T05:57:43.407Z,438.75
2022-08-02T05:58:40.206Z,461.25
2022-08-02T05:59:40.210Z,472.50
2022-08-02T06:00:40.209Z,478.13
2022-08-02T06:01:40.351Z,483.75
2022-08-02T06:02:40.213Z,489.38
2022-08-02T06:03:40.214Z,495.00
2022-08-02T06:04:40.217Z,495.00
2022-08-02T06:05:40.218Z,506.25
2022-08-02T06:06:40.222Z,506.25
2022-08-02T06:07:40.222Z,506.25
2022-08-02T06:08:42.510Z,506.25
2022-08-02T06:09:40.229Z,511.88
2022-08-02T06:10:40.234Z,523.13
2022-08-02T06:11:40.237Z,540.00
2022-08-02T06:12:40.235Z,545.63
2022-08-02T06:13:40.240Z,517.50
2022-08-02T06:14:40.247Z,568.13
2022-08-02T06:15:52.857Z,686.25
2022-08-02T06:16:41.979Z,1012.50
2022-08-02T06:17:41.940Z,1260.00
2022-08-02T06:18:40.248Z,1164.38
2022-08-02T06:19:51.760Z,1231.88
2022-08-02T06:20:40.258Z,1479.38
2022-08-02T06:22:34.575Z,1473.75
2022-08-02T06:22:40.462Z,1411.88
2022-08-02T06:23:40.271Z,1698.75
2022-08-02T06:24:40.271Z,1777.50
2022-08-02T06:25:50.407Z,1659.38
2022-08-02T06:26:40.276Z,1850.63
2022-08-02T06:27:40.278Z,1777.50
2022-08-02T06:28:40.280Z,1732.50
2022-08-02T06:29:40.287Z,1715.63
2022-08-02T06:30:40.294Z,1738.13
2022-08-02T06:31:40.305Z,1721.25
2022-08-02T06:32:40.298Z,1783.13
2022-08-02T06:33:40.303Z,1665.00
2022-08-02T06:34:40.307Z,1400.63
2022-08-02T06:35:40.309Z,1530.00
2022-08-02T06:36:40.312Z,1299.38
2022-08-02T06:37:40.318Z,1485.00
2022-08-02T06:38:40.321Z,1456.88
2022-08-02T06:39:40.326Z,1524.38
2022-08-02T06:40:40.328Z,1355.63
2022-08-02T06:41:40.335Z,1749.38
2022-08-02T06:42:40.332Z,1710.00
2022-08-02T06:43:40.351Z,1676.25
2022-08-02T06:44:48.989Z,1777.50
2022-08-02T06:45:40.347Z,1861.88
2022-08-02T06:47:11.091Z,1996.88
2022-08-02T06:47:40.361Z,1946.25
2022-08-02T06:48:40.361Z,2058.75
2022-08-02T06:49:52.382Z,2210.63
2022-08-02T06:50:40.368Z,2171.25
2022-08-02T06:51:40.373Z,2008.13
2022-08-02T06:52:40.377Z,1929.38
2022-08-02T06:53:40.387Z,2008.13
2022-08-02T06:54:40.386Z,1963.13
2022-08-02T06:55:43.996Z,1642.50
2022-08-02T06:56:40.398Z,1738.13
2022-08-02T06:57:40.405Z,1693.13
2022-08-02T06:58:40.403Z,1614.38
2022-08-02T06:59:40.409Z,1850.63
2022-08-02T07:00:40.411Z,1873.13
2022-08-02T07:01:40.457Z,2047.50
2022-08-02T07:02:40.455Z,2098.13
2022-08-02T07:03:40.427Z,1963.13
2022-08-02T07:04:40.432Z,1873.13
2022-08-02T07:05:40.436Z,1620.00
2022-08-02T07:06:40.441Z,1496.25
2022-08-02T07:07:40.445Z,1535.63
2022-08-02T07:08:40.457Z,2070.00
2022-08-02T07:09:56.603Z,2103.75
2022-08-02T07:10:40.460Z,2165.63
2022-08-02T07:11:40.469Z,1788.75
2022-08-02T07:12:40.468Z,1878.75
2022-08-02T07:13:40.477Z,1715.63
2022-08-02T07:14:40.481Z,1524.38
2022-08-02T07:15:40.487Z,1771.88
2022-08-02T07:16:40.487Z,1816.88
2022-08-02T07:17:40.494Z,1946.25
2022-08-02T07:18:40.497Z,2435.63
2022-08-02T07:19:40.504Z,2306.25
2022-08-02T07:20:40.506Z,2413.13
2022-08-02T07:21:56.743Z,2430.00
2022-08-02T07:22:40.515Z,2514.38
2022-08-02T07:23:40.524Z,2345.63
2022-08-02T07:24:40.534Z,2340.00
2022-08-02T07:26:03.979Z,2182.50
2022-08-02T07:27:01.540Z,2295.00
2022-08-02T07:27:40.542Z,2396.25
2022-08-02T07:28:40.544Z,2430.00
2022-08-02T07:29:46.502Z,2306.25
2022-08-02T07:30:40.555Z,2148.75
2022-08-02T07:31:40.564Z,2058.75
2022-08-02T07:32:40.567Z,2036.25
2022-08-02T07:33:43.297Z,1991.25
2022-08-02T07:34:40.576Z,1991.25
2022-08-02T07:35:40.579Z,2053.13
2022-08-02T07:36:40.586Z,2261.25
2022-08-02T07:37:55.660Z,2688.75
2022-08-02T07:38:40.598Z,3015.00
2022-08-02T07:39:40.601Z,3037.50
2022-08-02T07:40:40.607Z,3037.50
2022-08-02T07:41:40.613Z,2981.25
2022-08-02T07:42:40.622Z,2829.38
2022-08-02T07:43:40.626Z,2705.63
2022-08-02T07:44:40.631Z,2615.63
2022-08-02T07:45:45.665Z,2463.75
2022-08-02T07:46:40.644Z,2536.88
2022-08-02T07:47:40.645Z,2655.00
2022-08-02T07:48:40.652Z,2902.50
2022-08-02T07:49:40.686Z,3082.50
2022-08-02T07:50:40.665Z,2981.25
2022-08-02T07:51:40.675Z,2835.00
2022-08-02T07:52:40.722Z,2846.25
2022-08-02T07:53:50.635Z,2694.38
2022-08-02T07:54:40.689Z,2520.00
2022-08-02T07:55:40.900Z,2418.75
2022-08-02T07:56:40.708Z,2261.25
2022-08-02T07:57:45.782Z,2536.88
2022-08-02T07:58:40.712Z,2700.00
2022-08-02T07:59:40.718Z,2874.38
2022-08-02T08:00:40.725Z,3099.38
2022-08-02T08:01:40.790Z,3251.25
2022-08-02T08:02:40.736Z,3223.13
2022-08-02T08:03:40.745Z,3268.13
2022-08-02T08:04:40.751Z,3380.63
2022-08-02T08:05:40.782Z,3431.25
2022-08-02T08:06:40.756Z,3324.38
2022-08-02T08:07:40.775Z,3093.75
2022-08-02T08:08:40.801Z,2964.38
2022-08-02T08:09:40.775Z,2947.50
2022-08-02T08:10:40.788Z,2981.25
2022-08-02T08:11:40.796Z,2953.13
2022-08-02T08:12:40.806Z,2925.00
2022-08-02T08:13:40.801Z,2880.00
2022-08-02T08:14:40.809Z,2896.88
2022-08-02T08:15:40.814Z,2604.38
2022-08-02T08:16:40.822Z,1063.13
2022-08-02T08:17:40.827Z,292.50
2022-08-02T08:18:40.832Z,270.00
2022-08-02T08:19:50.847Z,253.13
2022-08-02T08:20:40.846Z,241.88
2022-08-02T08:21:40.853Z,241.88
2022-08-02T08:22:40.858Z,236.25
2022-08-02T08:23:40.865Z,236.25
2022-08-02T08:24:40.869Z,230.63
2022-08-02T08:25:41.334Z,230.63
2022-08-02T08:26:40.885Z,225.00
2022-08-02T08:27:40.891Z,225.00
2022-08-02T08:28:40.893Z,225.00
2022-08-02T08:29:40.899Z,219.38
2022-08-02T08:30:40.906Z,219.38
2022-08-02T08:31:40.908Z,219.38
2022-08-02T08:32:40.914Z,219.38
2022-08-02T08:33:40.917Z,219.38
2022-08-02T08:34:40.921Z,219.38
2022-08-02T08:35:40.928Z,219.38
2022-08-02T08:36:40.929Z,219.38
2022-08-02T08:37:40.939Z,219.38
2022-08-02T08:38:40.940Z,219.38
2022-08-02T08:39:42.046Z,219.38
2022-08-02T08:40:40.947Z,219.38
2022-08-02T08:41:40.951Z,219.38
2022-08-02T08:42:40.957Z,225.00
2022-08-02T08:43:40.956Z,225.00
2022-08-02T08:44:41.145Z,241.88
2022-08-02T08:45:40.963Z,292.50
2022-08-02T08:46:40.965Z,1586.25
2022-08-02T08:47:40.977Z,3386.25
2022-08-02T08:48:40.972Z,3718.13
2022-08-02T08:49:52.854Z,3796.88
2022-08-02T08:50:40.977Z,2981.25
2022-08-02T08:51:40.981Z,2041.88
2022-08-02T08:52:40.982Z,883.13
2022-08-02T08:53:41.136Z,523.13
2022-08-02T08:54:41.061Z,270.00
2022-08-02T08:55:40.991Z,348.75
2022-08-02T08:56:40.992Z,1288.13
2022-08-02T08:57:40.998Z,2255.63
2022-08-02T08:58:41.003Z,2171.25
2022-08-02T08:59:41.006Z,928.13
2022-08-02T09:00:41.006Z,405.00
2022-08-02T09:01:49.809Z,326.25
2022-08-02T09:02:41.011Z,286.88
2022-08-02T09:03:41.013Z,270.00
2022-08-02T09:04:41.021Z,247.50
2022-08-02T09:05:41.021Z,230.63
2022-08-02T09:06:41.024Z,225.00
2022-08-02T09:07:41.027Z,236.25
2022-08-02T09:08:41.030Z,230.63
2022-08-02T09:09:41.035Z,247.50
2022-08-02T09:10:41.040Z,247.50
2022-08-02T09:11:41.042Z,225.00
2022-08-02T09:12:41.046Z,219.38
2022-08-02T09:13:46.138Z,225.00
2022-08-02T09:14:41.049Z,225.00
2022-08-02T09:15:41.059Z,225.00
2022-08-02T09:16:41.053Z,236.25
2022-08-02T09:17:41.058Z,241.88
2022-08-02T09:18:41.060Z,225.00
2022-08-02T09:19:46.274Z,213.75
2022-08-02T09:20:41.064Z,213.75
2022-08-02T09:21:41.066Z,213.75
2022-08-02T09:22:41.068Z,213.75
2022-08-02T09:23:41.074Z,213.75
2022-08-02T09:24:41.070Z,219.38
2022-08-02T09:25:41.077Z,213.75
2022-08-02T09:26:41.080Z,219.38
2022-08-02T09:27:41.081Z,225.00
2022-08-02T09:28:41.080Z,241.88
2022-08-02T09:30:05.251Z,241.88
2022-08-02T09:30:41.088Z,241.88
2022-08-02T09:31:49.411Z,230.63
2022-08-02T09:32:41.089Z,230.63
2022-08-02T09:33:41.092Z,230.63
2022-08-02T09:34:41.093Z,225.00
2022-08-02T09:36:05.235Z,219.38
2022-08-02T09:36:41.098Z,213.75
2022-08-02T09:37:42.044Z,219.38
2022-08-02T09:38:41.102Z,236.25
2022-08-02T09:39:41.103Z,225.00
2022-08-02T09:40:41.107Z,219.38
2022-08-02T09:41:41.107Z,225.00
2022-08-02T09:42:41.111Z,225.00
2022-08-02T09:44:03.220Z,219.38
2022-08-02T09:44:41.111Z,219.38
2022-08-02T09:45:41.113Z,219.38
2022-08-02T09:46:41.117Z,225.00
2022-08-02T09:47:41.116Z,225.00
2022-08-02T09:48:41.117Z,230.63
2022-08-02T09:49:41.203Z,185.63
2022-08-02T09:50:41.123Z,230.63
2022-08-02T09:51:41.121Z,241.88
2022-08-02T09:52:43.697Z,253.13
2022-08-02T09:53:41.122Z,253.13
2022-08-02T09:54:41.130Z,253.13
2022-08-02T09:55:41.131Z,270.00
2022-08-02T09:56:41.135Z,264.38
2022-08-02T09:57:41.131Z,258.75
2022-08-02T09:58:41.135Z,225.00
2022-08-02T09:59:41.134Z,196.88
2022-08-02T10:00:52.541Z,236.25
2022-08-02T10:01:46.997Z,213.75
2022-08-02T10:02:41.165Z,202.50
2022-08-02T10:03:41.143Z,241.88
2022-08-02T10:04:52.326Z,253.13
2022-08-02T10:05:43.645Z,241.88
2022-08-02T10:06:41.145Z,225.00
2022-08-02T10:07:41.145Z,230.63
2022-08-02T10:08:41.146Z,225.00
2022-08-02T10:09:46.384Z,230.63
2022-08-02T10:10:41.150Z,230.63
2022-08-02T10:11:41.153Z,219.38
2022-08-02T10:12:41.153Z,219.38
2022-08-02T10:13:41.156Z,219.38
2022-08-02T10:14:41.157Z,236.25
2022-08-02T10:15:50.281Z,253.13
2022-08-02T10:16:41.158Z,258.75
2022-08-02T10:17:41.159Z,281.25
2022-08-02T10:18:41.709Z,286.88
2022-08-02T10:20:02.754Z,270.00
2022-08-02T10:20:41.164Z,247.50
2022-08-02T10:21:46.304Z,219.38
2022-08-02T10:22:41.167Z,202.50
2022-08-02T10:23:41.166Z,241.88
2022-08-02T10:24:48.285Z,208.13
2022-08-02T10:25:41.168Z,230.63
2022-08-02T10:26:41.174Z,253.13
2022-08-02T10:28:04.228Z,354.38
2022-08-02T10:28:41.168Z,320.63
2022-08-02T10:29:50.484Z,315.00
2022-08-02T10:30:41.175Z,298.13
2022-08-02T10:31:41.179Z,298.13
2022-08-02T10:32:41.180Z,298.13
2022-08-02T10:33:41.192Z,303.75
2022-08-02T10:34:41.182Z,309.38
2022-08-02T10:35:41.184Z,298.13
2022-08-02T10:36:41.183Z,286.88
2022-08-02T10:37:41.184Z,270.00
2022-08-02T10:38:41.190Z,264.38
2022-08-02T10:39:41.189Z,253.13
2022-08-02T10:40:41.189Z,236.25
2022-08-02T10:41:41.189Z,225.00
2022-08-02T10:42:41.194Z,236.25
2022-08-02T10:43:41.193Z,241.88
2022-08-02T10:44:41.194Z,253.13
2022-08-02T10:45:41.196Z,298.13
2022-08-02T10:46:41.201Z,337.50
2022-08-02T10:47:41.200Z,326.25
2022-08-02T10:48:41.201Z,275.63
2022-08-02T10:49:41.297Z,247.50
2022-08-02T10:50:41.205Z,247.50
2022-08-02T10:51:41.273Z,247.50
2022-08-02T10:52:41.222Z,247.50
2022-08-02T10:53:41.209Z,258.75
2022-08-02T10:54:41.210Z,253.13
2022-08-02T10:55:41.214Z,230.63
2022-08-02T10:56:41.213Z,219.38
2022-08-02T10:57:41.214Z,213.75
2022-08-02T10:58:41.218Z,213.75
2022-08-02T10:59:41.218Z,219.38
2022-08-02T11:00:41.267Z,236.25
2022-08-02T11:01:41.259Z,416.25
2022-08-02T11:02:41.228Z,500.63
2022-08-02T11:03:41.260Z,472.50
2022-08-02T11:04:41.233Z,343.13
2022-08-02T11:05:43.042Z,185.63
2022-08-02T11:06:41.230Z,157.50
2022-08-02T11:07:41.232Z,151.88
2022-08-02T11:08:41.237Z,151.88
2022-08-02T11:09:41.238Z,151.88
2022-08-02T11:10:41.234Z,151.88
2022-08-02T11:11:53.761Z,151.88
2022-08-02T11:12:41.236Z,151.88
2022-08-02T11:13:41.237Z,151.88
2022-08-02T11:14:41.240Z,151.88
2022-08-02T11:15:41.244Z,151.88
2022-08-02T11:16:41.245Z,157.50
2022-08-02T11:17:41.267Z,151.88
2022-08-02T11:18:41.248Z,151.88
2022-08-02T11:19:41.531Z,151.88
2022-08-02T11:20:41.249Z,151.88
2022-08-02T11:21:41.250Z,151.88
2022-08-02T11:22:41.251Z,151.88
2022-08-02T11:23:44.755Z,151.88
2022-08-02T11:24:41.255Z,157.50
2022-08-02T11:26:03.315Z,185.63
2022-08-02T11:26:41.261Z,371.25
2022-08-02T11:27:41.260Z,421.88
2022-08-02T11:28:41.257Z,247.50
2022-08-02T11:29:41.268Z,191.25
2022-08-02T11:30:41.264Z,174.38
2022-08-02T11:31:41.308Z,163.13
2022-08-02T11:32:41.263Z,106.88
2022-08-02T11:33:41.272Z,106.88
2022-08-02T11:34:41.269Z,157.50
2022-08-02T11:35:41.269Z,168.75
2022-08-02T11:36:41.274Z,180.00
2022-08-02T11:37:41.274Z,185.63
2022-08-02T11:38:41.276Z,185.63
2022-08-02T11:39:41.277Z,180.00
2022-08-02T11:40:41.274Z,180.00
2022-08-02T11:41:47.016Z,180.00
2022-08-02T11:42:41.277Z,174.38
2022-08-02T11:43:41.279Z,174.38
2022-08-02T11:44:41.282Z,174.38
2022-08-02T11:45:41.282Z,174.38
2022-08-02T11:46:41.284Z,174.38
2022-08-02T11:47:41.294Z,174.38
2022-08-02T11:48:41.289Z,174.38
2022-08-02T11:49:41.399Z,129.38
2022-08-02T11:50:41.290Z,157.50
2022-08-02T11:51:42.479Z,151.88
2022-08-02T11:52:41.285Z,151.88
2022-08-02T11:53:41.290Z,146.25
2022-08-02T11:54:41.293Z,146.25
2022-08-02T11:55:41.292Z,151.88
2022-08-02T11:56:41.295Z,151.88
2022-08-02T11:58:02.982Z,151.88
2022-08-02T11:58:41.847Z,146.25
2022-08-02T11:59:41.299Z,140.63
2022-08-02T12:00:41.302Z,140.63
2022-08-02T12:01:45.013Z,140.63
2022-08-02T12:02:41.304Z,140.63
2022-08-02T12:03:41.358Z,140.63
2022-08-02T12:04:41.309Z,140.63
2022-08-02T12:06:04.765Z,140.63
2022-08-02T12:06:41.309Z,146.25
2022-08-02T12:07:46.054Z,146.25
2022-08-02T12:08:41.311Z,146.25
2022-08-02T12:09:41.488Z,146.25
2022-08-02T12:10:41.318Z,146.25
2022-08-02T12:11:41.324Z,140.63
2022-08-02T12:12:41.324Z,140.63
2022-08-02T12:13:41.317Z,140.63
2022-08-02T12:14:41.320Z,140.63
2022-08-02T12:15:41.323Z,140.63
2022-08-02T12:16:41.326Z,140.63
2022-08-02T12:17:41.323Z,140.63
2022-08-02T12:18:41.326Z,140.63
2022-08-02T12:19:41.326Z,140.63
2022-08-02T12:20:41.328Z,140.63
2022-08-02T12:21:41.328Z,140.63
2022-08-02T12:22:42.081Z,140.63
2022-08-02T12:23:59.940Z,140.63
2022-08-02T12:24:41.336Z,140.63
2022-08-02T12:25:41.336Z,140.63
2022-08-02T12:26:41.336Z,140.63
2022-08-02T12:27:41.364Z,140.63
2022-08-02T12:28:41.341Z,140.63
2022-08-02T12:29:59.228Z,140.63
2022-08-02T12:30:41.342Z,146.25
2022-08-02T12:31:55.823Z,146.25
2022-08-02T12:32:41.345Z,146.25
2022-08-02T12:33:41.347Z,140.63
2022-08-02T12:34:41.348Z,140.63
2022-08-02T12:35:41.350Z,140.63
2022-08-02T12:36:41.347Z,146.25
2022-08-02T12:37:41.349Z,146.25
2022-08-02T12:38:41.353Z,146.25
2022-08-02T12:39:41.354Z,146.25