createdAt,value
2018-11-01T00:01:30.379Z,8.53
2018-11-01T00:04:00.053Z,6.93
2018-11-01T00:06:29.519Z,6.97
2018-11-01T00:08:59.046Z,8.67
2018-11-01T00:11:28.852Z,9.53
2018-11-01T00:13:58.321Z,5.57
2018-11-01T00:16:27.759Z,7.30
2018-11-01T00:18:57.203Z,6.40
2018-11-01T00:21:26.648Z,7.27
2018-11-01T00:23:56.196Z,6.93
2018-11-01T00:26:25.465Z,7.07
2018-11-01T00:28:55.481Z,6.07
2018-11-01T00:31:26.114Z,6.57
2018-11-01T00:33:55.483Z,5.77
2018-11-01T00:36:25.207Z,8.63
2018-11-01T00:38:54.483Z,9.10
2018-11-01T00:41:23.878Z,8.10
2018-11-01T00:43:53.414Z,7.63
2018-11-01T00:46:22.904Z,5.73
2018-11-01T00:48:52.525Z,5.40
2018-11-01T00:51:21.838Z,7.70
2018-11-01T00:53:52.424Z,8.47
2018-11-01T00:56:21.874Z,7.00
2018-11-01T00:58:51.425Z,6.97
2018-11-01T01:01:20.656Z,7.30
2018-11-01T01:03:50.073Z,6.37
2018-11-01T01:09:16.741Z,10.07
2018-11-01T01:11:46.431Z,4.67
2018-11-01T01:14:15.625Z,5.87
2018-11-01T01:16:44.891Z,6.47
2018-11-01T01:19:14.164Z,6.10
2018-11-01T01:21:43.664Z,7.10
2018-11-01T01:24:13.180Z,6.20
2018-11-01T01:26:42.584Z,4.97
2018-11-01T01:29:12.156Z,7.53
2018-11-01T01:31:41.505Z,7.03
2018-11-01T01:34:11.013Z,6.20
2018-11-01T01:36:40.384Z,8.70
2018-11-01T01:39:10.721Z,5.43
2018-11-01T01:41:40.314Z,6.27
2018-11-01T01:44:10.196Z,6.60
2018-11-01T01:46:39.831Z,7.97
2018-11-01T01:49:10.035Z,8.87
2018-11-01T01:51:39.513Z,5.87
2018-11-01T01:54:08.847Z,9.50
2018-11-01T01:56:41.480Z,6.37
2018-11-01T01:59:11.249Z,5.37
2018-11-01T02:01:40.849Z,6.70
2018-11-01T02:04:10.489Z,5.23
2018-11-01T02:06:39.925Z,6.63
2018-11-01T02:09:11.816Z,5.07
2018-11-01T02:11:42.894Z,5.63
2018-11-01T02:14:12.254Z,8.93
2018-11-01T02:16:42.507Z,7.70
2018-11-01T02:19:12.032Z,6.33
2018-11-01T02:21:41.558Z,5.53
2018-11-01T02:24:11.020Z,5.50
2018-11-01T02:26:40.367Z,4.83
2018-11-01T02:29:09.919Z,6.60
2018-11-01T02:31:39.260Z,4.70
2018-11-01T02:34:08.701Z,5.37
2018-11-01T02:36:38.155Z,6.43
2018-11-01T02:39:10.202Z,4.97
2018-11-01T02:41:39.794Z,5.73
2018-11-01T02:44:09.517Z,5.53
2018-11-01T02:46:39.148Z,6.13
2018-11-01T02:49:09.217Z,5.77
2018-11-01T02:51:38.680Z,6.50
2018-11-01T02:54:08.339Z,6.47
2018-11-01T02:56:38.091Z,5.33
2018-11-01T02:59:08.551Z,5.30
2018-11-01T03:01:38.851Z,6.57
2018-11-01T03:04:08.438Z,5.27
2018-11-01T03:06:37.740Z,5.07
2018-11-01T03:09:07.948Z,6.10
2018-11-01T03:11:37.311Z,7.00
2018-11-01T03:14:06.640Z,5.80
2018-11-01T03:16:36.214Z,4.83
2018-11-01T03:19:06.468Z,5.87
2018-11-01T03:21:36.119Z,7.13
2018-11-01T03:24:05.872Z,4.77
2018-11-01T03:26:35.426Z,8.10
2018-11-01T03:29:05.531Z,5.53
2018-11-01T03:31:34.823Z,5.53
2018-11-01T03:34:04.367Z,4.37
2018-11-01T03:36:33.650Z,8.73
2018-11-01T03:39:03.264Z,5.30
2018-11-01T03:41:35.985Z,5.50
2018-11-01T03:44:05.605Z,5.43
2018-11-01T03:46:35.137Z,5.67
2018-11-01T03:49:04.870Z,5.10
2018-11-01T03:51:34.280Z,7.47
2018-11-01T03:54:03.674Z,5.43
2018-11-01T03:56:33.174Z,5.33
2018-11-01T03:59:02.423Z,4.20
2018-11-01T04:01:31.657Z,7.93
2018-11-01T04:04:01.075Z,8.37
2018-11-01T04:06:30.378Z,5.27
2018-11-01T04:08:59.815Z,6.37
2018-11-01T04:11:29.081Z,5.43
2018-11-01T04:13:58.472Z,5.57
2018-11-01T04:16:28.011Z,5.03
2018-11-01T04:18:57.385Z,5.30
2018-11-01T04:21:26.895Z,5.80
2018-11-01T04:23:57.482Z,5.07
2018-11-01T04:26:27.331Z,5.80
2018-11-01T04:28:57.289Z,5.67
2018-11-01T04:31:26.545Z,5.63
2018-11-01T04:33:56.023Z,6.63
2018-11-01T04:36:25.940Z,5.73
2018-11-01T04:38:55.602Z,8.03
2018-11-01T04:41:24.930Z,6.80
2018-11-01T04:43:54.202Z,6.00
2018-11-01T04:46:23.456Z,6.60
2018-11-01T04:48:53.040Z,4.53
2018-11-01T04:51:22.658Z,6.07
2018-11-01T04:56:28.350Z,4.27
2018-11-01T04:58:58.069Z,4.77
2018-11-01T05:01:27.861Z,5.30
2018-11-01T05:03:57.210Z,7.33
2018-11-01T05:06:27.106Z,8.07
2018-11-01T05:08:57.446Z,7.23
2018-11-01T05:11:27.145Z,7.33
2018-11-01T05:13:56.575Z,7.57
2018-11-01T05:16:26.120Z,4.60
2018-11-01T05:18:55.290Z,6.73
2018-11-01T05:21:24.881Z,5.33
2018-11-01T05:23:54.387Z,8.17
2018-11-01T05:26:24.614Z,8.33
2018-11-01T05:28:54.069Z,7.33
2018-11-01T05:31:23.539Z,7.33
2018-11-01T05:33:52.822Z,7.90
2018-11-01T05:36:22.259Z,8.30
2018-11-01T05:38:51.757Z,8.67
2018-11-01T05:41:21.213Z,7.73
2018-11-01T05:43:50.494Z,7.47
2018-11-01T05:46:19.727Z,7.43
2018-11-01T05:48:48.974Z,6.83
2018-11-01T05:51:18.659Z,6.80
2018-11-01T05:53:48.342Z,5.50
2018-11-01T05:56:17.725Z,6.13
2018-11-01T05:58:47.271Z,8.20
2018-11-01T06:01:21.145Z,6.80
2018-11-01T06:03:50.893Z,10.70
2018-11-01T06:06:20.435Z,7.40
2018-11-01T06:08:51.696Z,7.07
2018-11-01T06:11:21.066Z,5.97
2018-11-01T06:13:50.612Z,6.00
2018-11-01T06:16:20.028Z,6.97
2018-11-01T06:18:49.399Z,9.70
2018-11-01T06:21:18.771Z,5.60
2018-11-01T06:23:48.289Z,10.67
2018-11-01T06:26:17.968Z,8.67
2018-11-01T06:28:47.582Z,8.87
2018-11-01T06:31:17.175Z,8.40
2018-11-01T06:33:46.598Z,6.13
2018-11-01T06:36:16.292Z,6.43
2018-11-01T06:38:45.928Z,8.30
2018-11-01T06:41:15.485Z,8.17
2018-11-01T06:43:45.302Z,8.50
2018-11-01T06:46:14.821Z,6.73
2018-11-01T06:48:44.336Z,8.13
2018-11-01T06:51:13.754Z,8.30
2018-11-01T06:53:43.899Z,7.03
2018-11-01T06:56:13.264Z,6.43
2018-11-01T06:58:43.640Z,8.33
2018-11-01T07:01:13.249Z,8.83
2018-11-01T07:03:42.859Z,6.67
2018-11-01T07:06:12.606Z,6.50
2018-11-01T07:08:42.022Z,5.83
2018-11-01T07:11:11.768Z,8.93
2018-11-01T07:13:40.949Z,6.27
2018-11-01T07:16:10.365Z,5.27
2018-11-01T07:18:39.632Z,5.57
2018-11-01T07:21:09.153Z,6.67
2018-11-01T07:23:38.595Z,9.93
2018-11-01T07:26:08.029Z,11.33
2018-11-01T07:28:37.371Z,9.90
2018-11-01T07:31:06.888Z,7.87
2018-11-01T07:33:36.198Z,13.40
2018-11-01T07:36:05.804Z,7.37
2018-11-01T07:38:35.269Z,8.00
2018-11-01T07:41:05.159Z,7.87
2018-11-01T07:43:34.634Z,9.73
2018-11-01T07:46:04.384Z,10.33
2018-11-01T07:48:33.900Z,7.17
2018-11-01T07:51:03.764Z,10.03
2018-11-01T07:53:33.210Z,9.10
2018-11-01T07:56:02.739Z,8.20
2018-11-01T07:58:32.267Z,8.77
2018-11-01T08:01:01.563Z,12.80
2018-11-01T08:03:30.939Z,9.90
2018-11-01T08:06:00.369Z,7.73
2018-11-01T08:08:29.791Z,8.47
2018-11-01T08:10:59.160Z,9.13
2018-11-01T08:13:29.083Z,8.23
2018-11-01T08:15:58.481Z,10.07
2018-11-01T08:18:27.962Z,10.77
2018-11-01T08:21:00.309Z,10.80
2018-11-01T08:23:30.009Z,7.90
2018-11-01T08:25:59.213Z,9.67
2018-11-01T08:28:28.881Z,8.60
2018-11-01T08:30:58.290Z,8.93
2018-11-01T08:33:27.665Z,11.07
2018-11-01T08:35:57.222Z,8.83
2018-11-01T08:38:26.725Z,8.17
2018-11-01T08:40:56.869Z,9.03
2018-11-01T08:43:26.043Z,7.60
2018-11-01T08:45:55.516Z,8.87
2018-11-01T08:48:25.174Z,8.97
2018-11-01T08:50:54.626Z,14.93
2018-11-01T08:53:23.963Z,9.17
2018-11-01T08:55:53.364Z,8.10
2018-11-01T08:58:22.907Z,9.07
2018-11-01T09:00:52.514Z,12.27
2018-11-01T09:03:22.173Z,7.60
2018-11-01T09:05:52.106Z,9.50
2018-11-01T09:08:21.588Z,11.53
2018-11-01T09:10:51.408Z,12.13
2018-11-01T09:13:20.946Z,11.10
2018-11-01T09:15:50.688Z,11.47
2018-11-01T09:18:21.150Z,7.70
2018-11-01T09:20:50.645Z,8.23
2018-11-01T09:23:20.041Z,9.90
2018-11-01T09:25:49.413Z,11.07
2018-11-01T09:28:20.008Z,8.33
2018-11-01T09:30:49.998Z,9.50
2018-11-01T09:33:19.401Z,8.20
2018-11-01T09:35:48.784Z,11.40
2018-11-01T09:38:18.436Z,8.53
2018-11-01T09:40:47.714Z,7.43
2018-11-01T09:43:17.013Z,9.07
2018-11-01T09:45:46.262Z,8.17
2018-11-01T09:48:15.834Z,9.57
2018-11-01T09:50:45.467Z,8.37
2018-11-01T09:53:15.173Z,7.20
2018-11-01T09:55:44.777Z,7.53
2018-11-01T09:58:14.178Z,12.23
2018-11-01T10:00:43.535Z,9.20
2018-11-01T10:03:13.076Z,9.97
2018-11-01T10:05:42.392Z,9.20
2018-11-01T10:08:11.821Z,9.37
2018-11-01T10:10:42.181Z,8.50
2018-11-01T10:13:11.537Z,8.13
2018-11-01T10:15:41.005Z,10.13
2018-11-01T10:18:10.574Z,9.07
2018-11-01T10:20:39.582Z,10.03
2018-11-01T10:23:09.166Z,9.57
2018-11-01T10:25:38.649Z,9.47
2018-11-01T10:28:07.923Z,8.47
2018-11-01T10:30:37.441Z,9.17
2018-11-01T10:33:06.798Z,8.33
2018-11-01T10:35:36.147Z,11.37
2018-11-01T10:38:05.451Z,10.47
2018-11-01T10:40:34.751Z,7.87
2018-11-01T10:43:04.115Z,9.37
2018-11-01T10:45:34.052Z,11.07
2018-11-01T10:48:04.050Z,9.00
2018-11-01T10:50:33.552Z,9.23
2018-11-01T10:53:03.144Z,11.53
2018-11-01T10:55:32.469Z,9.20
2018-11-01T10:58:01.869Z,13.33
2018-11-01T11:00:36.595Z,8.73
2018-11-01T11:03:06.455Z,8.90
2018-11-01T11:05:36.032Z,7.80
2018-11-01T11:08:05.790Z,10.07
2018-11-01T11:10:35.345Z,11.30
2018-11-01T11:13:05.389Z,11.53
2018-11-01T11:15:36.925Z,10.00
2018-11-01T11:18:07.252Z,11.57
2018-11-01T11:20:37.046Z,13.17
2018-11-01T11:23:06.639Z,9.87
2018-11-01T11:25:36.418Z,9.57
2018-11-01T11:28:06.218Z,7.93
2018-11-01T11:30:35.897Z,8.77
2018-11-01T11:33:05.717Z,11.03
2018-11-01T11:35:35.361Z,10.57
2018-11-01T11:38:06.413Z,9.37
2018-11-01T11:40:35.971Z,11.10
2018-11-01T11:43:05.330Z,11.53
2018-11-01T11:45:34.831Z,9.57
2018-11-01T11:48:04.422Z,11.13
2018-11-01T11:50:34.023Z,11.03
2018-11-01T11:53:03.692Z,10.57
2018-11-01T11:55:33.648Z,16.47
2018-11-01T11:58:03.131Z,11.33
2018-11-01T12:00:33.347Z,12.47
2018-11-01T12:03:03.187Z,9.67
2018-11-01T12:05:33.104Z,9.97
2018-11-01T12:08:02.939Z,11.63
2018-11-01T12:10:32.377Z,11.63
2018-11-01T12:13:01.830Z,13.23
2018-11-01T12:15:32.081Z,13.03
2018-11-01T12:18:01.755Z,10.57
2018-11-01T12:20:31.554Z,12.43
2018-11-01T12:23:00.807Z,13.47
2018-11-01T12:25:30.339Z,12.50
2018-11-01T12:27:59.563Z,11.63
2018-11-01T12:30:28.828Z,13.87
2018-11-01T12:32:58.079Z,12.53
2018-11-01T12:35:28.007Z,14.53
2018-11-01T12:37:57.525Z,10.03
2018-11-01T12:40:27.100Z,13.40
2018-11-01T12:42:56.579Z,12.77
2018-11-01T12:45:26.195Z,10.37
2018-11-01T12:47:55.716Z,14.43
2018-11-01T12:50:25.380Z,13.60
2018-11-01T12:52:55.053Z,13.00
2018-11-01T12:55:24.545Z,16.33
2018-11-01T12:57:54.378Z,14.43
2018-11-01T13:00:24.361Z,13.57
2018-11-01T13:02:54.662Z,14.57
2018-11-01T13:05:28.486Z,13.90
2018-11-01T13:07:58.107Z,14.30
2018-11-01T13:10:27.860Z,13.37
2018-11-01T13:12:57.379Z,12.87
2018-11-01T13:15:26.845Z,12.13
2018-11-01T13:17:56.581Z,17.40
2018-11-01T13:20:26.169Z,15.43
2018-11-01T13:22:56.023Z,11.70
2018-11-01T13:25:25.803Z,12.80
2018-11-01T13:27:56.603Z,13.00
2018-11-01T13:30:26.791Z,14.77
2018-11-01T13:32:56.636Z,16.07
2018-11-01T13:35:26.359Z,13.13
2018-11-01T13:37:56.205Z,14.30
2018-11-01T13:40:26.238Z,13.50
2018-11-01T13:42:55.565Z,18.53
2018-11-01T13:45:25.045Z,15.13
2018-11-01T13:47:55.218Z,13.17
2018-11-01T13:50:25.098Z,15.50
2018-11-01T13:52:54.951Z,18.70
2018-11-01T13:55:24.835Z,12.13
2018-11-01T13:57:55.189Z,13.50
2018-11-01T14:00:25.068Z,12.23
2018-11-01T14:02:54.525Z,12.80
2018-11-01T14:05:24.519Z,11.33
2018-11-01T14:07:55.009Z,12.50
2018-11-01T14:10:24.666Z,12.70
2018-11-01T14:12:54.588Z,14.67
2018-11-01T14:15:25.917Z,16.80
2018-11-01T14:20:55.232Z,16.60
2018-11-01T14:23:25.517Z,17.07
2018-11-01T14:25:55.399Z,14.57
2018-11-01T14:31:31.726Z,16.47
2018-11-01T14:34:01.455Z,14.67
2018-11-01T14:36:45.096Z,14.97
2018-11-01T14:39:14.545Z,16.77
2018-11-01T14:41:44.580Z,16.27
2018-11-01T14:44:14.495Z,15.10
2018-11-01T14:46:43.844Z,17.63
2018-11-01T14:49:13.614Z,19.40
2018-11-01T14:51:42.953Z,18.03
2018-11-01T14:54:16.999Z,19.73
2018-11-01T14:56:48.605Z,20.93
2018-11-01T14:59:18.416Z,16.60
2018-11-01T15:01:46.875Z,20.60
2018-11-01T15:04:16.442Z,18.93
2018-11-01T15:06:46.087Z,20.97
2018-11-01T15:09:16.172Z,22.73
2018-11-01T15:11:45.621Z,22.63
2018-11-01T15:14:16.023Z,23.53
2018-11-01T15:16:47.099Z,27.30
2018-11-01T15:19:17.226Z,25.60
2018-11-01T15:21:46.924Z,30.20
2018-11-01T15:24:16.956Z,28.50
2018-11-01T15:26:46.769Z,23.93
2018-11-01T15:29:16.325Z,30.53
2018-11-01T15:31:46.374Z,31.77
2018-11-01T15:34:15.607Z,25.03
2018-11-01T15:36:44.742Z,30.07
2018-11-01T15:39:15.464Z,27.23
2018-11-01T15:41:44.793Z,32.03
2018-11-01T15:44:14.274Z,27.83
2018-11-01T15:46:43.643Z,31.30
2018-11-01T15:49:13.729Z,33.30
2018-11-01T15:51:43.467Z,28.30
2018-11-01T15:54:13.195Z,31.20
2018-11-01T15:56:42.850Z,30.87
2018-11-01T15:59:12.267Z,33.20
2018-11-01T16:01:41.905Z,29.97
2018-11-01T16:04:11.805Z,27.53
2018-11-01T16:06:41.630Z,29.17
2018-11-01T16:09:12.734Z,30.80
2018-11-01T16:11:42.354Z,27.87
2018-11-01T16:14:12.171Z,29.50
2018-11-01T16:16:42.000Z,28.57
2018-11-01T16:19:11.907Z,28.37
2018-11-01T16:21:41.739Z,31.27
2018-11-01T16:24:11.078Z,28.37
2018-11-01T16:26:40.473Z,28.87
2018-11-01T16:29:09.940Z,30.77
2018-11-01T16:31:39.882Z,33.93
2018-11-01T16:34:09.757Z,35.83
2018-11-01T16:36:39.501Z,32.03
2018-11-01T16:39:11.020Z,32.43
2018-11-01T16:41:40.627Z,29.60
2018-11-01T16:44:12.723Z,33.30
2018-11-01T16:46:42.146Z,31.63
2018-11-01T16:49:12.077Z,35.70
2018-11-01T16:51:42.505Z,32.10
2018-11-01T16:54:12.717Z,28.83
2018-11-01T16:56:42.401Z,32.93
2018-11-01T16:59:11.810Z,32.40
2018-11-01T17:01:42.058Z,33.30
2018-11-01T17:04:11.802Z,36.47
2018-11-01T17:06:41.004Z,32.53
2018-11-01T17:09:11.566Z,33.63
2018-11-01T17:11:41.282Z,33.37
2018-11-01T17:14:11.274Z,38.50
2018-11-01T17:16:40.716Z,37.27
2018-11-01T17:19:10.364Z,32.53
2018-11-01T17:21:40.306Z,36.63
2018-11-01T17:24:11.732Z,34.03
2018-11-01T17:26:41.990Z,35.80
2018-11-01T17:29:12.680Z,34.53
2018-11-01T17:31:42.294Z,32.97
2018-11-01T17:34:11.698Z,39.47
2018-11-01T17:36:40.833Z,33.47
2018-11-01T17:39:10.725Z,38.80
2018-11-01T17:41:40.137Z,36.50
2018-11-01T17:44:10.012Z,33.40
2018-11-01T17:46:39.614Z,36.30
2018-11-01T17:49:09.345Z,32.43
2018-11-01T17:51:42.149Z,41.73
2018-11-01T17:54:16.455Z,38.50
2018-11-01T17:56:46.313Z,36.73
2018-11-01T17:59:15.714Z,37.43
2018-11-01T18:01:45.077Z,36.70
2018-11-01T18:04:14.799Z,33.57
2018-11-01T18:06:44.221Z,40.77
2018-11-01T18:09:14.770Z,40.50
2018-11-01T18:11:44.611Z,38.17
2018-11-01T18:14:14.088Z,39.63
2018-11-01T18:16:43.478Z,37.77
2018-11-01T18:19:12.834Z,38.60
2018-11-01T18:21:42.470Z,42.43
2018-11-01T18:24:12.139Z,45.07
2018-11-01T18:26:41.660Z,44.47
2018-11-01T18:29:11.518Z,40.20
2018-11-01T18:31:40.880Z,43.47
2018-11-01T18:34:12.818Z,35.43
2018-11-01T18:36:42.403Z,37.63
2018-11-01T18:39:12.077Z,41.27
2018-11-01T18:41:41.414Z,43.47
2018-11-01T18:44:11.374Z,40.60
2018-11-01T18:46:41.344Z,42.67
2018-11-01T18:49:10.939Z,39.03
2018-11-01T18:51:40.431Z,37.70
2018-11-01T18:54:10.368Z,35.97
2018-11-01T18:56:39.761Z,35.73
2018-11-01T18:59:09.674Z,40.23
2018-11-01T19:01:38.893Z,37.17
2018-11-01T19:04:08.050Z,37.80
2018-11-01T19:06:37.418Z,43.07
2018-11-01T19:09:10.263Z,38.27
2018-11-01T19:11:39.751Z,40.60
2018-11-01T19:14:09.587Z,40.13
2018-11-01T19:16:39.011Z,33.77
2018-11-01T19:19:08.371Z,36.70
2018-11-01T19:21:38.645Z,39.47
2018-11-01T19:24:08.532Z,35.07
2018-11-01T19:26:38.338Z,37.77
2018-11-01T19:29:08.589Z,37.20
2018-11-01T19:31:38.091Z,35.00
2018-11-01T19:34:07.589Z,37.30
2018-11-01T19:36:36.877Z,37.03
2018-11-01T19:39:09.470Z,39.30
2018-11-01T19:41:39.150Z,37.47
2018-11-01T19:44:09.237Z,36.93
2018-11-01T19:46:39.436Z,37.07
2018-11-01T19:49:09.180Z,34.23
2018-11-01T19:51:38.855Z,34.50
2018-11-01T19:54:08.634Z,35.43
2018-11-01T19:56:38.144Z,35.93
2018-11-01T19:59:08.334Z,33.23
2018-11-01T20:01:38.120Z,35.63
2018-11-01T20:04:07.656Z,35.97
2018-11-01T20:06:36.888Z,35.27
2018-11-01T20:09:08.065Z,35.27
2018-11-01T20:11:37.449Z,28.73
2018-11-01T20:14:07.606Z,39.83
2018-11-01T20:16:36.954Z,35.37
2018-11-01T20:19:07.047Z,38.67
2018-11-01T20:21:36.575Z,35.30
2018-11-01T20:24:06.119Z,39.30
2018-11-01T20:26:36.320Z,35.37
2018-11-01T20:29:06.548Z,35.97
2018-11-01T20:31:36.596Z,42.80
2018-11-01T20:34:06.219Z,39.93
2018-11-01T20:36:35.932Z,37.97
2018-11-01T20:39:08.835Z,37.33
2018-11-01T20:41:38.822Z,34.23
2018-11-01T20:44:08.301Z,33.40
2018-11-01T20:46:40.634Z,36.87
2018-11-01T20:49:10.248Z,34.30
2018-11-01T20:51:39.690Z,36.57
2018-11-01T20:54:09.042Z,32.87
2018-11-01T20:56:38.510Z,33.13
2018-11-01T20:59:08.152Z,33.43
2018-11-01T21:01:37.660Z,29.73
2018-11-01T21:04:07.321Z,33.93
2018-11-01T21:06:36.787Z,31.73
2018-11-01T21:09:12.448Z,37.33
2018-11-01T21:11:42.401Z,34.93
2018-11-01T21:14:12.292Z,31.00
2018-11-01T21:16:42.429Z,33.47
2018-11-01T21:19:11.599Z,35.40
2018-11-01T21:21:41.387Z,29.57
2018-11-01T21:24:11.246Z,28.27
2018-11-01T21:26:40.454Z,29.27
2018-11-01T21:29:10.164Z,27.20
2018-11-01T21:31:39.636Z,27.43
2018-11-01T21:34:09.161Z,25.53
2018-11-01T21:36:38.663Z,26.80
2018-11-01T21:39:08.696Z,30.50
2018-11-01T21:41:38.862Z,27.57
2018-11-01T21:44:08.491Z,25.90
2018-11-01T21:46:38.550Z,24.37
2018-11-01T21:49:08.270Z,26.57
2018-11-01T21:51:40.087Z,29.77
2018-11-01T21:54:09.481Z,24.63
2018-11-01T21:56:39.109Z,25.77
2018-11-01T21:59:08.463Z,28.93
2018-11-01T22:01:38.106Z,24.27
2018-11-01T22:04:07.559Z,22.77
2018-11-01T22:06:37.953Z,23.70
2018-11-01T22:09:08.562Z,26.40
2018-11-01T22:11:38.123Z,26.63
2018-11-01T22:14:08.089Z,23.63
2018-11-01T22:16:37.720Z,26.23
2018-11-01T22:19:06.993Z,23.37
2018-11-01T22:21:36.508Z,25.93
2018-11-01T22:24:06.630Z,23.33
2018-11-01T22:26:36.313Z,24.57
2018-11-01T22:29:05.920Z,26.83
2018-11-01T22:31:35.486Z,23.17
2018-11-01T22:34:05.232Z,26.23
2018-11-01T22:36:38.024Z,28.50
2018-11-01T22:39:08.727Z,26.40
2018-11-01T22:41:38.609Z,25.00
2018-11-01T22:44:08.116Z,27.83
2018-11-01T22:46:37.705Z,23.90
2018-11-01T22:49:07.054Z,24.97
2018-11-01T22:51:36.518Z,23.83
2018-11-01T22:54:06.134Z,25.77
2018-11-01T22:56:35.967Z,23.87
2018-11-01T22:59:05.689Z,23.20
2018-11-01T23:01:35.691Z,20.73
2018-11-01T23:04:05.317Z,23.73
2018-11-01T23:06:34.688Z,25.07
2018-11-01T23:09:04.718Z,25.87
2018-11-01T23:11:34.101Z,25.40
2018-11-01T23:14:03.346Z,23.17
2018-11-01T23:16:32.727Z,22.03
2018-11-01T23:19:02.178Z,22.50
2018-11-01T23:21:31.435Z,23.50
2018-11-01T23:24:00.575Z,24.83
2018-11-01T23:26:30.090Z,25.03
2018-11-01T23:28:59.312Z,25.73
2018-11-01T23:31:29.090Z,30.67
2018-11-01T23:33:58.648Z,27.47
2018-11-01T23:36:27.124Z,28.27
2018-11-01T23:39:01.818Z,26.43
2018-11-01T23:41:37.985Z,29.63
2018-11-01T23:44:12.646Z,31.07
2018-11-01T23:46:47.282Z,27.10
2018-11-01T23:49:17.699Z,29.10
2018-11-01T23:51:52.500Z,26.73
2018-11-01T23:54:22.082Z,29.77
2018-11-01T23:56:51.769Z,30.13
2018-11-01T23:59:21.305Z,33.43
