createdAt,value
2018-12-09T00:00:07.364Z,1.02
2018-12-09T00:02:47.836Z,0.90
2018-12-09T00:05:24.430Z,0.98
2018-12-09T00:08:00.457Z,1.12
2018-12-09T00:10:37.277Z,1.50
2018-12-09T00:13:18.427Z,1.50
2018-12-09T00:15:55.105Z,0.82
2018-12-09T00:18:31.808Z,1.00
2018-12-09T00:21:12.017Z,0.90
2018-12-09T00:23:48.625Z,0.80
2018-12-09T00:26:29.087Z,0.80
2018-12-09T00:29:05.815Z,1.10
2018-12-09T00:31:44.409Z,1.27
2018-12-09T00:34:22.476Z,1.25
2018-12-09T00:37:00.859Z,1.02
2018-12-09T00:39:37.796Z,0.80
2018-12-09T00:42:16.389Z,3.37
2018-12-09T00:44:52.369Z,1.50
2018-12-09T00:47:29.211Z,1.35
2018-12-09T00:50:06.179Z,0.90
2018-12-09T00:52:42.916Z,1.10
2018-12-09T00:55:19.908Z,1.75
2018-12-09T00:58:00.261Z,0.90
2018-12-09T01:00:38.886Z,0.90
2018-12-09T01:03:16.884Z,0.80
2018-12-09T01:05:57.908Z,0.80
2018-12-09T01:08:36.036Z,0.78
2018-12-09T01:11:17.923Z,0.95
2018-12-09T01:13:54.816Z,0.90
2018-12-09T01:16:31.530Z,0.80
2018-12-09T01:19:08.071Z,0.95
2018-12-09T01:21:44.945Z,0.90
2018-12-09T01:24:22.842Z,0.90
2018-12-09T01:27:00.951Z,1.12
2018-12-09T01:29:37.921Z,1.10
2018-12-09T01:32:19.726Z,1.00
2018-12-09T01:34:58.524Z,1.20
2018-12-09T01:37:38.900Z,2.50
2018-12-09T01:40:15.559Z,1.05
2018-12-09T01:42:55.809Z,1.95
2018-12-09T01:45:32.574Z,1.45
2018-12-09T01:48:13.862Z,1.98
2018-12-09T01:50:54.323Z,0.90
2018-12-09T01:54:33.283Z,1.42
2018-12-09T01:57:12.054Z,2.20
2018-12-09T01:59:48.126Z,3.08
2018-12-09T02:02:24.951Z,1.95
2018-12-09T02:07:54.658Z,4.75
2018-12-09T02:10:32.945Z,1.20
2018-12-09T02:13:04.733Z,1.32
2018-12-09T02:15:42.866Z,1.70
2018-12-09T02:18:16.930Z,1.12
2018-12-09T02:20:54.993Z,1.15
2018-12-09T02:23:29.969Z,3.17
2018-12-09T02:26:04.955Z,1.10
2018-12-09T02:28:39.557Z,2.72
2018-12-09T02:31:15.785Z,1.30
2018-12-09T02:44:03.284Z,2.52
2018-12-09T02:46:39.712Z,6.22
2018-12-09T02:49:18.334Z,4.40
2018-12-09T02:51:52.493Z,0.70
2018-12-09T02:56:57.103Z,1.60
2018-12-09T02:59:38.055Z,1.20
2018-12-09T03:02:13.451Z,1.15
2018-12-09T03:04:47.701Z,0.88
2018-12-09T03:07:19.327Z,0.90
2018-12-09T03:09:53.613Z,2.00
2018-12-09T03:12:26.158Z,1.60
2018-12-09T03:15:00.706Z,0.95
2018-12-09T03:17:39.326Z,0.88
2018-12-09T03:20:15.689Z,0.85
2018-12-09T03:22:51.083Z,0.93
2018-12-09T03:25:29.173Z,1.90
2018-12-09T03:28:00.891Z,1.42
2018-12-09T03:30:37.404Z,1.55
2018-12-09T03:33:16.219Z,1.15
2018-12-09T03:35:53.126Z,2.67
2018-12-09T03:38:25.106Z,2.55
2018-12-09T03:41:00.052Z,1.95
2018-12-09T03:43:35.294Z,4.12
2018-12-09T03:46:11.520Z,7.45
2018-12-09T03:48:45.644Z,1.80
2018-12-09T03:51:19.788Z,3.70
2018-12-09T03:53:54.569Z,5.08
2018-12-09T03:56:26.758Z,2.37
2018-12-09T03:59:04.876Z,2.90
2018-12-09T04:01:45.187Z,3.75
2018-12-09T04:04:19.807Z,4.45
2018-12-09T04:06:55.861Z,8.15
2018-12-09T04:09:31.050Z,2.08
2018-12-09T04:12:02.874Z,3.45
2018-12-09T04:14:39.030Z,8.43
2018-12-09T04:17:15.290Z,3.30
2018-12-09T04:19:50.110Z,2.75
2018-12-09T04:22:20.637Z,4.05
2018-12-09T04:24:54.738Z,1.50
2018-12-09T04:30:22.091Z,2.47
2018-12-09T04:32:58.899Z,1.87
2018-12-09T04:35:30.575Z,1.90
2018-12-09T04:38:02.668Z,6.72
2018-12-09T04:40:39.201Z,4.50
2018-12-09T04:43:14.480Z,2.62
2018-12-09T04:45:55.195Z,4.45
2018-12-09T04:48:25.404Z,4.95
2018-12-09T04:50:59.795Z,6.25
2018-12-09T04:53:34.654Z,5.05
2018-12-09T04:56:08.518Z,6.33
2018-12-09T04:58:50.986Z,2.80
2018-12-09T05:01:23.214Z,3.72
2018-12-09T05:04:01.640Z,2.08
2018-12-09T05:09:12.235Z,2.80
2018-12-09T05:11:46.263Z,3.05
2018-12-09T05:24:19.302Z,2.95
2018-12-09T05:26:51.310Z,1.98
2018-12-09T05:29:27.574Z,4.62
2018-12-09T05:32:02.692Z,4.17
2018-12-09T05:34:34.219Z,2.35
2018-12-09T05:37:10.540Z,4.00
2018-12-09T05:39:46.179Z,2.05
2018-12-09T05:42:20.694Z,2.83
2018-12-09T05:44:52.917Z,2.70
2018-12-09T05:47:24.762Z,3.25
2018-12-09T05:53:34.244Z,1.72
2018-12-09T05:56:05.930Z,2.85
2018-12-09T05:58:39.053Z,1.35
2018-12-09T06:01:11.174Z,3.77
2018-12-09T06:03:43.261Z,3.00
2018-12-09T06:06:17.738Z,3.17
2018-12-09T06:08:49.577Z,3.02
2018-12-09T06:11:21.487Z,6.72
2018-12-09T06:13:53.228Z,5.75
2018-12-09T06:16:24.133Z,9.73
2018-12-09T06:18:56.827Z,8.65
2018-12-09T06:21:31.442Z,3.62
2018-12-09T06:24:03.315Z,8.35
2018-12-09T06:26:37.486Z,6.92
2018-12-09T06:29:10.931Z,7.72
2018-12-09T06:31:43.496Z,6.42
2018-12-09T06:34:15.215Z,11.20
2018-12-09T06:36:47.402Z,8.18
2018-12-09T06:39:19.593Z,9.10
2018-12-09T06:41:51.676Z,8.98
2018-12-09T06:44:26.003Z,6.00
2018-12-09T06:46:57.614Z,6.30
2018-12-09T06:49:28.740Z,5.65
2018-12-09T06:52:00.908Z,6.58
2018-12-09T06:54:32.794Z,6.75
2018-12-09T06:57:05.282Z,12.93
2018-12-09T06:59:37.217Z,6.17
2018-12-09T07:02:09.255Z,8.60
2018-12-09T07:04:42.810Z,18.50
2018-12-09T07:07:15.156Z,9.13
2018-12-09T07:09:49.556Z,11.03
2018-12-09T07:12:22.068Z,6.92
2018-12-09T07:14:56.526Z,6.95
2018-12-09T07:17:28.706Z,6.58
2018-12-09T07:20:00.423Z,6.83
2018-12-09T07:22:32.503Z,5.60
2018-12-09T07:25:05.187Z,7.22
2018-12-09T07:27:37.735Z,6.30
2018-12-09T07:30:12.942Z,7.70
2018-12-09T07:32:44.722Z,6.65
2018-12-09T07:35:16.915Z,8.45
2018-12-09T07:37:48.907Z,9.30
2018-12-09T07:40:25.386Z,9.75
2018-12-09T07:42:57.937Z,7.28
2018-12-09T07:45:29.662Z,7.03
2018-12-09T07:48:01.884Z,11.08
2018-12-09T07:50:37.022Z,5.50
2018-12-09T07:53:11.423Z,8.93
2018-12-09T07:55:41.883Z,7.67
2018-12-09T07:58:13.945Z,12.47
2018-12-09T08:00:46.133Z,8.43
2018-12-09T08:03:17.630Z,15.10
2018-12-09T08:05:49.525Z,8.05
2018-12-09T08:08:23.765Z,6.70
2018-12-09T08:10:55.693Z,10.90
2018-12-09T08:13:28.430Z,11.93
2018-12-09T08:16:02.922Z,6.22
2018-12-09T08:18:37.636Z,7.00
2018-12-09T08:21:11.778Z,10.72
2018-12-09T08:23:43.591Z,12.88
2018-12-09T08:26:15.945Z,7.83
2018-12-09T08:28:50.221Z,10.30
2018-12-09T08:31:25.015Z,10.13
2018-12-09T08:33:57.289Z,10.30
2018-12-09T08:36:29.514Z,11.22
2018-12-09T08:39:01.533Z,11.12
2018-12-09T08:41:33.519Z,13.10
2018-12-09T08:44:06.570Z,10.10
2018-12-09T08:46:42.114Z,12.33
2018-12-09T08:49:12.671Z,15.35
2018-12-09T08:51:48.925Z,10.88
2018-12-09T08:54:21.484Z,13.00
2018-12-09T08:56:56.601Z,9.65
2018-12-09T08:59:28.415Z,13.60
2018-12-09T09:01:58.668Z,13.15
2018-12-09T09:04:32.282Z,12.33
2018-12-09T09:07:04.646Z,15.70
2018-12-09T09:09:34.601Z,9.95
2018-12-09T09:12:06.458Z,14.93
2018-12-09T09:14:38.367Z,12.37
2018-12-09T09:17:10.447Z,8.45
2018-12-09T09:19:42.091Z,11.95
2018-12-09T09:22:14.006Z,9.08
2018-12-09T09:24:46.095Z,9.63
2018-12-09T09:27:18.637Z,12.63
2018-12-09T09:29:51.499Z,11.25
2018-12-09T09:32:23.167Z,12.78
2018-12-09T09:34:55.394Z,16.00
2018-12-09T09:37:27.221Z,15.40
2018-12-09T09:39:58.831Z,17.07
2018-12-09T09:42:31.257Z,10.15
2018-12-09T09:45:03.220Z,6.67
2018-12-09T09:47:35.336Z,9.88
2018-12-09T09:50:07.975Z,9.68
2018-12-09T09:52:38.205Z,9.20
2018-12-09T09:55:11.511Z,15.90
2018-12-09T09:57:43.210Z,14.40
2018-12-09T10:00:17.936Z,13.08
2018-12-09T10:02:52.607Z,14.65
2018-12-09T10:05:24.160Z,11.83
2018-12-09T10:07:57.518Z,11.03
2018-12-09T10:10:30.517Z,14.80
2018-12-09T10:13:03.083Z,11.83
2018-12-09T10:15:35.971Z,19.35
2018-12-09T10:18:08.975Z,16.23
2018-12-09T10:20:41.265Z,15.88
2018-12-09T10:23:16.092Z,19.73
2018-12-09T10:25:52.025Z,12.65
2018-12-09T10:28:24.306Z,11.15
2018-12-09T10:30:59.893Z,13.50
2018-12-09T10:33:33.361Z,15.78
2018-12-09T10:36:06.481Z,13.70
2018-12-09T10:38:38.686Z,10.32
2018-12-09T10:41:09.705Z,10.23
2018-12-09T10:43:41.352Z,18.00
2018-12-09T10:46:14.000Z,13.22
2018-12-09T10:48:46.650Z,19.02
2018-12-09T10:51:21.548Z,16.77
2018-12-09T10:53:53.788Z,11.75
2018-12-09T10:56:25.565Z,22.65
2018-12-09T10:58:57.664Z,20.65
2018-12-09T11:01:35.901Z,16.32
2018-12-09T11:04:06.541Z,18.20
2018-12-09T11:06:38.257Z,16.20
2018-12-09T11:09:10.410Z,15.55
2018-12-09T11:11:43.686Z,19.20
2018-12-09T11:14:15.638Z,18.07
2018-12-09T11:16:47.683Z,16.48
2018-12-09T11:19:22.499Z,18.65
2018-12-09T11:21:58.771Z,15.13
2018-12-09T11:24:32.324Z,12.78
2018-12-09T11:27:05.652Z,15.72
2018-12-09T11:29:42.938Z,20.20
2018-12-09T11:32:16.308Z,18.07
2018-12-09T11:34:52.091Z,18.17
2018-12-09T11:37:24.459Z,18.42
2018-12-09T11:39:56.499Z,10.10
2018-12-09T11:42:28.669Z,13.70
2018-12-09T11:45:03.920Z,16.07
2018-12-09T11:47:35.633Z,8.50
2018-12-09T11:50:08.936Z,8.88
2018-12-09T11:52:42.108Z,13.83
2018-12-09T11:55:14.369Z,7.33
2018-12-09T11:57:46.247Z,12.35
2018-12-09T12:00:17.894Z,17.45
2018-12-09T12:02:49.833Z,14.68
2018-12-09T12:05:24.077Z,12.58
2018-12-09T12:07:56.114Z,10.72
2018-12-09T12:10:28.367Z,10.68
2018-12-09T12:13:01.384Z,13.25
2018-12-09T12:15:33.372Z,7.35
2018-12-09T12:18:05.485Z,7.55
2018-12-09T12:20:37.547Z,8.13
2018-12-09T12:23:07.845Z,12.35
2018-12-09T12:25:40.899Z,8.25
2018-12-09T12:28:15.076Z,6.80
2018-12-09T12:30:47.323Z,8.63
2018-12-09T12:33:20.119Z,7.58
2018-12-09T12:35:54.733Z,7.35
2018-12-09T12:38:27.774Z,6.55
2018-12-09T12:41:00.777Z,8.70
2018-12-09T12:43:33.775Z,6.12
2018-12-09T12:46:06.447Z,13.03
2018-12-09T12:48:39.942Z,4.92
2018-12-09T12:51:11.959Z,6.67
2018-12-09T12:53:46.829Z,9.15
2018-12-09T12:56:19.398Z,4.20
2018-12-09T12:58:53.452Z,4.45
2018-12-09T13:01:29.337Z,8.68
2018-12-09T13:04:05.746Z,7.95
2018-12-09T13:06:38.126Z,7.53
2018-12-09T13:09:10.613Z,5.25
2018-12-09T13:11:46.866Z,9.53
2018-12-09T13:14:16.918Z,5.58
2018-12-09T13:16:51.813Z,5.08
2018-12-09T13:19:24.287Z,4.10
2018-12-09T13:21:56.220Z,7.28
2018-12-09T13:24:26.382Z,6.05
2018-12-09T13:26:58.770Z,6.45
2018-12-09T13:29:30.642Z,3.30
2018-12-09T13:32:02.803Z,4.42
2018-12-09T13:34:34.585Z,5.72
2018-12-09T13:37:06.490Z,3.00
2018-12-09T13:39:38.548Z,6.47
2018-12-09T13:42:10.554Z,2.65
2018-12-09T13:44:42.565Z,3.20
2018-12-09T13:47:16.689Z,4.40
2018-12-09T13:49:48.840Z,3.10
2018-12-09T13:52:21.007Z,3.98
2018-12-09T13:54:55.171Z,6.30
2018-12-09T13:57:27.460Z,2.65
2018-12-09T14:00:00.518Z,5.87
2018-12-09T14:02:34.758Z,7.87
2018-12-09T14:05:08.176Z,3.50
2018-12-09T14:07:40.178Z,4.70
2018-12-09T14:10:14.402Z,4.30
2018-12-09T14:12:46.173Z,2.85
2018-12-09T14:15:20.540Z,7.12
2018-12-09T14:22:52.898Z,2.00
2018-12-09T14:25:25.674Z,3.42
2018-12-09T14:27:59.795Z,3.27
2018-12-09T14:30:32.493Z,4.40
2018-12-09T14:33:05.717Z,3.17
2018-12-09T14:35:40.170Z,5.05
2018-12-09T14:38:14.301Z,4.33
2018-12-09T14:40:48.399Z,3.95
2018-12-09T14:43:20.005Z,3.47
2018-12-09T14:45:51.954Z,2.62
2018-12-09T14:48:24.589Z,2.15
2018-12-09T14:51:00.228Z,3.20
2018-12-09T14:53:33.022Z,2.10
2018-12-09T14:56:05.491Z,3.02
2018-12-09T14:58:37.169Z,4.25
2018-12-09T15:01:09.069Z,2.87
2018-12-09T15:03:40.958Z,6.72
2018-12-09T15:06:16.611Z,2.20
2018-12-09T15:08:48.267Z,3.47
2018-12-09T15:11:20.165Z,3.52
2018-12-09T15:13:52.461Z,3.58
2018-12-09T15:16:24.437Z,2.70
2018-12-09T15:18:56.579Z,3.08
2018-12-09T15:21:32.780Z,3.10
2018-12-09T15:24:05.354Z,4.05
2018-12-09T15:26:39.503Z,4.67
2018-12-09T15:29:11.886Z,2.55
2018-12-09T15:31:46.686Z,3.25
2018-12-09T15:34:19.297Z,3.17
2018-12-09T15:36:51.202Z,2.20
2018-12-09T15:39:23.326Z,5.50
2018-12-09T15:41:57.182Z,2.83
2018-12-09T15:44:33.950Z,4.10
2018-12-09T15:47:05.695Z,2.80
2018-12-09T15:49:39.672Z,4.90
2018-12-09T15:52:11.842Z,4.42
2018-12-09T15:54:43.686Z,2.92
2018-12-09T15:57:15.801Z,2.60
2018-12-09T15:59:50.479Z,3.25
2018-12-09T16:02:26.326Z,2.45
2018-12-09T16:05:01.044Z,3.65
2018-12-09T16:07:32.672Z,4.65
2018-12-09T16:10:08.106Z,3.75
2018-12-09T16:12:40.644Z,5.80
2018-12-09T16:15:10.564Z,9.13
2018-12-09T16:17:42.584Z,5.70
2018-12-09T16:20:14.637Z,4.15
2018-12-09T16:22:46.662Z,4.40
2018-12-09T16:25:18.495Z,5.95
2018-12-09T16:27:50.662Z,10.28
2018-12-09T16:30:25.347Z,5.83
2018-12-09T16:32:57.986Z,2.83
2018-12-09T16:35:30.234Z,1.87
2018-12-09T16:38:04.720Z,2.85
2018-12-09T16:40:37.152Z,4.65
2018-12-09T16:43:16.594Z,2.67
2018-12-09T16:45:54.793Z,2.40
2018-12-09T16:48:27.182Z,1.90
2018-12-09T16:50:59.915Z,2.30
2018-12-09T16:53:32.609Z,2.20
2018-12-09T16:56:05.214Z,2.50
2018-12-09T16:58:38.264Z,2.05
2018-12-09T17:01:09.967Z,2.45
2018-12-09T17:03:42.671Z,3.80
2018-12-09T17:06:13.230Z,2.25
2018-12-09T17:08:45.129Z,1.75
2018-12-09T17:11:17.360Z,3.08
2018-12-09T17:13:49.629Z,1.80
2018-12-09T17:16:21.508Z,1.75
2018-12-09T17:18:58.418Z,1.70
2018-12-09T17:21:37.444Z,2.42
2018-12-09T17:24:18.274Z,4.37
2018-12-09T17:27:06.322Z,2.42
2018-12-09T17:29:35.317Z,2.15
2018-12-09T17:32:11.480Z,3.10
2018-12-09T17:34:52.526Z,2.60
2018-12-09T17:37:33.435Z,4.40
2018-12-09T17:40:12.144Z,3.35
2018-12-09T17:42:49.108Z,3.92
2018-12-09T17:45:30.104Z,3.37
2018-12-09T17:48:10.975Z,2.52
2018-12-09T17:50:49.859Z,2.40
2018-12-09T17:53:28.831Z,2.00
2018-12-09T17:56:09.983Z,3.15
2018-12-09T17:58:46.624Z,2.67
2018-12-09T18:01:27.834Z,3.37
2018-12-09T18:04:08.862Z,2.80
2018-12-09T18:06:49.878Z,4.70
2018-12-09T18:09:30.689Z,2.05
2018-12-09T18:12:11.455Z,4.53
2018-12-09T18:14:52.420Z,3.25
2018-12-09T18:17:33.573Z,2.60
2018-12-09T18:20:15.453Z,2.70
2018-12-09T18:22:56.582Z,3.33
2018-12-09T18:25:35.259Z,2.65
2018-12-09T18:28:15.826Z,2.58
2018-12-09T18:30:56.425Z,3.27
2018-12-09T18:33:37.206Z,2.98
2018-12-09T18:36:18.037Z,2.40
2018-12-09T18:38:56.460Z,4.20
2018-12-09T18:41:37.661Z,4.28
2018-12-09T18:44:16.186Z,4.25
2018-12-09T18:46:55.129Z,6.08
2018-12-09T18:49:32.175Z,4.53
2018-12-09T18:52:11.179Z,6.60
2018-12-09T18:54:52.558Z,4.87
2018-12-09T18:57:35.389Z,4.80
2018-12-09T19:00:12.639Z,5.92
2018-12-09T19:02:48.783Z,4.78
2018-12-09T19:05:29.931Z,4.00
2018-12-09T19:08:08.524Z,3.87
2018-12-09T19:10:49.423Z,5.15
2018-12-09T19:13:29.721Z,4.17
2018-12-09T19:16:10.620Z,3.12
2018-12-09T19:18:51.471Z,4.35
2018-12-09T19:21:28.270Z,5.22
2018-12-09T19:24:09.170Z,8.13
2018-12-09T19:26:45.720Z,4.42
2018-12-09T19:29:26.896Z,5.72
2018-12-09T19:32:07.828Z,3.92
2018-12-09T19:34:44.319Z,7.45
2018-12-09T19:37:32.676Z,3.40
2018-12-09T19:40:09.089Z,7.62
2018-12-09T19:42:50.481Z,3.87
2018-12-09T19:45:31.249Z,3.30
2018-12-09T19:48:12.726Z,5.85
2018-12-09T19:50:48.658Z,4.92
2018-12-09T19:53:29.639Z,4.00
2018-12-09T19:56:10.634Z,6.92
2018-12-09T19:58:51.548Z,4.72
2018-12-09T20:01:27.154Z,4.85
2018-12-09T20:04:04.180Z,5.10
2018-12-09T20:06:42.893Z,5.17
2018-12-09T20:09:28.046Z,5.92
2018-12-09T20:12:04.754Z,5.10
2018-12-09T20:14:45.129Z,7.67
2018-12-09T20:17:21.990Z,7.80
2018-12-09T20:19:59.067Z,3.70
2018-12-09T20:22:40.093Z,4.37
2018-12-09T20:25:21.278Z,4.50
2018-12-09T20:27:59.564Z,3.58
2018-12-09T20:30:35.713Z,3.15
2018-12-09T20:33:16.275Z,3.33
2018-12-09T20:35:52.762Z,4.10
2018-12-09T20:38:34.144Z,4.62
2018-12-09T20:41:15.007Z,3.67
2018-12-09T20:43:51.692Z,3.33
2018-12-09T20:46:28.752Z,4.15
2018-12-09T20:49:05.476Z,4.62
2018-12-09T20:54:20.255Z,6.55
2018-12-09T20:57:01.244Z,5.25
2018-12-09T21:10:05.215Z,3.05
2018-12-09T21:12:46.069Z,3.17
2018-12-09T21:18:02.687Z,3.30
2018-12-09T21:20:39.669Z,2.95
2018-12-09T21:23:20.732Z,3.50
2018-12-09T21:25:59.644Z,3.70
2018-12-09T21:28:36.126Z,3.75
2018-12-09T21:31:12.331Z,4.00
2018-12-09T21:33:52.629Z,6.17
2018-12-09T21:36:33.573Z,5.12
2018-12-09T21:39:10.187Z,4.83
2018-12-09T21:41:50.559Z,3.75
2018-12-09T21:44:29.130Z,6.42
2018-12-09T21:47:09.484Z,4.25
2018-12-09T21:49:50.842Z,4.40
2018-12-09T21:52:32.071Z,3.15
2018-12-09T21:55:08.563Z,4.72
2018-12-09T21:57:47.522Z,3.75
2018-12-09T22:00:24.697Z,5.37
2018-12-09T22:03:01.652Z,3.37
2018-12-09T22:05:44.869Z,3.55
2018-12-09T22:08:25.628Z,3.30
2018-12-09T22:11:06.539Z,3.70
2018-12-09T22:13:47.962Z,6.03
2018-12-09T22:16:28.661Z,6.22
2018-12-09T22:19:09.611Z,2.92
2018-12-09T22:21:46.037Z,5.97
2018-12-09T22:24:21.419Z,3.30
2018-12-09T22:27:02.243Z,6.62
2018-12-09T22:29:40.725Z,3.65
2018-12-09T22:32:21.846Z,3.37
2018-12-09T22:35:00.811Z,3.33
2018-12-09T22:37:37.745Z,3.60
2018-12-09T22:40:16.732Z,3.92
2018-12-09T22:42:52.770Z,5.25
2018-12-09T22:45:34.139Z,6.85
2018-12-09T22:48:14.861Z,4.65
2018-12-09T22:50:55.849Z,2.62
2018-12-09T22:53:31.473Z,3.40
2018-12-09T22:56:12.849Z,3.95
2018-12-09T22:58:52.859Z,3.30
2018-12-09T23:01:33.308Z,2.72
2018-12-09T23:04:09.047Z,4.03
2018-12-09T23:06:49.435Z,3.60
2018-12-09T23:09:30.610Z,4.87
2018-12-09T23:12:07.354Z,6.70
2018-12-09T23:14:48.396Z,4.50
2018-12-09T23:17:29.523Z,5.12
2018-12-09T23:20:09.979Z,5.85
2018-12-09T23:22:50.944Z,7.72
2018-12-09T23:25:29.517Z,5.78
2018-12-09T23:28:12.386Z,3.55
2018-12-09T23:30:51.338Z,5.05
2018-12-09T23:33:29.567Z,4.50
2018-12-09T23:36:04.805Z,3.27
2018-12-09T23:38:42.968Z,3.90
2018-12-09T23:41:21.799Z,3.35
2018-12-09T23:44:03.003Z,3.40
2018-12-09T23:46:41.844Z,3.75
2018-12-09T23:49:26.931Z,3.08
2018-12-09T23:52:07.799Z,2.50
2018-12-09T23:54:48.888Z,4.95
2018-12-09T23:57:17.838Z,2.50
