createdAt,value
2023-03-17T00:01:18.319Z,2.57
2023-03-17T00:03:46.602Z,3.00
2023-03-17T00:06:15.306Z,2.77
2023-03-17T00:08:42.419Z,2.97
2023-03-17T00:11:12.112Z,2.93
2023-03-17T00:13:40.591Z,3.43
2023-03-17T00:16:12.890Z,2.73
2023-03-17T00:18:39.981Z,2.40
2023-03-17T00:21:06.997Z,2.63
2023-03-17T00:23:34.154Z,2.57
2023-03-17T00:26:01.251Z,2.30
2023-03-17T00:28:28.408Z,2.13
2023-03-17T00:30:57.659Z,2.87
2023-03-17T00:33:26.305Z,2.30
2023-03-17T00:35:53.401Z,2.70
2023-03-17T00:38:21.266Z,2.87
2023-03-17T00:40:48.790Z,3.40
2023-03-17T00:43:15.866Z,2.50
2023-03-17T00:45:42.959Z,2.40
2023-03-17T00:48:13.556Z,2.60
2023-03-17T00:50:43.954Z,2.50
2023-03-17T00:53:12.636Z,2.13
2023-03-17T00:55:39.909Z,3.23
2023-03-17T00:58:12.536Z,3.00
2023-03-17T01:00:39.662Z,3.03
2023-03-17T01:03:10.923Z,2.60
2023-03-17T01:05:39.895Z,2.50
2023-03-17T01:08:08.641Z,3.70
2023-03-17T01:10:35.743Z,2.57
2023-03-17T01:13:03.146Z,2.03
2023-03-17T01:15:31.488Z,2.50
2023-03-17T01:17:58.651Z,2.57
2023-03-17T01:20:26.543Z,2.30
2023-03-17T01:22:55.167Z,3.00
2023-03-17T01:25:22.507Z,2.60
2023-03-17T01:27:49.601Z,2.70
2023-03-17T01:30:22.545Z,2.60
2023-03-17T01:32:50.146Z,2.87
2023-03-17T01:35:17.387Z,2.30
2023-03-17T01:37:44.493Z,2.37
2023-03-17T01:40:14.718Z,2.57
2023-03-17T01:42:42.838Z,2.57
2023-03-17T01:45:24.781Z,2.57
2023-03-17T01:47:52.324Z,3.70
2023-03-17T01:50:19.576Z,3.30
2023-03-17T01:52:46.871Z,2.20
2023-03-17T01:55:16.505Z,3.00
2023-03-17T01:57:45.065Z,2.90
2023-03-17T02:00:13.714Z,2.53
2023-03-17T02:02:42.047Z,2.40
2023-03-17T02:05:10.180Z,2.80
2023-03-17T02:07:37.453Z,2.20
2023-03-17T02:10:06.213Z,2.70
2023-03-17T02:12:35.137Z,2.50
2023-03-17T02:15:02.836Z,2.47
2023-03-17T02:17:30.091Z,2.80
2023-03-17T02:19:57.196Z,2.80
2023-03-17T02:22:25.732Z,3.40
2023-03-17T02:24:53.788Z,2.40
2023-03-17T02:27:22.780Z,2.67
2023-03-17T02:29:49.890Z,2.60
2023-03-17T02:32:17.894Z,2.90
2023-03-17T02:34:45.364Z,2.60
2023-03-17T02:37:12.505Z,2.67
2023-03-17T02:39:41.315Z,2.70
2023-03-17T02:42:08.857Z,2.50
2023-03-17T02:44:35.919Z,2.73
2023-03-17T02:47:03.195Z,3.03
2023-03-17T02:49:30.968Z,2.00
2023-03-17T02:51:58.021Z,2.80
2023-03-17T02:54:25.048Z,2.50
2023-03-17T02:56:53.438Z,2.40
2023-03-17T02:59:20.482Z,3.10
2023-03-17T03:01:47.560Z,3.03
2023-03-17T03:04:14.734Z,3.03
2023-03-17T03:06:41.793Z,2.50
2023-03-17T03:09:08.807Z,2.77
2023-03-17T03:11:35.859Z,2.60
2023-03-17T03:14:04.420Z,2.80
2023-03-17T03:16:31.461Z,2.60
2023-03-17T03:18:58.514Z,2.50
2023-03-17T03:21:25.658Z,2.33
2023-03-17T03:23:52.857Z,2.80
2023-03-17T03:26:19.927Z,2.87
2023-03-17T03:28:46.982Z,2.87
2023-03-17T03:31:15.515Z,2.57
2023-03-17T03:33:43.143Z,2.77
2023-03-17T03:36:10.364Z,3.10
2023-03-17T03:38:37.532Z,2.83
2023-03-17T03:41:04.678Z,3.00
2023-03-17T03:43:31.779Z,2.87
2023-03-17T03:45:58.837Z,3.37
2023-03-17T03:48:27.312Z,2.63
2023-03-17T03:50:56.590Z,2.40
2023-03-17T03:53:23.651Z,2.70
2023-03-17T03:55:50.691Z,2.93
2023-03-17T03:58:17.746Z,2.77
2023-03-17T04:00:44.950Z,3.07
2023-03-17T04:03:12.074Z,3.07
2023-03-17T04:05:40.497Z,2.63
2023-03-17T04:08:07.631Z,2.70
2023-03-17T04:10:34.771Z,2.73
2023-03-17T04:13:01.832Z,2.40
2023-03-17T04:15:29.135Z,3.30
2023-03-17T04:17:56.179Z,2.73
2023-03-17T04:20:23.331Z,2.50
2023-03-17T04:22:51.733Z,2.67
2023-03-17T04:25:18.861Z,2.73
2023-03-17T04:27:45.975Z,2.83
2023-03-17T04:30:13.803Z,2.80
2023-03-17T04:32:41.201Z,2.80
2023-03-17T04:35:08.672Z,2.77
2023-03-17T04:37:35.778Z,2.60
2023-03-17T04:40:04.374Z,4.10
2023-03-17T04:42:31.458Z,2.70
2023-03-17T04:44:58.512Z,2.87
2023-03-17T04:47:25.533Z,3.13
2023-03-17T04:49:52.657Z,3.13
2023-03-17T04:52:19.712Z,2.90
2023-03-17T04:54:46.771Z,3.00
2023-03-17T04:57:15.124Z,3.47
2023-03-17T04:59:42.177Z,2.37
2023-03-17T05:02:09.316Z,2.60
2023-03-17T05:04:36.411Z,2.90
2023-03-17T05:07:03.469Z,2.87
2023-03-17T05:09:30.527Z,2.70
2023-03-17T05:11:57.558Z,2.70
2023-03-17T05:14:26.026Z,3.50
2023-03-17T05:16:53.100Z,3.07
2023-03-17T05:19:20.276Z,2.70
2023-03-17T05:21:47.321Z,2.90
2023-03-17T05:24:14.371Z,3.60
2023-03-17T05:26:41.427Z,3.10
2023-03-17T05:29:08.621Z,2.90
2023-03-17T05:31:37.085Z,2.50
2023-03-17T05:34:04.310Z,2.73
2023-03-17T05:36:31.426Z,2.50
2023-03-17T05:38:58.597Z,3.30
2023-03-17T05:41:25.757Z,3.37
2023-03-17T05:43:53.036Z,2.90
2023-03-17T05:46:20.650Z,3.10
2023-03-17T05:48:49.264Z,3.27
2023-03-17T05:51:16.354Z,2.90
2023-03-17T05:53:43.499Z,2.90
2023-03-17T05:56:10.619Z,3.00
2023-03-17T05:58:37.717Z,3.47
2023-03-17T06:01:04.866Z,3.27
2023-03-17T06:03:32.016Z,3.00
2023-03-17T06:06:00.466Z,2.63
2023-03-17T06:08:27.566Z,3.10
2023-03-17T06:10:54.670Z,2.50
2023-03-17T06:13:21.760Z,2.90
2023-03-17T06:15:50.986Z,3.10
2023-03-17T06:18:18.175Z,2.73
2023-03-17T06:20:45.280Z,3.00
2023-03-17T06:23:13.717Z,3.10
2023-03-17T06:25:40.816Z,3.23
2023-03-17T06:28:07.879Z,3.03
2023-03-17T06:30:36.002Z,2.87
2023-03-17T06:33:04.046Z,3.13
2023-03-17T06:35:31.653Z,2.67
2023-03-17T06:37:59.030Z,3.10
2023-03-17T06:40:27.468Z,2.93
2023-03-17T06:42:54.519Z,2.70
2023-03-17T06:45:21.853Z,3.30
2023-03-17T06:47:49.023Z,3.00
2023-03-17T06:50:16.122Z,2.63
2023-03-17T06:52:45.591Z,3.67
2023-03-17T06:55:13.721Z,2.83
2023-03-17T06:57:42.126Z,3.03
2023-03-17T07:00:09.810Z,2.90
2023-03-17T07:02:36.851Z,2.90
2023-03-17T07:05:04.023Z,3.10
2023-03-17T07:07:31.191Z,2.83
2023-03-17T07:09:58.304Z,2.70
2023-03-17T07:12:25.496Z,3.27
2023-03-17T07:14:54.021Z,2.90
2023-03-17T07:17:21.167Z,3.00
2023-03-17T07:19:48.246Z,2.70
2023-03-17T07:22:15.359Z,2.97
2023-03-17T07:24:42.577Z,2.53
2023-03-17T07:27:09.797Z,2.50
2023-03-17T07:29:36.895Z,2.90
2023-03-17T07:32:05.773Z,2.73
2023-03-17T07:34:32.883Z,2.90
2023-03-17T07:37:00.099Z,2.70
2023-03-17T07:39:27.280Z,2.97
2023-03-17T07:41:54.344Z,2.80
2023-03-17T07:44:25.017Z,2.33
2023-03-17T07:46:52.318Z,2.60
2023-03-17T07:49:38.181Z,2.30
2023-03-17T07:52:08.253Z,2.70
2023-03-17T07:54:35.371Z,3.10
2023-03-17T07:57:02.482Z,2.90
2023-03-17T07:59:29.566Z,2.60
2023-03-17T08:01:56.823Z,2.70
2023-03-17T08:04:25.328Z,2.50
2023-03-17T08:06:52.442Z,2.73
2023-03-17T08:09:19.588Z,2.93
2023-03-17T08:11:46.703Z,2.80
2023-03-17T08:14:13.863Z,2.87
2023-03-17T08:16:41.078Z,3.00
2023-03-17T08:19:08.219Z,2.70
2023-03-17T08:21:36.793Z,2.73
2023-03-17T08:24:03.941Z,3.37
2023-03-17T08:26:31.224Z,3.20
2023-03-17T08:29:01.291Z,2.70
2023-03-17T08:31:29.524Z,2.90
2023-03-17T08:33:56.634Z,3.43
2023-03-17T08:36:24.071Z,2.80
2023-03-17T08:38:52.862Z,3.37
2023-03-17T08:41:22.002Z,3.47
2023-03-17T08:43:49.361Z,2.90
2023-03-17T08:46:18.121Z,3.03
2023-03-17T08:48:49.244Z,2.87
2023-03-17T08:51:18.942Z,2.73
2023-03-17T08:53:47.292Z,2.97
2023-03-17T08:56:15.872Z,2.73
2023-03-17T08:58:44.848Z,2.47
2023-03-17T09:01:13.111Z,2.53
2023-03-17T09:03:40.312Z,3.03
2023-03-17T09:06:07.846Z,3.10
2023-03-17T09:08:35.283Z,2.50
2023-03-17T09:11:02.455Z,2.57
2023-03-17T09:13:30.847Z,2.90
2023-03-17T09:15:57.961Z,2.77
2023-03-17T09:18:25.052Z,3.00
2023-03-17T09:20:52.138Z,2.73
2023-03-17T09:23:19.360Z,2.53
2023-03-17T09:25:46.452Z,2.63
2023-03-17T09:28:13.572Z,2.60
2023-03-17T09:30:42.564Z,3.00
2023-03-17T09:33:10.010Z,2.57
2023-03-17T09:35:37.232Z,2.57
2023-03-17T09:38:04.400Z,2.53
2023-03-17T09:40:33.515Z,2.73
2023-03-17T09:43:07.975Z,2.90
2023-03-17T09:45:37.253Z,3.00
2023-03-17T09:48:14.238Z,2.80
2023-03-17T09:50:44.831Z,3.20
2023-03-17T09:53:16.047Z,2.23
2023-03-17T09:55:44.557Z,2.63
2023-03-17T09:58:12.231Z,3.03
2023-03-17T10:00:39.362Z,3.00
2023-03-17T10:03:07.011Z,2.83
2023-03-17T10:05:36.754Z,2.33
2023-03-17T10:08:18.974Z,2.50
2023-03-17T10:10:57.505Z,2.70
2023-03-17T10:13:30.132Z,2.70
2023-03-17T10:15:59.386Z,2.40
2023-03-17T10:18:28.006Z,2.53
2023-03-17T10:20:57.757Z,2.80
2023-03-17T10:23:26.561Z,2.50
2023-03-17T10:25:54.921Z,2.63
2023-03-17T10:28:25.351Z,4.27
2023-03-17T10:30:52.610Z,2.73
2023-03-17T10:33:20.385Z,3.53
2023-03-17T10:35:47.566Z,2.73
2023-03-17T10:38:17.250Z,2.67
2023-03-17T10:40:45.189Z,2.77
2023-03-17T10:43:16.707Z,2.80
2023-03-17T10:45:47.879Z,2.73
2023-03-17T10:48:17.759Z,2.77
2023-03-17T10:50:48.620Z,3.30
2023-03-17T10:53:22.268Z,2.30
2023-03-17T10:55:50.216Z,3.10
2023-03-17T10:58:18.819Z,2.53
2023-03-17T11:00:54.102Z,2.33
2023-03-17T11:03:22.887Z,2.57
2023-03-17T11:05:55.437Z,2.53
2023-03-17T11:08:23.910Z,2.70
2023-03-17T11:10:54.694Z,2.47
2023-03-17T11:13:21.913Z,2.90
2023-03-17T11:15:50.317Z,3.30
2023-03-17T11:18:19.922Z,5.27
2023-03-17T11:20:49.536Z,3.30
2023-03-17T11:23:31.120Z,2.50
2023-03-17T11:26:04.216Z,3.37
2023-03-17T11:28:34.132Z,2.67
2023-03-17T11:31:04.315Z,3.67
2023-03-17T11:33:36.481Z,2.87
2023-03-17T11:36:08.146Z,3.40
2023-03-17T11:38:38.506Z,2.90
2023-03-17T11:41:15.284Z,2.77
2023-03-17T11:43:48.414Z,2.60
2023-03-17T11:46:19.144Z,3.17
2023-03-17T11:48:53.341Z,3.70
2023-03-17T11:51:23.460Z,2.70
2023-03-17T11:53:56.342Z,3.00
2023-03-17T11:56:26.126Z,2.73
2023-03-17T11:58:55.088Z,2.80
2023-03-17T12:01:24.372Z,2.40
2023-03-17T12:03:54.164Z,2.90
2023-03-17T12:06:25.264Z,2.90
2023-03-17T12:08:55.658Z,3.00
2023-03-17T12:11:24.211Z,2.70
2023-03-17T12:13:53.769Z,3.10
2023-03-17T12:16:23.628Z,2.30
2023-03-17T12:18:56.836Z,3.30
2023-03-17T12:21:26.177Z,2.40
2023-03-17T12:23:58.054Z,2.30
2023-03-17T12:26:29.061Z,2.33
2023-03-17T12:28:57.493Z,2.47
2023-03-17T12:31:26.617Z,2.63
2023-03-17T12:33:58.091Z,3.03
2023-03-17T12:36:25.538Z,2.60
2023-03-17T12:38:54.142Z,2.10
2023-03-17T12:41:28.172Z,2.50
2023-03-17T12:44:01.675Z,2.57
2023-03-17T12:46:43.779Z,2.93
2023-03-17T12:49:31.889Z,2.00
2023-03-17T12:52:06.790Z,2.30
2023-03-17T12:54:35.074Z,2.70
2023-03-17T12:57:05.306Z,2.57
2023-03-17T12:59:32.813Z,1.93
2023-03-17T13:02:10.836Z,2.97
2023-03-17T13:04:38.020Z,2.50
2023-03-17T13:07:10.675Z,2.57
2023-03-17T13:09:46.701Z,3.57
2023-03-17T13:12:32.295Z,3.10
2023-03-17T13:15:00.754Z,1.97
2023-03-17T13:17:32.225Z,1.93
2023-03-17T13:20:10.029Z,2.37
2023-03-17T13:22:37.921Z,2.13
2023-03-17T13:25:16.175Z,2.40
2023-03-17T13:27:45.098Z,2.23
2023-03-17T13:30:31.137Z,3.17
2023-03-17T13:33:03.179Z,2.20
2023-03-17T13:35:41.944Z,2.70
2023-03-17T13:38:27.048Z,2.60
2023-03-17T13:41:01.600Z,2.13
2023-03-17T13:43:35.344Z,4.50
2023-03-17T13:46:23.095Z,2.10
2023-03-17T13:48:54.095Z,2.50
2023-03-17T13:51:24.699Z,2.50
2023-03-17T13:53:53.669Z,2.40
2023-03-17T13:56:25.340Z,2.60
2023-03-17T13:59:13.542Z,2.80
2023-03-17T14:01:43.556Z,2.50
2023-03-17T14:04:19.385Z,2.00
2023-03-17T14:06:47.154Z,2.27
2023-03-17T14:09:22.143Z,3.23
2023-03-17T14:11:51.328Z,2.10
2023-03-17T14:14:32.021Z,2.43
2023-03-17T14:17:02.958Z,2.13
2023-03-17T14:19:31.382Z,2.03
2023-03-17T14:22:02.716Z,2.33
2023-03-17T14:24:31.107Z,1.90
2023-03-17T14:26:58.236Z,2.13
2023-03-17T14:29:27.546Z,3.27
2023-03-17T14:32:02.001Z,2.50
2023-03-17T14:34:29.151Z,2.10
2023-03-17T14:37:01.024Z,1.97
2023-03-17T14:39:28.276Z,2.17
2023-03-17T14:41:59.297Z,2.00
2023-03-17T14:44:26.586Z,3.60
2023-03-17T14:47:01.632Z,2.20
2023-03-17T14:49:29.279Z,2.33
2023-03-17T14:51:56.394Z,2.20
2023-03-17T14:54:27.325Z,2.10
2023-03-17T14:56:55.330Z,2.60
2023-03-17T14:59:24.190Z,2.40
2023-03-17T15:01:54.339Z,2.30
2023-03-17T15:04:22.431Z,2.37
2023-03-17T15:06:50.483Z,2.50
2023-03-17T15:09:18.359Z,2.37
2023-03-17T15:11:47.872Z,2.80
2023-03-17T15:14:18.235Z,2.43
2023-03-17T15:16:48.319Z,2.47
2023-03-17T15:19:20.033Z,2.10
2023-03-17T15:21:47.199Z,2.30
2023-03-17T15:24:29.348Z,2.60
2023-03-17T15:27:01.385Z,2.13
2023-03-17T15:29:28.876Z,2.60
2023-03-17T15:32:00.716Z,2.43
2023-03-17T15:34:27.774Z,2.20
2023-03-17T15:36:55.598Z,2.10
2023-03-17T15:39:23.159Z,2.10
2023-03-17T15:41:50.213Z,2.10
2023-03-17T15:44:18.613Z,2.00
2023-03-17T15:46:45.848Z,2.90
2023-03-17T15:49:13.064Z,2.10
2023-03-17T15:51:40.143Z,1.97
2023-03-17T15:54:07.369Z,1.87
2023-03-17T15:56:34.400Z,2.40
2023-03-17T15:59:01.498Z,2.40
2023-03-17T16:01:30.065Z,2.00
2023-03-17T16:03:57.208Z,2.30
2023-03-17T16:06:24.754Z,2.53
2023-03-17T16:08:52.276Z,1.80
2023-03-17T16:11:20.419Z,2.00
2023-03-17T16:13:47.972Z,2.00
2023-03-17T16:16:17.359Z,2.23
2023-03-17T16:18:45.836Z,2.00
2023-03-17T16:21:13.122Z,1.70
2023-03-17T16:23:40.287Z,2.07
2023-03-17T16:26:15.559Z,2.17
2023-03-17T16:28:44.009Z,2.37
2023-03-17T16:31:18.417Z,2.20
2023-03-17T16:33:47.231Z,2.30
2023-03-17T16:36:15.302Z,2.33
2023-03-17T16:38:42.549Z,3.27
2023-03-17T16:41:10.303Z,2.80
2023-03-17T16:43:38.135Z,1.93
2023-03-17T16:46:06.470Z,2.00
2023-03-17T16:48:33.939Z,2.20
2023-03-17T16:51:02.404Z,1.90
2023-03-17T16:53:29.482Z,2.67
2023-03-17T16:55:57.160Z,1.80
2023-03-17T16:58:25.743Z,2.30
2023-03-17T17:00:53.557Z,2.37
2023-03-17T17:03:20.795Z,2.30
2023-03-17T17:05:47.898Z,2.17
2023-03-17T17:08:16.277Z,2.10
2023-03-17T17:10:43.385Z,2.33
2023-03-17T17:13:12.136Z,2.63
2023-03-17T17:15:39.736Z,2.13
2023-03-17T17:18:08.405Z,2.20
2023-03-17T17:20:36.813Z,2.60
2023-03-17T17:23:04.426Z,2.17
2023-03-17T17:25:33.590Z,2.40
2023-03-17T17:28:00.799Z,2.77
2023-03-17T17:30:29.492Z,2.20
2023-03-17T17:32:57.474Z,2.20
2023-03-17T17:35:25.202Z,2.73
2023-03-17T17:37:52.351Z,2.60
2023-03-17T17:40:20.854Z,3.17
2023-03-17T17:42:49.284Z,2.50
2023-03-17T17:45:16.749Z,2.90
2023-03-17T17:47:43.825Z,2.70
2023-03-17T17:50:12.968Z,2.30
2023-03-17T17:52:40.102Z,2.50
2023-03-17T17:55:07.433Z,2.77
2023-03-17T17:57:34.600Z,2.50
2023-03-17T18:00:03.015Z,3.03
2023-03-17T18:02:35.835Z,2.40
2023-03-17T18:05:02.941Z,3.40
2023-03-17T18:07:29.993Z,2.40
2023-03-17T18:09:57.104Z,3.17
2023-03-17T18:12:24.176Z,2.27
2023-03-17T18:14:51.275Z,2.93
2023-03-17T18:17:19.687Z,2.30
2023-03-17T18:19:46.743Z,2.30
2023-03-17T18:22:13.796Z,3.43
2023-03-17T18:24:41.054Z,2.30
2023-03-17T18:27:08.318Z,2.83
2023-03-17T18:29:35.462Z,2.57
2023-03-17T18:32:02.622Z,2.90
2023-03-17T18:34:32.963Z,2.87
2023-03-17T18:37:00.248Z,2.30
2023-03-17T18:39:27.319Z,3.13
2023-03-17T18:41:54.795Z,2.77
2023-03-17T18:44:21.899Z,2.90
2023-03-17T18:46:49.041Z,2.83
2023-03-17T18:49:16.104Z,3.20
2023-03-17T18:51:44.539Z,3.37
2023-03-17T18:54:11.660Z,3.13
2023-03-17T18:56:38.710Z,3.20
2023-03-17T18:59:05.935Z,2.77
2023-03-17T19:01:33.151Z,2.83
2023-03-17T19:04:00.286Z,2.73
2023-03-17T19:06:27.370Z,2.90
2023-03-17T19:08:56.132Z,3.20
2023-03-17T19:11:23.276Z,2.60
2023-03-17T19:13:50.975Z,3.80
2023-03-17T19:16:18.079Z,3.43
2023-03-17T19:18:45.602Z,2.90
2023-03-17T19:21:13.197Z,3.60
2023-03-17T19:23:40.917Z,3.03
2023-03-17T19:26:09.346Z,3.70
2023-03-17T19:28:36.461Z,3.40
2023-03-17T19:31:03.634Z,2.93
2023-03-17T19:33:30.902Z,3.10
2023-03-17T19:35:58.160Z,3.30
2023-03-17T19:38:26.025Z,3.70
2023-03-17T19:40:53.155Z,3.70
2023-03-17T19:43:39.130Z,3.27
2023-03-17T19:46:07.524Z,3.53
2023-03-17T19:48:34.602Z,3.67
2023-03-17T19:51:01.663Z,3.30
2023-03-17T19:53:28.749Z,3.20
2023-03-17T19:55:55.835Z,3.57
2023-03-17T19:58:24.238Z,3.70
2023-03-17T20:00:51.356Z,3.90
2023-03-17T20:03:18.433Z,3.27
2023-03-17T20:05:45.896Z,3.90
2023-03-17T20:08:12.959Z,2.80
2023-03-17T20:10:40.072Z,3.73
2023-03-17T20:13:07.171Z,4.17
2023-03-17T20:15:35.758Z,3.40
2023-03-17T20:18:02.865Z,4.53
2023-03-17T20:20:30.250Z,3.30
2023-03-17T20:22:57.487Z,4.50
2023-03-17T20:25:24.579Z,4.10
2023-03-17T20:27:51.721Z,3.90
2023-03-17T20:30:18.933Z,3.87
2023-03-17T20:32:47.392Z,4.57
2023-03-17T20:35:14.516Z,3.67
2023-03-17T20:37:41.599Z,4.07
2023-03-17T20:40:09.229Z,3.90
2023-03-17T20:42:36.388Z,4.03
2023-03-17T20:45:03.737Z,4.87
2023-03-17T20:47:30.882Z,4.50
2023-03-17T20:49:59.284Z,5.40
2023-03-17T20:52:29.524Z,4.10
2023-03-17T20:54:57.144Z,4.00
2023-03-17T20:57:24.259Z,4.20
2023-03-17T20:59:51.363Z,4.60
2023-03-17T21:02:19.181Z,4.20
2023-03-17T21:04:46.737Z,4.27
2023-03-17T21:07:15.746Z,5.30
2023-03-17T21:09:43.059Z,4.00
2023-03-17T21:12:12.733Z,4.10
2023-03-17T21:14:39.847Z,4.40
2023-03-17T21:17:07.007Z,4.70
2023-03-17T21:19:34.071Z,3.87
2023-03-17T21:22:02.383Z,5.57
2023-03-17T21:24:31.903Z,4.80
2023-03-17T21:26:59.096Z,5.00
2023-03-17T21:29:26.448Z,4.30
2023-03-17T21:31:53.529Z,4.30
2023-03-17T21:34:20.792Z,4.50
2023-03-17T21:36:47.902Z,5.50
2023-03-17T21:39:14.972Z,4.50
2023-03-17T21:41:43.566Z,4.27
2023-03-17T21:44:11.372Z,4.60
2023-03-17T21:46:38.656Z,4.17
2023-03-17T21:49:06.158Z,3.90
2023-03-17T21:51:33.250Z,4.13
2023-03-17T21:54:00.565Z,4.10
2023-03-17T21:56:27.679Z,6.20
2023-03-17T21:58:56.524Z,4.33
2023-03-17T22:01:23.700Z,4.90
2023-03-17T22:03:51.655Z,5.77
2023-03-17T22:06:19.155Z,3.97
2023-03-17T22:08:46.446Z,4.20
2023-03-17T22:11:15.713Z,5.50
2023-03-17T22:13:43.155Z,5.10
2023-03-17T22:16:12.066Z,4.47
2023-03-17T22:18:39.343Z,4.20
2023-03-17T22:21:06.653Z,4.07
2023-03-17T22:23:33.748Z,4.27
2023-03-17T22:26:00.925Z,4.50
2023-03-17T22:28:27.992Z,5.27
2023-03-17T22:30:55.059Z,5.20
2023-03-17T22:33:23.504Z,4.67
2023-03-17T22:35:50.619Z,4.87
2023-03-17T22:38:17.706Z,4.97
2023-03-17T22:40:44.834Z,5.13
2023-03-17T22:43:11.932Z,4.10
2023-03-17T22:45:39.635Z,4.23
2023-03-17T22:48:07.009Z,4.80
2023-03-17T22:50:35.404Z,4.60
2023-03-17T22:53:02.499Z,5.30
2023-03-17T22:55:29.565Z,4.50
2023-03-17T22:57:56.679Z,4.23
2023-03-17T23:00:23.908Z,6.07
2023-03-17T23:02:50.984Z,5.07
2023-03-17T23:05:18.180Z,4.30
2023-03-17T23:07:53.280Z,5.10
2023-03-17T23:10:21.339Z,3.80
2023-03-17T23:12:48.413Z,5.10
2023-03-17T23:15:15.677Z,4.40
2023-03-17T23:17:42.769Z,4.30
2023-03-17T23:20:10.606Z,3.90
2023-03-17T23:22:37.835Z,4.70
2023-03-17T23:25:06.659Z,5.17
2023-03-17T23:27:33.718Z,4.47
2023-03-17T23:30:00.784Z,3.77
2023-03-17T23:32:27.936Z,4.33
2023-03-17T23:34:55.067Z,4.40
2023-03-17T23:37:22.194Z,3.53
2023-03-17T23:39:49.226Z,4.67
2023-03-17T23:42:17.630Z,4.20
2023-03-17T23:44:44.761Z,4.97
2023-03-17T23:47:11.998Z,3.60
2023-03-17T23:49:39.363Z,4.17
2023-03-17T23:52:06.630Z,4.07
2023-03-17T23:54:33.718Z,4.30
2023-03-17T23:57:00.827Z,5.20
2023-03-17T23:59:29.296Z,5.00
