createdAt,value
2023-02-06T00:00:07.836Z,-6.80
2023-02-06T00:04:13.000Z,-6.80
2023-02-06T00:08:18.300Z,-6.80
2023-02-06T00:12:23.701Z,-6.70
2023-02-06T00:16:29.170Z,-7.00
2023-02-06T00:20:32.585Z,-6.70
2023-02-06T00:24:37.360Z,-6.90
2023-02-06T00:28:40.926Z,-7.00
2023-02-06T00:32:44.306Z,-7.00
2023-02-06T00:36:47.766Z,-7.00
2023-02-06T00:40:52.486Z,-6.80
2023-02-06T00:44:55.944Z,-7.10
2023-02-06T00:48:59.249Z,-7.10
2023-02-06T00:53:03.099Z,-7.00
2023-02-06T00:57:07.838Z,-7.10
2023-02-06T01:01:11.440Z,-7.10
2023-02-06T01:05:15.080Z,-7.20
2023-02-06T01:09:19.739Z,-7.30
2023-02-06T01:13:24.543Z,-7.20
2023-02-06T01:17:27.939Z,-7.20
2023-02-06T01:21:31.308Z,-7.20
2023-02-06T01:25:34.915Z,-7.10
2023-02-06T01:29:39.884Z,-7.30
2023-02-06T01:33:43.315Z,-7.20
2023-02-06T01:37:46.659Z,-7.30
2023-02-06T01:41:51.126Z,-7.30
2023-02-06T01:45:55.906Z,-7.40
2023-02-06T01:50:00.250Z,-7.40
2023-02-06T01:54:06.330Z,-7.20
2023-02-06T01:58:12.510Z,-7.40
2023-02-06T02:02:18.408Z,-7.40
2023-02-06T02:06:26.204Z,-7.30
2023-02-06T02:10:32.219Z,-7.40
2023-02-06T02:14:36.028Z,-7.40
2023-02-06T02:18:55.940Z,-7.50
2023-02-06T02:23:07.358Z,-7.40
2023-02-06T02:27:40.586Z,-7.60
2023-02-06T02:32:31.297Z,-7.60
2023-02-06T02:36:41.185Z,-7.70
2023-02-06T02:40:52.113Z,-8.00
2023-02-06T02:45:00.003Z,-7.60
2023-02-06T02:49:06.862Z,-7.70
2023-02-06T02:53:13.013Z,-7.80
2023-02-06T02:57:21.788Z,-7.60
2023-02-06T03:01:32.290Z,-7.70
2023-02-06T03:05:37.982Z,-7.80
2023-02-06T03:09:51.782Z,-7.90
2023-02-06T03:13:59.962Z,-7.80
2023-02-06T03:18:08.986Z,-7.80
2023-02-06T03:22:13.339Z,-7.60
2023-02-06T03:26:21.684Z,-7.70
2023-02-06T03:30:26.199Z,-7.80
2023-02-06T03:34:36.798Z,-7.90
2023-02-06T03:38:40.164Z,-7.80
2023-02-06T03:42:49.782Z,-8.00
2023-02-06T03:46:55.794Z,-7.70
2023-02-06T03:51:04.209Z,-7.80
2023-02-06T03:55:11.033Z,-8.00
2023-02-06T03:59:16.528Z,-8.00
2023-02-06T04:03:21.555Z,-8.00
2023-02-06T04:07:27.602Z,-8.00
2023-02-06T04:11:30.864Z,-7.90
2023-02-06T04:15:36.134Z,-7.80
2023-02-06T04:19:39.949Z,-7.90
2023-02-06T04:23:43.414Z,-7.90
2023-02-06T04:27:46.797Z,-7.90
2023-02-06T04:31:51.619Z,-7.90
2023-02-06T04:35:54.864Z,-7.90
2023-02-06T04:39:58.209Z,-7.90
2023-02-06T04:44:01.823Z,-8.00
2023-02-06T04:48:06.711Z,-7.90
2023-02-06T04:52:10.145Z,-7.90
2023-02-06T04:56:14.370Z,-7.80
2023-02-06T05:00:18.417Z,-7.60
2023-02-06T05:04:23.149Z,-7.60
2023-02-06T05:08:26.412Z,-7.50
2023-02-06T05:12:30.185Z,-7.50
2023-02-06T05:16:33.473Z,-7.50
2023-02-06T05:20:38.140Z,-7.40
2023-02-06T05:24:42.537Z,-7.60
2023-02-06T05:28:46.073Z,-7.50
2023-02-06T05:32:50.846Z,-7.40
2023-02-06T05:36:55.899Z,-7.50
2023-02-06T05:40:59.914Z,-7.40
2023-02-06T05:45:03.537Z,-7.30
2023-02-06T05:49:07.197Z,-7.30
2023-02-06T05:53:12.192Z,-7.30
2023-02-06T05:57:16.121Z,-7.10
2023-02-06T06:01:19.632Z,-7.10
2023-02-06T06:05:23.511Z,-7.10
2023-02-06T06:09:29.404Z,-7.30
2023-02-06T06:13:33.870Z,-7.30
2023-02-06T06:17:37.406Z,-7.30
2023-02-06T06:21:41.114Z,-7.30
2023-02-06T06:25:48.318Z,-7.30
2023-02-06T06:29:52.221Z,-7.20
2023-02-06T06:33:56.073Z,-7.30
2023-02-06T06:37:59.731Z,-7.30
2023-02-06T06:42:05.563Z,-7.10
2023-02-06T06:46:09.663Z,-7.20
2023-02-06T06:50:13.231Z,-7.20
2023-02-06T06:54:17.332Z,-7.20
2023-02-06T06:58:22.360Z,-7.10
2023-02-06T07:02:26.030Z,-6.70
2023-02-06T07:06:29.641Z,-6.80
2023-02-06T07:10:33.182Z,-6.90
2023-02-06T07:14:41.102Z,-6.80
2023-02-06T07:18:44.597Z,-6.80
2023-02-06T07:22:50.407Z,-6.80
2023-02-06T07:26:53.854Z,-6.90
2023-02-06T07:31:01.601Z,-6.80
2023-02-06T07:35:06.411Z,-6.60
2023-02-06T07:39:10.519Z,-6.10
2023-02-06T07:43:14.174Z,-5.70
2023-02-06T07:47:19.377Z,-5.30
2023-02-06T07:51:23.118Z,-5.00
2023-02-06T07:55:27.437Z,-4.90
2023-02-06T07:59:31.368Z,-4.80
2023-02-06T08:03:37.053Z,-4.70
2023-02-06T08:07:40.678Z,-4.50
2023-02-06T08:11:46.690Z,-4.20
2023-02-06T08:15:50.242Z,-4.30
2023-02-06T08:19:55.296Z,-4.00
2023-02-06T08:24:01.377Z,-3.90
2023-02-06T08:28:05.011Z,-3.70
2023-02-06T08:32:08.498Z,-3.60
2023-02-06T08:36:14.595Z,-3.60
2023-02-06T08:40:18.316Z,-3.40
2023-02-06T08:44:22.327Z,-3.20
2023-02-06T08:48:26.366Z,-3.20
2023-02-06T08:52:31.643Z,-3.00
2023-02-06T08:56:37.677Z,-3.00
2023-02-06T09:00:41.270Z,-2.70
2023-02-06T09:04:44.880Z,-2.30
2023-02-06T09:08:49.835Z,-2.00
2023-02-06T09:12:55.264Z,-1.90
2023-02-06T09:16:59.304Z,-1.90
2023-02-06T09:21:08.039Z,-1.70
2023-02-06T09:25:13.073Z,-1.50
2023-02-06T09:29:16.644Z,-1.60
2023-02-06T09:33:21.385Z,-1.50
2023-02-06T09:37:25.050Z,-1.70
2023-02-06T09:41:33.861Z,-1.90
2023-02-06T09:45:38.914Z,-2.20
2023-02-06T09:49:47.069Z,-2.10
2023-02-06T09:54:05.707Z,-1.70
2023-02-06T09:58:22.653Z,-1.40
2023-02-06T10:02:51.889Z,-0.60
2023-02-06T10:07:01.875Z,0.10
2023-02-06T10:11:10.995Z,0.70
2023-02-06T10:15:21.204Z,0.60
2023-02-06T10:19:34.921Z,-0.10
2023-02-06T10:23:47.669Z,0.30
2023-02-06T10:27:55.962Z,1.40
2023-02-06T10:32:13.879Z,1.40
2023-02-06T10:36:30.647Z,1.80
2023-02-06T10:40:45.343Z,2.50
2023-02-06T10:45:09.561Z,3.10
2023-02-06T10:49:28.040Z,3.20
2023-02-06T10:53:36.261Z,3.60
2023-02-06T10:57:40.937Z,3.10
2023-02-06T11:01:45.930Z,3.30
2023-02-06T11:05:52.624Z,2.10
2023-02-06T11:09:56.217Z,2.70
2023-02-06T11:14:05.777Z,3.00
2023-02-06T11:18:15.626Z,2.20
2023-02-06T11:22:31.237Z,2.00
2023-02-06T11:26:42.512Z,1.60
2023-02-06T11:30:58.805Z,2.00
2023-02-06T11:35:05.032Z,3.20
2023-02-06T11:39:24.961Z,4.20
2023-02-06T11:43:31.813Z,3.80
2023-02-06T11:47:38.055Z,3.80
2023-02-06T11:51:51.646Z,5.50
2023-02-06T11:56:16.235Z,9.90
2023-02-06T12:00:24.842Z,9.40
2023-02-06T12:04:34.193Z,5.70
2023-02-06T12:08:47.423Z,3.20
2023-02-06T12:12:55.491Z,2.70
2023-02-06T12:17:00.626Z,2.60
2023-02-06T12:21:08.127Z,3.10
2023-02-06T12:25:25.893Z,3.30
2023-02-06T12:29:36.349Z,3.30
2023-02-06T12:33:44.468Z,4.20
2023-02-06T12:37:53.414Z,4.50
2023-02-06T12:42:38.508Z,4.90
2023-02-06T12:46:45.791Z,4.30
2023-02-06T12:51:05.655Z,3.10
2023-02-06T12:55:17.775Z,2.10
2023-02-06T12:59:57.526Z,1.50
2023-02-06T13:04:06.375Z,1.20
2023-02-06T13:08:11.956Z,0.50
2023-02-06T13:12:17.366Z,0.40
2023-02-06T13:16:21.204Z,0.20
2023-02-06T13:20:27.269Z,0.30
2023-02-06T13:24:31.002Z,0.60
2023-02-06T13:29:03.295Z,0.40
2023-02-06T13:33:15.579Z,0.30
2023-02-06T13:37:34.285Z,0.40
2023-02-06T13:41:38.604Z,0.10
2023-02-06T13:45:45.648Z,0.20
2023-02-06T13:50:24.294Z,0.10
2023-02-06T13:55:01.326Z,0.20
2023-02-06T13:59:11.860Z,0.10
2023-02-06T14:03:30.675Z,-0.50
2023-02-06T14:07:50.506Z,0.20
2023-02-06T14:12:23.271Z,0.10
2023-02-06T14:16:41.151Z,0.10
2023-02-06T14:20:59.864Z,0.30
2023-02-06T14:25:21.949Z,0.10
2023-02-06T14:29:37.434Z,0.30
2023-02-06T14:34:03.800Z,0.30
2023-02-06T14:38:36.363Z,0.00
2023-02-06T14:42:42.976Z,0.30
2023-02-06T14:46:48.303Z,0.50
2023-02-06T14:50:56.442Z,0.30
2023-02-06T14:55:00.091Z,0.40
2023-02-06T14:59:18.046Z,0.20
2023-02-06T15:03:28.186Z,0.20
2023-02-06T15:07:33.685Z,0.10
2023-02-06T15:11:36.958Z,-0.10
2023-02-06T15:15:53.699Z,-0.50
2023-02-06T15:19:58.686Z,-0.30
2023-02-06T15:24:09.332Z,-0.70
2023-02-06T15:28:20.314Z,-0.70
2023-02-06T15:32:29.482Z,-0.90
2023-02-06T15:36:37.072Z,-0.80
2023-02-06T15:40:43.365Z,-0.80
2023-02-06T15:44:48.888Z,-1.10
2023-02-06T15:48:56.761Z,-1.00
2023-02-06T15:53:01.823Z,-1.30
2023-02-06T15:57:08.234Z,-1.30
2023-02-06T16:01:18.245Z,-1.40
2023-02-06T16:05:30.633Z,-1.80
2023-02-06T16:09:42.288Z,-2.00
2023-02-06T16:13:47.359Z,-2.20
2023-02-06T16:17:51.069Z,-2.30
2023-02-06T16:22:07.462Z,-3.00
2023-02-06T16:26:20.267Z,-2.70
2023-02-06T16:30:29.876Z,-2.80
2023-02-06T16:34:40.355Z,-3.30
2023-02-06T16:38:51.180Z,-3.20
2023-02-06T16:43:03.419Z,-3.70
2023-02-06T16:47:07.419Z,-3.30
2023-02-06T16:51:15.442Z,-3.60
2023-02-06T16:55:23.191Z,-3.70
2023-02-06T16:59:28.631Z,-3.70
2023-02-06T17:03:33.010Z,-3.80
2023-02-06T17:07:36.767Z,-3.80
2023-02-06T17:11:40.168Z,-4.00
2023-02-06T17:15:47.577Z,-4.00
2023-02-06T17:19:52.019Z,-4.00
2023-02-06T17:24:03.888Z,-4.30
2023-02-06T17:28:09.410Z,-4.40
2023-02-06T17:32:16.305Z,-4.50
2023-02-06T17:36:29.261Z,-4.30
2023-02-06T17:40:36.617Z,-4.50
2023-02-06T17:44:42.681Z,-4.70
2023-02-06T17:48:48.996Z,-4.80
2023-02-06T17:52:56.231Z,-4.80
2023-02-06T17:57:00.098Z,-4.90
2023-02-06T18:01:04.383Z,-5.10
2023-02-06T18:05:09.848Z,-5.20
2023-02-06T18:09:15.970Z,-5.10
2023-02-06T18:13:21.457Z,-5.20
2023-02-06T18:17:25.903Z,-5.30
2023-02-06T18:21:32.016Z,-5.20
2023-02-06T18:25:35.745Z,-5.30
2023-02-06T18:29:49.917Z,-5.30
2023-02-06T18:33:55.109Z,-5.50
2023-02-06T18:38:01.351Z,-5.40
2023-02-06T18:42:23.463Z,-5.50
2023-02-06T18:46:28.360Z,-5.60
2023-02-06T18:50:38.377Z,-5.70
2023-02-06T18:54:46.000Z,-5.80
2023-02-06T18:58:51.136Z,-5.70
2023-02-06T19:02:57.877Z,-5.80
2023-02-06T19:07:07.487Z,-5.80
2023-02-06T19:11:16.103Z,-5.90
2023-02-06T19:15:22.433Z,-5.90
2023-02-06T19:19:29.107Z,-6.20
2023-02-06T19:23:44.133Z,-6.10
2023-02-06T19:27:53.228Z,-6.30
2023-02-06T19:32:05.534Z,-6.20
2023-02-06T19:36:15.529Z,-6.20
2023-02-06T19:40:23.937Z,-6.30
2023-02-06T19:44:31.216Z,-6.40
2023-02-06T19:48:36.250Z,-6.20
2023-02-06T19:52:40.738Z,-6.40
2023-02-06T19:56:48.370Z,-6.60
2023-02-06T20:00:58.597Z,-6.50
2023-02-06T20:05:03.811Z,-6.50
2023-02-06T20:09:08.815Z,-6.80
2023-02-06T20:13:16.090Z,-6.80
2023-02-06T20:17:22.159Z,-6.90
2023-02-06T20:21:36.887Z,-6.60
2023-02-06T20:25:42.474Z,-7.00
2023-02-06T20:29:48.893Z,-6.90
2023-02-06T20:33:54.711Z,-6.90
2023-02-06T20:37:59.258Z,-7.00
2023-02-06T20:42:04.285Z,-6.90
2023-02-06T20:46:08.557Z,-7.00
2023-02-06T20:50:15.106Z,-7.10
2023-02-06T20:54:20.161Z,-7.10
2023-02-06T20:58:26.958Z,-7.10
2023-02-06T21:02:31.653Z,-7.20
2023-02-06T21:06:45.083Z,-7.30
2023-02-06T21:10:51.106Z,-7.20
2023-02-06T21:14:55.210Z,-7.20
2023-02-06T21:19:00.452Z,-7.40
2023-02-06T21:23:06.055Z,-7.20
2023-02-06T21:27:10.298Z,-7.40
2023-02-06T21:31:16.963Z,-7.20
2023-02-06T21:35:20.630Z,-7.20
2023-02-06T21:39:27.213Z,-7.40
2023-02-06T21:43:30.597Z,-7.60
2023-02-06T21:47:35.238Z,-7.40
2023-02-06T21:51:38.678Z,-7.20
2023-02-06T21:55:47.092Z,-7.40
2023-02-06T21:59:50.365Z,-7.30
2023-02-06T22:03:54.057Z,-7.40
2023-02-06T22:07:58.843Z,-7.60
2023-02-06T22:12:05.632Z,-7.60
2023-02-06T22:16:10.275Z,-7.60
2023-02-06T22:20:16.108Z,-7.50
2023-02-06T22:24:20.496Z,-7.50
2023-02-06T22:28:25.321Z,-7.50
2023-02-06T22:32:28.639Z,-7.50
2023-02-06T22:36:34.803Z,-7.50
2023-02-06T22:40:38.101Z,-7.50
2023-02-06T22:44:44.900Z,-7.60
2023-02-06T22:48:48.390Z,-7.80
2023-02-06T22:53:10.634Z,-7.90
2023-02-06T22:57:13.882Z,-7.80
2023-02-06T23:01:20.692Z,-7.70
2023-02-06T23:05:23.985Z,-8.00
2023-02-06T23:09:29.632Z,-7.90
2023-02-06T23:13:33.404Z,-7.90
2023-02-06T23:17:38.125Z,-7.90
2023-02-06T23:21:43.874Z,-8.30
2023-02-06T23:25:47.866Z,-7.90
2023-02-06T23:29:51.299Z,-7.90
2023-02-06T23:33:56.478Z,-7.90
2023-02-06T23:37:59.802Z,-7.90
2023-02-06T23:42:03.088Z,-7.80
2023-02-06T23:46:10.378Z,-8.10
2023-02-06T23:50:16.889Z,-8.10
2023-02-06T23:54:20.234Z,-8.10
2023-02-06T23:58:23.524Z,-8.00
