createdAt,value
2018-07-17T00:00:18.281Z,99.90
2018-07-17T00:02:46.869Z,99.90
2018-07-17T00:05:15.268Z,99.90
2018-07-17T00:07:43.685Z,99.90
2018-07-17T00:10:12.120Z,99.90
2018-07-17T00:12:40.662Z,99.90
2018-07-17T00:15:09.065Z,99.90
2018-07-17T00:17:37.837Z,99.90
2018-07-17T00:20:06.281Z,99.90
2018-07-17T00:22:34.684Z,99.90
2018-07-17T00:25:03.316Z,99.90
2018-07-17T00:27:31.774Z,99.90
2018-07-17T00:30:00.213Z,99.90
2018-07-17T00:32:28.609Z,99.90
2018-07-17T00:34:57.044Z,99.90
2018-07-17T00:37:25.490Z,99.90
2018-07-17T00:39:53.947Z,99.90
2018-07-17T00:42:22.373Z,99.90
2018-07-17T00:44:51.040Z,99.90
2018-07-17T00:47:19.463Z,99.90
2018-07-17T00:49:47.832Z,99.90
2018-07-17T00:52:16.276Z,99.90
2018-07-17T00:54:44.715Z,99.90
2018-07-17T00:57:13.187Z,99.90
2018-07-17T00:59:41.632Z,99.90
2018-07-17T01:02:15.468Z,99.90
2018-07-17T01:04:49.168Z,99.90
2018-07-17T01:07:23.142Z,99.90
2018-07-17T01:09:56.880Z,99.90
2018-07-17T01:12:24.481Z,99.90
2018-07-17T01:15:03.624Z,99.90
2018-07-17T01:17:33.057Z,99.90
2018-07-17T01:20:01.437Z,99.90
2018-07-17T01:22:29.884Z,99.90
2018-07-17T01:24:58.429Z,99.90
2018-07-17T01:27:26.863Z,99.90
2018-07-17T01:29:55.272Z,99.90
2018-07-17T01:32:23.699Z,99.90
2018-07-17T01:34:52.088Z,99.90
2018-07-17T01:37:20.505Z,99.90
2018-07-17T01:39:49.080Z,99.90
2018-07-17T01:42:17.480Z,99.90
2018-07-17T01:44:45.905Z,99.90
2018-07-17T01:47:14.344Z,99.90
2018-07-17T01:49:42.823Z,99.90
2018-07-17T01:52:11.217Z,99.90
2018-07-17T01:54:39.596Z,99.90
2018-07-17T01:57:07.993Z,99.90
2018-07-17T02:02:04.504Z,99.90
2018-07-17T02:04:32.913Z,99.90
2018-07-17T02:07:01.343Z,99.90
2018-07-17T02:09:29.745Z,99.90
2018-07-17T02:11:58.212Z,99.90
2018-07-17T02:14:26.660Z,99.90
2018-07-17T02:16:55.036Z,99.90
2018-07-17T02:19:23.495Z,99.90
2018-07-17T02:21:51.906Z,99.90
2018-07-17T02:24:20.313Z,99.90
2018-07-17T02:26:48.709Z,99.90
2018-07-17T02:29:17.148Z,99.90
2018-07-17T02:31:45.584Z,99.90
2018-07-17T02:34:13.996Z,99.90
2018-07-17T02:36:42.427Z,99.90
2018-07-17T02:39:10.899Z,99.90
2018-07-17T02:41:39.399Z,99.90
2018-07-17T02:44:07.783Z,99.90
2018-07-17T02:46:36.185Z,99.90
2018-07-17T02:49:04.736Z,99.90
2018-07-17T02:51:33.163Z,99.90
2018-07-17T02:54:01.562Z,99.90
2018-07-17T02:56:29.972Z,99.90
2018-07-17T02:58:58.355Z,99.90
2018-07-17T03:01:26.794Z,99.90
2018-07-17T03:03:55.313Z,99.90
2018-07-17T03:06:23.847Z,99.90
2018-07-17T03:08:52.339Z,99.90
2018-07-17T03:11:20.821Z,99.90
2018-07-17T03:13:49.248Z,99.90
2018-07-17T03:16:17.897Z,99.90
2018-07-17T03:18:46.464Z,99.90
2018-07-17T03:23:43.156Z,99.90
2018-07-17T03:26:11.580Z,99.90
2018-07-17T03:28:40.074Z,99.90
2018-07-17T03:31:08.969Z,99.90
2018-07-17T03:33:37.360Z,99.90
2018-07-17T03:36:05.792Z,99.90
2018-07-17T03:38:34.285Z,99.90
2018-07-17T03:41:02.714Z,99.90
2018-07-17T03:43:31.095Z,99.90
2018-07-17T03:45:59.484Z,99.90
2018-07-17T03:48:27.869Z,99.90
2018-07-17T03:50:56.371Z,99.90
2018-07-17T03:53:24.804Z,99.90
2018-07-17T03:55:53.200Z,99.90
2018-07-17T03:58:21.626Z,99.90
2018-07-17T04:00:50.036Z,99.90
2018-07-17T04:03:18.441Z,99.90
2018-07-17T04:05:46.868Z,99.90
2018-07-17T04:08:15.244Z,99.90
2018-07-17T04:10:43.640Z,99.90
2018-07-17T04:13:12.017Z,99.90
2018-07-17T04:15:40.432Z,99.90
2018-07-17T04:18:09.044Z,99.90
2018-07-17T04:20:37.419Z,99.90
2018-07-17T04:23:06.413Z,99.90
2018-07-17T04:25:34.852Z,99.90
2018-07-17T04:28:03.364Z,99.90
2018-07-17T04:30:31.847Z,99.90
2018-07-17T04:33:00.280Z,99.90
2018-07-17T04:35:28.704Z,99.90
2018-07-17T04:37:57.065Z,99.90
2018-07-17T04:40:25.464Z,99.90
2018-07-17T04:42:53.896Z,99.90
2018-07-17T04:45:22.293Z,99.90
2018-07-17T04:47:50.736Z,99.90
2018-07-17T04:50:19.192Z,99.90
2018-07-17T04:52:47.713Z,99.90
2018-07-17T04:55:16.152Z,99.90
2018-07-17T04:57:44.632Z,99.90
2018-07-17T05:00:13.136Z,99.90
2018-07-17T05:02:41.556Z,99.90
2018-07-17T05:05:09.966Z,99.90
2018-07-17T05:07:38.384Z,99.90
2018-07-17T05:10:07.286Z,99.90
2018-07-17T05:12:35.705Z,99.90
2018-07-17T05:15:04.401Z,99.90
2018-07-17T05:17:32.912Z,99.90
2018-07-17T05:20:01.365Z,99.90
2018-07-17T05:22:29.813Z,99.90
2018-07-17T05:24:58.240Z,99.90
2018-07-17T05:27:26.665Z,99.90
2018-07-17T05:29:55.270Z,99.90
2018-07-17T05:32:23.774Z,99.90
2018-07-17T05:34:52.242Z,99.90
2018-07-17T05:37:20.613Z,99.90
2018-07-17T05:39:49.184Z,99.90
2018-07-17T05:42:17.758Z,99.90
2018-07-17T05:44:46.379Z,99.90
2018-07-17T05:47:14.813Z,99.90
2018-07-17T05:49:43.265Z,99.90
2018-07-17T05:52:11.775Z,99.90
2018-07-17T05:54:40.204Z,99.90
2018-07-17T05:57:08.913Z,99.90
2018-07-17T05:59:37.317Z,99.90
2018-07-17T06:02:05.823Z,99.90
2018-07-17T06:04:34.300Z,99.90
2018-07-17T06:07:02.802Z,99.90
2018-07-17T06:09:31.221Z,99.90
2018-07-17T06:11:59.673Z,99.90
2018-07-17T06:14:28.081Z,99.90
2018-07-17T06:16:56.657Z,99.90
2018-07-17T06:19:25.126Z,99.90
2018-07-17T06:21:53.584Z,99.90
2018-07-17T06:24:22.002Z,99.90
2018-07-17T06:26:50.495Z,99.90
2018-07-17T06:29:18.923Z,99.90
2018-07-17T06:31:47.388Z,99.90
2018-07-17T06:34:15.801Z,99.90
2018-07-17T06:36:44.209Z,99.90
2018-07-17T06:39:12.604Z,99.90
2018-07-17T06:41:40.965Z,99.90
2018-07-17T06:44:09.356Z,99.90
2018-07-17T06:46:37.762Z,99.90
2018-07-17T06:49:06.164Z,99.90
2018-07-17T06:51:34.726Z,99.90
2018-07-17T06:54:03.248Z,99.90
2018-07-17T06:56:31.650Z,99.90
2018-07-17T06:59:00.308Z,99.90
2018-07-17T07:01:28.750Z,99.90
2018-07-17T07:03:57.259Z,99.90
2018-07-17T07:06:25.712Z,99.90
2018-07-17T07:08:54.179Z,99.90
2018-07-17T07:11:22.722Z,99.90
2018-07-17T07:13:51.145Z,99.90
2018-07-17T07:16:19.856Z,99.90
2018-07-17T07:21:16.506Z,99.90
2018-07-17T07:23:44.937Z,99.90
2018-07-17T07:26:13.746Z,99.90
2018-07-17T07:28:42.168Z,99.90
2018-07-17T07:31:10.733Z,99.90
2018-07-17T07:33:39.184Z,99.90
2018-07-17T07:36:07.633Z,99.90
2018-07-17T07:38:36.073Z,99.90
2018-07-17T07:41:04.548Z,99.90
2018-07-17T07:43:33.080Z,99.90
2018-07-17T07:46:01.557Z,99.90
2018-07-17T07:48:29.956Z,99.90
2018-07-17T07:50:58.408Z,99.90
2018-07-17T07:53:26.946Z,99.90
2018-07-17T07:55:55.545Z,99.90
2018-07-17T07:58:23.973Z,99.90
2018-07-17T08:00:52.464Z,99.90
2018-07-17T08:03:20.880Z,99.90
2018-07-17T08:05:49.419Z,99.90
2018-07-17T08:08:17.953Z,99.90
2018-07-17T08:10:46.585Z,99.90
2018-07-17T08:13:14.992Z,99.90
2018-07-17T08:15:43.449Z,99.90
2018-07-17T08:18:11.886Z,99.90
2018-07-17T08:20:40.342Z,99.90
2018-07-17T08:23:08.932Z,99.90
2018-07-17T08:25:37.369Z,99.90
2018-07-17T08:28:06.237Z,99.90
2018-07-17T08:30:34.659Z,99.90
2018-07-17T08:33:03.176Z,99.90
2018-07-17T08:35:31.620Z,99.90
2018-07-17T08:38:00.070Z,99.90
2018-07-17T08:40:28.642Z,99.90
2018-07-17T08:42:57.058Z,99.90
2018-07-17T08:45:25.512Z,99.90
2018-07-17T08:47:54.046Z,99.90
2018-07-17T08:50:22.497Z,99.90
2018-07-17T08:52:50.948Z,99.90
2018-07-17T08:55:19.368Z,99.90
2018-07-17T08:57:47.828Z,99.90
2018-07-17T09:00:16.312Z,99.90
2018-07-17T09:02:44.756Z,99.90
2018-07-17T09:05:13.248Z,99.90
2018-07-17T09:07:41.749Z,99.90
2018-07-17T09:10:10.326Z,99.90
2018-07-17T09:12:38.732Z,99.90
2018-07-17T09:15:07.376Z,99.90
2018-07-17T09:17:35.968Z,99.90
2018-07-17T09:20:05.065Z,99.90
2018-07-17T09:22:33.482Z,99.90
2018-07-17T09:25:01.993Z,99.90
2018-07-17T09:27:30.488Z,99.90
2018-07-17T09:29:59.141Z,99.90
2018-07-17T09:32:27.580Z,99.90
2018-07-17T09:34:56.327Z,99.90
2018-07-17T09:37:24.724Z,99.90
2018-07-17T09:39:53.137Z,99.90
2018-07-17T09:42:21.536Z,99.90
2018-07-17T09:44:50.060Z,99.90
2018-07-17T09:47:18.476Z,99.90
2018-07-17T09:49:46.873Z,99.90
2018-07-17T09:52:15.371Z,99.90
2018-07-17T09:54:44.008Z,99.90
2018-07-17T09:57:12.506Z,99.90
2018-07-17T09:59:41.011Z,99.90
2018-07-17T10:02:14.764Z,99.90
2018-07-17T10:04:43.456Z,99.70
2018-07-17T10:07:11.934Z,99.80
2018-07-17T10:09:40.340Z,98.60
2018-07-17T10:12:08.768Z,99.90
2018-07-17T10:14:37.277Z,99.40
2018-07-17T10:17:05.701Z,97.80
2018-07-17T10:19:34.170Z,97.30
2018-07-17T10:22:02.683Z,98.20
2018-07-17T10:24:31.062Z,97.00
2018-07-17T10:26:59.607Z,96.80
2018-07-17T10:29:28.043Z,96.80
2018-07-17T10:31:56.491Z,96.40
2018-07-17T10:34:24.944Z,97.10
2018-07-17T10:36:53.362Z,96.90
2018-07-17T10:39:21.864Z,97.20
2018-07-17T10:41:50.473Z,96.20
2018-07-17T10:44:18.953Z,95.50
2018-07-17T10:46:47.351Z,95.70
2018-07-17T10:49:15.770Z,96.50
2018-07-17T10:51:44.321Z,95.70
2018-07-17T10:54:12.765Z,96.20
2018-07-17T10:56:41.292Z,96.40
2018-07-17T10:59:09.769Z,94.40
2018-07-17T11:01:38.328Z,95.50
2018-07-17T11:04:06.821Z,95.10
2018-07-17T11:06:35.273Z,94.20
2018-07-17T11:09:04.956Z,93.70
2018-07-17T11:11:33.418Z,93.70
2018-07-17T11:14:02.744Z,93.60
2018-07-17T11:16:31.436Z,93.40
2018-07-17T11:18:59.868Z,92.70
2018-07-17T11:21:28.448Z,92.90
2018-07-17T11:23:56.845Z,92.40
2018-07-17T11:26:25.328Z,91.50
2018-07-17T11:28:53.796Z,90.90
2018-07-17T11:31:22.205Z,90.80
2018-07-17T11:33:50.699Z,91.10
2018-07-17T11:36:19.161Z,91.00
2018-07-17T11:38:48.868Z,91.50
2018-07-17T11:41:17.457Z,91.40
2018-07-17T11:43:45.908Z,90.70
2018-07-17T11:46:14.338Z,90.70
2018-07-17T11:48:42.803Z,90.40
2018-07-17T11:51:11.284Z,90.80
2018-07-17T11:53:39.750Z,89.00
2018-07-17T11:56:08.345Z,87.80
2018-07-17T11:58:36.773Z,87.20
2018-07-17T12:01:05.324Z,88.60
2018-07-17T12:03:33.760Z,87.60
2018-07-17T12:06:02.222Z,86.90
2018-07-17T12:08:30.701Z,86.10
2018-07-17T12:10:59.119Z,84.90
2018-07-17T12:13:27.637Z,84.50
2018-07-17T12:15:56.203Z,86.60
2018-07-17T12:18:24.687Z,85.40
2018-07-17T12:20:53.208Z,86.50
2018-07-17T12:23:21.676Z,87.00
2018-07-17T12:25:50.852Z,84.40
2018-07-17T12:28:19.328Z,83.80
2018-07-17T12:30:47.816Z,83.70
2018-07-17T12:33:16.248Z,84.90
2018-07-17T12:35:44.660Z,83.60
2018-07-17T12:38:13.136Z,84.70
2018-07-17T12:40:41.553Z,85.60
2018-07-17T12:43:10.064Z,85.90
2018-07-17T12:45:38.544Z,86.10
2018-07-17T12:48:06.955Z,87.00
2018-07-17T12:50:35.464Z,86.00
2018-07-17T12:53:03.953Z,85.00
2018-07-17T12:55:32.397Z,87.60
2018-07-17T12:58:00.833Z,87.00
2018-07-17T13:00:29.370Z,87.60
2018-07-17T13:02:57.806Z,87.60
2018-07-17T13:05:26.208Z,85.50
2018-07-17T13:07:54.886Z,84.60
2018-07-17T13:10:23.382Z,85.90
2018-07-17T13:12:51.981Z,85.40
2018-07-17T13:15:20.469Z,87.60
2018-07-17T13:17:48.952Z,86.20
2018-07-17T13:20:17.397Z,86.10
2018-07-17T13:22:45.821Z,87.70
2018-07-17T13:25:14.270Z,85.60
2018-07-17T13:27:42.782Z,86.30
2018-07-17T13:30:11.281Z,85.00
2018-07-17T13:32:40.082Z,85.30
2018-07-17T13:35:08.752Z,85.00
2018-07-17T13:37:37.313Z,82.60
2018-07-17T13:40:05.744Z,82.90
2018-07-17T13:42:34.308Z,86.10
2018-07-17T13:45:02.804Z,82.80
2018-07-17T13:47:31.816Z,83.50
2018-07-17T13:50:00.304Z,83.50
2018-07-17T13:52:28.716Z,84.70
2018-07-17T13:54:57.432Z,82.80
2018-07-17T13:57:25.900Z,84.50
2018-07-17T13:59:54.415Z,82.90
2018-07-17T14:02:23.168Z,82.00
2018-07-17T14:04:51.633Z,83.20
2018-07-17T14:07:20.111Z,83.20
2018-07-17T14:09:48.601Z,83.10
2018-07-17T14:12:17.340Z,83.40
2018-07-17T14:14:45.813Z,83.90
2018-07-17T14:17:14.288Z,81.10
2018-07-17T14:19:42.764Z,80.20
2018-07-17T14:22:11.404Z,81.30
2018-07-17T14:24:39.913Z,81.10
2018-07-17T14:27:08.368Z,80.50
2018-07-17T14:29:36.878Z,82.10
2018-07-17T14:32:05.386Z,81.90
2018-07-17T14:34:33.850Z,80.70
2018-07-17T14:37:02.335Z,81.50
2018-07-17T14:39:30.764Z,80.30
2018-07-17T14:41:59.177Z,81.90
2018-07-17T14:44:27.729Z,80.80
2018-07-17T14:46:56.261Z,79.50
2018-07-17T14:49:24.734Z,80.50
2018-07-17T14:51:53.208Z,79.10
2018-07-17T14:54:21.683Z,79.50
2018-07-17T14:56:50.147Z,78.10
2018-07-17T14:59:18.557Z,77.40
2018-07-17T15:01:46.985Z,76.80
2018-07-17T15:04:15.413Z,79.10
2018-07-17T15:06:43.867Z,78.40
2018-07-17T15:09:12.284Z,79.90
2018-07-17T15:11:40.685Z,79.90
2018-07-17T15:14:09.100Z,79.20
2018-07-17T15:16:37.582Z,80.90
2018-07-17T15:19:06.300Z,80.40
2018-07-17T15:21:34.753Z,79.00
2018-07-17T15:24:03.219Z,80.10
2018-07-17T15:26:31.666Z,79.70
2018-07-17T15:29:00.547Z,81.30
2018-07-17T15:31:28.937Z,80.20
2018-07-17T15:33:57.368Z,79.40
2018-07-17T15:36:25.833Z,80.20
2018-07-17T15:38:54.355Z,78.80
2018-07-17T15:41:22.757Z,79.20
2018-07-17T15:43:51.281Z,80.30
2018-07-17T15:46:19.666Z,80.30
2018-07-17T15:48:48.141Z,79.90
2018-07-17T15:51:16.604Z,78.90
2018-07-17T15:53:45.149Z,79.70
2018-07-17T15:56:13.625Z,78.90
2018-07-17T15:58:42.089Z,78.80
2018-07-17T16:01:10.622Z,79.80
2018-07-17T16:03:39.278Z,79.00
2018-07-17T16:06:07.697Z,79.90
2018-07-17T16:08:36.111Z,80.00
2018-07-17T16:11:04.897Z,81.30
2018-07-17T16:13:33.477Z,81.30
2018-07-17T16:16:01.800Z,83.10
2018-07-17T16:18:30.241Z,82.90
2018-07-17T16:20:58.759Z,84.80
2018-07-17T16:23:27.356Z,83.30
2018-07-17T16:25:55.760Z,83.70
2018-07-17T16:28:24.137Z,84.50
2018-07-17T16:30:52.561Z,83.80
2018-07-17T16:33:20.996Z,84.20
2018-07-17T16:35:49.510Z,83.70
2018-07-17T16:38:17.988Z,84.50
2018-07-17T16:40:46.421Z,86.00
2018-07-17T16:43:14.836Z,85.90
2018-07-17T16:45:43.380Z,86.50
2018-07-17T16:48:11.844Z,87.20
2018-07-17T16:50:40.302Z,88.10
2018-07-17T16:53:08.809Z,88.70
2018-07-17T16:55:37.434Z,90.00
2018-07-17T16:58:06.358Z,90.60
2018-07-17T17:00:34.969Z,91.00
2018-07-17T17:03:04.599Z,93.80
2018-07-17T17:05:33.022Z,93.10
2018-07-17T17:08:01.545Z,97.70
2018-07-17T17:10:30.446Z,98.10
2018-07-17T17:12:58.894Z,99.90
2018-07-17T17:15:27.348Z,99.50
2018-07-17T17:17:55.866Z,98.40
2018-07-17T17:20:24.376Z,98.20
2018-07-17T17:22:52.864Z,98.60
2018-07-17T17:25:21.302Z,97.10
2018-07-17T17:27:49.784Z,96.90
2018-07-17T17:30:18.270Z,97.30
2018-07-17T17:32:46.814Z,97.80
2018-07-17T17:35:15.225Z,97.80
2018-07-17T17:37:43.659Z,98.20
2018-07-17T17:40:12.295Z,99.70
2018-07-17T17:42:40.732Z,99.90
2018-07-17T17:45:09.287Z,99.90
2018-07-17T17:47:37.708Z,99.90
2018-07-17T17:50:06.268Z,99.90
2018-07-17T17:52:34.743Z,99.90
2018-07-17T17:55:03.234Z,99.90
2018-07-17T17:57:31.797Z,99.90
2018-07-17T18:00:00.449Z,99.90
2018-07-17T18:02:28.931Z,99.90
2018-07-17T18:04:57.468Z,99.90
2018-07-17T18:07:25.880Z,99.90
2018-07-17T18:09:54.345Z,99.90
2018-07-17T18:12:22.861Z,99.90
2018-07-17T18:14:51.267Z,99.90
2018-07-17T18:17:19.660Z,99.90
2018-07-17T18:19:48.213Z,99.90
2018-07-17T18:22:19.547Z,99.90
2018-07-17T18:24:48.068Z,99.90
2018-07-17T18:27:17.032Z,99.90
2018-07-17T18:29:45.518Z,99.90
2018-07-17T18:32:14.016Z,99.90
2018-07-17T18:34:42.445Z,99.90
2018-07-17T18:37:11.404Z,99.90
2018-07-17T18:39:39.857Z,99.90
2018-07-17T18:42:08.616Z,99.90
2018-07-17T18:44:37.111Z,99.90
2018-07-17T18:47:05.548Z,99.90
2018-07-17T18:49:34.035Z,99.90
2018-07-17T18:52:02.597Z,99.90
2018-07-17T18:54:31.054Z,99.90
2018-07-17T18:56:59.554Z,99.90
2018-07-17T18:59:28.082Z,99.90
2018-07-17T19:01:59.300Z,99.90
2018-07-17T19:04:27.772Z,99.90
2018-07-17T19:06:56.224Z,99.90
2018-07-17T19:09:24.720Z,99.90
2018-07-17T19:11:53.179Z,99.90
2018-07-17T19:14:22.192Z,99.90
2018-07-17T19:16:50.753Z,99.90
2018-07-17T19:19:19.208Z,99.90
2018-07-17T19:21:47.649Z,99.90
2018-07-17T19:24:16.185Z,99.90
2018-07-17T19:26:44.599Z,99.90
2018-07-17T19:29:13.142Z,99.90
2018-07-17T19:31:41.665Z,99.90
2018-07-17T19:34:10.109Z,99.90
2018-07-17T19:36:38.571Z,99.90
2018-07-17T19:39:09.575Z,99.90
2018-07-17T19:41:38.045Z,99.90
2018-07-17T19:44:06.520Z,99.90
2018-07-17T19:46:35.031Z,99.90
2018-07-17T19:49:03.514Z,99.90
2018-07-17T19:51:31.974Z,99.90
2018-07-17T19:54:00.381Z,99.90
2018-07-17T19:56:28.852Z,99.90
2018-07-17T19:58:57.372Z,99.90
2018-07-17T20:01:25.808Z,99.90
2018-07-17T20:03:54.372Z,99.90
2018-07-17T20:06:22.817Z,99.90
2018-07-17T20:08:51.260Z,99.90
2018-07-17T20:11:19.676Z,99.90
2018-07-17T20:16:16.334Z,99.90
2018-07-17T20:18:44.759Z,99.90
2018-07-17T20:21:13.386Z,99.90
2018-07-17T20:23:41.860Z,99.90
2018-07-17T20:26:10.469Z,99.90
2018-07-17T20:28:38.888Z,99.90
2018-07-17T20:31:07.569Z,99.90
2018-07-17T20:33:36.209Z,99.90
2018-07-17T20:36:05.009Z,99.90
2018-07-17T20:38:33.576Z,99.90
2018-07-17T20:41:02.044Z,99.90
2018-07-17T20:43:30.507Z,99.90
2018-07-17T20:45:59.009Z,99.90
2018-07-17T20:48:27.488Z,99.90
2018-07-17T20:50:55.964Z,99.90
2018-07-17T20:53:24.412Z,99.90
2018-07-17T20:55:52.870Z,99.90
2018-07-17T20:58:21.340Z,99.90
2018-07-17T21:00:49.895Z,99.90
2018-07-17T21:03:18.401Z,99.90
2018-07-17T21:05:46.917Z,99.90
2018-07-17T21:08:15.389Z,99.90
2018-07-17T21:10:43.800Z,99.90
2018-07-17T21:13:12.351Z,99.90
2018-07-17T21:15:40.751Z,99.90
2018-07-17T21:18:09.203Z,99.90
2018-07-17T21:20:37.635Z,99.90
2018-07-17T21:23:06.113Z,99.90
2018-07-17T21:25:34.518Z,99.90
2018-07-17T21:28:02.935Z,99.90
2018-07-17T21:30:31.588Z,99.90
2018-07-17T21:33:00.140Z,99.90
2018-07-17T21:35:28.588Z,99.90
2018-07-17T21:37:57.112Z,99.90
2018-07-17T21:40:25.565Z,99.90
2018-07-17T21:42:54.048Z,99.90
2018-07-17T21:45:22.457Z,99.90
2018-07-17T21:47:50.920Z,99.90
2018-07-17T21:50:19.368Z,99.90
2018-07-17T21:52:47.820Z,99.90
2018-07-17T21:55:16.262Z,99.90
2018-07-17T21:57:44.664Z,99.90
2018-07-17T22:00:13.216Z,99.90
2018-07-17T22:02:41.733Z,99.90
2018-07-17T22:05:10.180Z,99.90
2018-07-17T22:07:38.573Z,99.90
2018-07-17T22:10:07.053Z,99.90
2018-07-17T22:12:35.516Z,99.90
2018-07-17T22:15:04.029Z,99.90
2018-07-17T22:17:32.416Z,99.90
2018-07-17T22:20:00.857Z,99.90
2018-07-17T22:22:29.315Z,99.90
2018-07-17T22:24:57.784Z,99.90
2018-07-17T22:27:26.300Z,99.90
2018-07-17T22:29:54.740Z,99.90
2018-07-17T22:32:23.162Z,99.90
2018-07-17T22:34:51.572Z,99.90
2018-07-17T22:37:20.061Z,99.90
2018-07-17T22:39:48.484Z,99.90
2018-07-17T22:42:16.904Z,99.90
2018-07-17T22:44:45.381Z,99.90
2018-07-17T22:47:13.872Z,99.90
2018-07-17T22:49:42.436Z,99.90
2018-07-17T22:52:10.852Z,99.90
2018-07-17T22:54:45.898Z,99.90
2018-07-17T22:59:42.448Z,99.90
2018-07-17T23:02:11.169Z,99.90
2018-07-17T23:04:39.608Z,99.90
2018-07-17T23:07:08.113Z,99.90
2018-07-17T23:09:36.640Z,99.90
2018-07-17T23:12:05.115Z,99.90
2018-07-17T23:14:33.636Z,99.90
2018-07-17T23:17:02.106Z,99.90
2018-07-17T23:19:30.566Z,99.90
2018-07-17T23:21:59.121Z,99.90
2018-07-17T23:24:27.530Z,99.90
2018-07-17T23:26:55.974Z,99.90
2018-07-17T23:29:24.718Z,99.90
2018-07-17T23:31:53.131Z,99.90
2018-07-17T23:34:21.774Z,99.90
2018-07-17T23:36:50.147Z,99.90
2018-07-17T23:39:18.608Z,99.90
2018-07-17T23:41:47.056Z,99.90
2018-07-17T23:44:15.522Z,99.90
2018-07-17T23:46:43.904Z,99.90
2018-07-17T23:49:17.741Z,99.90
2018-07-17T23:51:46.157Z,99.90
2018-07-17T23:54:14.624Z,99.90
2018-07-17T23:56:43.066Z,99.90
2018-07-17T23:59:11.477Z,99.90
