createdAt,value
2022-07-31T00:00:21.573Z,1012.27
2022-07-31T00:01:21.572Z,1012.26
2022-07-31T00:02:21.552Z,1012.25
2022-07-31T00:03:21.642Z,1012.21
2022-07-31T00:04:21.559Z,1012.22
2022-07-31T00:05:21.510Z,1012.24
2022-07-31T00:06:21.514Z,1012.23
2022-07-31T00:07:21.487Z,1012.23
2022-07-31T00:08:21.478Z,1012.24
2022-07-31T00:09:52.695Z,1012.25
2022-07-31T00:10:22.459Z,1012.26
2022-07-31T00:11:21.457Z,1012.25
2022-07-31T00:12:21.437Z,1012.23
2022-07-31T00:13:56.397Z,1012.26
2022-07-31T00:14:22.417Z,1012.24
2022-07-31T00:15:21.398Z,1012.24
2022-07-31T00:16:21.445Z,1012.24
2022-07-31T00:17:21.382Z,1012.25
2022-07-31T00:18:21.370Z,1012.27
2022-07-31T00:19:21.355Z,1012.25
2022-07-31T00:20:21.343Z,1012.22
2022-07-31T00:21:21.345Z,1012.23
2022-07-31T00:22:21.324Z,1012.24
2022-07-31T00:23:21.315Z,1012.19
2022-07-31T00:24:21.297Z,1012.21
2022-07-31T00:25:21.288Z,1012.22
2022-07-31T00:26:21.290Z,1012.21
2022-07-31T00:27:21.264Z,1012.25
2022-07-31T00:28:21.281Z,1012.23
2022-07-31T00:29:21.244Z,1012.20
2022-07-31T00:30:21.228Z,1012.20
2022-07-31T00:31:21.237Z,1012.21
2022-07-31T00:32:21.208Z,1012.19
2022-07-31T00:33:21.259Z,1012.15
2022-07-31T00:34:21.234Z,1012.15
2022-07-31T00:35:21.180Z,1012.16
2022-07-31T00:36:21.185Z,1012.13
2022-07-31T00:37:22.162Z,1012.13
2022-07-31T00:38:28.340Z,1012.11
2022-07-31T00:39:22.127Z,1012.07
2022-07-31T00:40:21.122Z,1012.05
2022-07-31T00:41:21.106Z,1012.06
2022-07-31T00:42:21.111Z,1012.03
2022-07-31T00:43:21.089Z,1012.03
2022-07-31T00:44:21.073Z,1012.00
2022-07-31T00:45:22.197Z,1011.98
2022-07-31T00:46:22.047Z,1011.97
2022-07-31T00:47:23.949Z,1011.98
2022-07-31T00:48:21.025Z,1011.96
2022-07-31T00:49:21.110Z,1011.94
2022-07-31T00:50:21.023Z,1011.94
2022-07-31T00:51:20.992Z,1011.92
2022-07-31T00:52:21.023Z,1011.91
2022-07-31T00:53:20.973Z,1011.87
2022-07-31T00:54:23.081Z,1011.84
2022-07-31T00:55:20.949Z,1011.86
2022-07-31T00:56:20.942Z,1011.83
2022-07-31T00:57:20.947Z,1011.83
2022-07-31T00:58:20.945Z,1011.80
2022-07-31T00:59:24.744Z,1011.82
2022-07-31T01:00:20.919Z,1011.83
2022-07-31T01:01:20.947Z,1011.82
2022-07-31T01:02:20.882Z,1011.80
2022-07-31T01:03:20.857Z,1011.81
2022-07-31T01:04:20.851Z,1011.80
2022-07-31T01:05:20.842Z,1011.78
2022-07-31T01:06:20.833Z,1011.78
2022-07-31T01:07:20.824Z,1011.77
2022-07-31T01:08:20.802Z,1011.78
2022-07-31T01:09:20.796Z,1011.80
2022-07-31T01:10:20.787Z,1011.81
2022-07-31T01:11:20.773Z,1011.81
2022-07-31T01:12:20.779Z,1011.84
2022-07-31T01:13:20.748Z,1011.84
2022-07-31T01:14:20.732Z,1011.82
2022-07-31T01:15:20.729Z,1011.83
2022-07-31T01:16:20.716Z,1011.84
2022-07-31T01:17:20.714Z,1011.80
2022-07-31T01:18:20.696Z,1011.78
2022-07-31T01:19:20.685Z,1011.80
2022-07-31T01:20:20.666Z,1011.82
2022-07-31T01:21:20.665Z,1011.80
2022-07-31T01:22:34.221Z,1011.83
2022-07-31T01:23:21.637Z,1011.82
2022-07-31T01:24:20.628Z,1011.84
2022-07-31T01:25:20.617Z,1011.84
2022-07-31T01:26:20.599Z,1011.85
2022-07-31T01:27:20.613Z,1011.82
2022-07-31T01:28:20.576Z,1011.85
2022-07-31T01:29:20.574Z,1011.83
2022-07-31T01:30:20.561Z,1011.86
2022-07-31T01:31:28.068Z,1011.85
2022-07-31T01:32:21.544Z,1011.81
2022-07-31T01:33:21.532Z,1011.88
2022-07-31T01:34:20.511Z,1011.86
2022-07-31T01:35:20.505Z,1011.84
2022-07-31T01:36:20.496Z,1011.83
2022-07-31T01:37:20.495Z,1011.82
2022-07-31T01:38:20.471Z,1011.79
2022-07-31T01:39:20.459Z,1011.79
2022-07-31T01:40:20.449Z,1011.78
2022-07-31T01:41:20.438Z,1011.77
2022-07-31T01:42:20.454Z,1011.74
2022-07-31T01:43:20.416Z,1011.68
2022-07-31T01:44:20.401Z,1011.70
2022-07-31T01:45:20.392Z,1011.68
2022-07-31T01:46:20.373Z,1011.68
2022-07-31T01:47:20.394Z,1011.70
2022-07-31T01:48:20.361Z,1011.70
2022-07-31T01:49:20.379Z,1011.72
2022-07-31T01:50:42.369Z,1011.73
2022-07-31T01:51:21.324Z,1011.69
2022-07-31T01:52:20.328Z,1011.70
2022-07-31T01:53:20.309Z,1011.69
2022-07-31T01:54:20.292Z,1011.70
2022-07-31T01:55:20.274Z,1011.68
2022-07-31T01:56:20.270Z,1011.70
2022-07-31T01:57:20.275Z,1011.69
2022-07-31T01:58:20.247Z,1011.65
2022-07-31T01:59:22.795Z,1011.65
2022-07-31T02:00:33.505Z,1011.66
2022-07-31T02:01:26.714Z,1011.66
2022-07-31T02:02:21.209Z,1011.64
2022-07-31T02:03:20.193Z,1011.67
2022-07-31T02:04:21.172Z,1011.65
2022-07-31T02:05:20.176Z,1011.65
2022-07-31T02:06:20.156Z,1011.66
2022-07-31T02:07:20.159Z,1011.67
2022-07-31T02:08:20.137Z,1011.68
2022-07-31T02:09:20.122Z,1011.69
2022-07-31T02:10:20.105Z,1011.68
2022-07-31T02:11:20.110Z,1011.69
2022-07-31T02:12:20.103Z,1011.72
2022-07-31T02:13:21.079Z,1011.70
2022-07-31T02:14:20.060Z,1011.70
2022-07-31T02:15:20.049Z,1011.70
2022-07-31T02:16:20.047Z,1011.68
2022-07-31T02:17:22.258Z,1011.67
2022-07-31T02:18:20.016Z,1011.70
2022-07-31T02:19:20.013Z,1011.69
2022-07-31T02:20:20.003Z,1011.67
2022-07-31T02:21:19.986Z,1011.68
2022-07-31T02:22:19.987Z,1011.68
2022-07-31T02:23:19.970Z,1011.66
2022-07-31T02:24:19.960Z,1011.65
2022-07-31T02:25:19.946Z,1011.65
2022-07-31T02:26:19.931Z,1011.66
2022-07-31T02:27:57.905Z,1011.69
2022-07-31T02:28:20.909Z,1011.69
2022-07-31T02:32:49.342Z,1011.69
2022-07-31T02:33:49.315Z,1011.66
2022-07-31T02:34:49.313Z,1011.65
2022-07-31T02:35:49.296Z,1011.66
2022-07-31T02:36:49.289Z,1011.68
2022-07-31T02:37:49.293Z,1011.64
2022-07-31T02:38:49.265Z,1011.64
2022-07-31T02:39:49.247Z,1011.62
2022-07-31T02:40:49.239Z,1011.62
2022-07-31T02:41:49.233Z,1011.64
2022-07-31T02:42:49.235Z,1011.61
2022-07-31T02:43:49.203Z,1011.59
2022-07-31T02:44:49.200Z,1011.60
2022-07-31T02:45:49.196Z,1011.53
2022-07-31T02:46:49.178Z,1011.54
2022-07-31T02:47:49.177Z,1011.57
2022-07-31T02:48:49.205Z,1011.57
2022-07-31T02:49:49.137Z,1011.55
2022-07-31T02:50:49.132Z,1011.56
2022-07-31T02:51:49.122Z,1011.53
2022-07-31T02:52:49.118Z,1011.54
2022-07-31T02:53:49.099Z,1011.54
2022-07-31T02:54:49.084Z,1011.55
2022-07-31T02:55:49.070Z,1011.54
2022-07-31T02:56:49.057Z,1011.56
2022-07-31T02:57:49.069Z,1011.56
2022-07-31T02:58:49.035Z,1011.53
2022-07-31T02:59:49.035Z,1011.55
2022-07-31T03:00:49.058Z,1011.51
2022-07-31T03:01:49.002Z,1011.48
2022-07-31T03:02:49.010Z,1011.48
2022-07-31T03:03:48.979Z,1011.47
2022-07-31T03:04:48.972Z,1011.50
2022-07-31T03:05:48.964Z,1011.56
2022-07-31T03:06:48.953Z,1011.60
2022-07-31T03:07:48.954Z,1011.68
2022-07-31T03:08:48.924Z,1011.72
2022-07-31T03:09:48.913Z,1011.75
2022-07-31T03:10:48.909Z,1011.75
2022-07-31T03:11:48.899Z,1011.75
2022-07-31T03:12:48.887Z,1011.75
2022-07-31T03:13:48.891Z,1011.73
2022-07-31T03:14:48.864Z,1011.70
2022-07-31T03:15:50.889Z,1011.71
2022-07-31T03:16:48.846Z,1011.70
2022-07-31T03:17:48.834Z,1011.76
2022-07-31T03:18:48.838Z,1011.77
2022-07-31T03:19:48.802Z,1011.72
2022-07-31T03:20:48.796Z,1011.68
2022-07-31T03:21:48.794Z,1011.70
2022-07-31T03:22:48.775Z,1011.68
2022-07-31T03:23:48.772Z,1011.70
2022-07-31T03:24:48.745Z,1011.68
2022-07-31T03:25:48.735Z,1011.65
2022-07-31T03:26:48.730Z,1011.64
2022-07-31T03:27:55.601Z,1011.62
2022-07-31T03:28:49.715Z,1011.63
2022-07-31T03:29:48.697Z,1011.60
2022-07-31T03:30:48.679Z,1011.60
2022-07-31T03:31:48.677Z,1011.64
2022-07-31T03:32:48.663Z,1011.65
2022-07-31T03:33:48.668Z,1011.67
2022-07-31T03:34:48.633Z,1011.66
2022-07-31T03:35:48.631Z,1011.63
2022-07-31T03:36:48.618Z,1011.61
2022-07-31T03:37:48.600Z,1011.61
2022-07-31T03:38:50.636Z,1011.58
2022-07-31T03:39:48.585Z,1011.57
2022-07-31T03:40:48.581Z,1011.57
2022-07-31T03:41:48.556Z,1011.58
2022-07-31T03:42:48.544Z,1011.60
2022-07-31T03:43:48.740Z,1011.54
2022-07-31T03:44:48.527Z,1011.55
2022-07-31T03:45:48.518Z,1011.58
2022-07-31T03:46:48.506Z,1011.61
2022-07-31T03:47:48.498Z,1011.62
2022-07-31T03:48:48.636Z,1011.61
2022-07-31T03:49:48.471Z,1011.64
2022-07-31T03:50:48.463Z,1011.61
2022-07-31T03:51:48.451Z,1011.61
2022-07-31T03:52:48.439Z,1011.61
2022-07-31T03:53:48.444Z,1011.61
2022-07-31T03:54:48.410Z,1011.61
2022-07-31T03:55:48.398Z,1011.60
2022-07-31T03:56:48.596Z,1011.58
2022-07-31T03:57:48.375Z,1011.59
2022-07-31T03:58:52.494Z,1011.58
2022-07-31T03:59:48.804Z,1011.55
2022-07-31T04:00:48.348Z,1011.54
2022-07-31T04:01:57.455Z,1011.57
2022-07-31T04:02:49.376Z,1011.56
2022-07-31T04:03:48.323Z,1011.58
2022-07-31T04:04:48.307Z,1011.55
2022-07-31T04:05:48.295Z,1011.59
2022-07-31T04:06:48.280Z,1011.55
2022-07-31T04:07:48.272Z,1011.55
2022-07-31T04:08:48.263Z,1011.55
2022-07-31T04:09:48.239Z,1011.57
2022-07-31T04:10:48.235Z,1011.60
2022-07-31T04:11:48.216Z,1011.60
2022-07-31T04:12:48.211Z,1011.61
2022-07-31T04:13:48.210Z,1011.61
2022-07-31T04:14:48.180Z,1011.60
2022-07-31T04:15:48.178Z,1011.63
2022-07-31T04:16:48.159Z,1011.66
2022-07-31T04:17:48.193Z,1011.65
2022-07-31T04:18:51.012Z,1011.66
2022-07-31T04:19:48.135Z,1011.64
2022-07-31T04:20:48.119Z,1011.67
2022-07-31T04:21:48.101Z,1011.65
2022-07-31T04:22:49.337Z,1011.69
2022-07-31T04:23:50.361Z,1011.69
2022-07-31T04:24:48.084Z,1011.71
2022-07-31T04:25:48.064Z,1011.68
2022-07-31T04:26:48.050Z,1011.73
2022-07-31T04:27:48.986Z,1011.69
2022-07-31T04:28:48.020Z,1011.70
2022-07-31T04:29:48.032Z,1011.69
2022-07-31T04:30:47.998Z,1011.70
2022-07-31T04:31:47.987Z,1011.71
2022-07-31T04:32:47.984Z,1011.68
2022-07-31T04:33:50.327Z,1011.68
2022-07-31T04:34:48.972Z,1011.67
2022-07-31T04:35:47.957Z,1011.67
2022-07-31T04:36:47.928Z,1011.67
2022-07-31T04:37:48.495Z,1011.68
2022-07-31T04:38:47.924Z,1011.69
2022-07-31T04:39:47.917Z,1011.69
2022-07-31T04:40:47.882Z,1011.66
2022-07-31T04:41:47.879Z,1011.68
2022-07-31T04:42:47.862Z,1011.71
2022-07-31T04:43:47.849Z,1011.68
2022-07-31T04:44:47.859Z,1011.66
2022-07-31T04:45:47.826Z,1011.68
2022-07-31T04:46:47.823Z,1011.66
2022-07-31T04:47:47.810Z,1011.64
2022-07-31T04:48:49.232Z,1011.64
2022-07-31T04:49:47.804Z,1011.65
2022-07-31T04:50:47.768Z,1011.66
2022-07-31T04:51:47.758Z,1011.67
2022-07-31T04:52:47.745Z,1011.64
2022-07-31T04:53:47.741Z,1011.66
2022-07-31T04:54:47.748Z,1011.66
2022-07-31T04:55:47.714Z,1011.66
2022-07-31T04:56:47.706Z,1011.68
2022-07-31T04:57:47.697Z,1011.66
2022-07-31T04:58:47.684Z,1011.65
2022-07-31T05:00:00.118Z,1011.67
2022-07-31T05:00:48.654Z,1011.67
2022-07-31T05:01:47.693Z,1011.66
2022-07-31T05:02:47.682Z,1011.70
2022-07-31T05:03:47.626Z,1011.71
2022-07-31T05:04:47.631Z,1011.64
2022-07-31T05:05:48.604Z,1011.67
2022-07-31T05:06:47.585Z,1011.63
2022-07-31T05:07:47.574Z,1011.65
2022-07-31T05:08:47.573Z,1011.60
2022-07-31T05:09:47.573Z,1011.60
2022-07-31T05:10:47.546Z,1011.65
2022-07-31T05:11:47.548Z,1011.66
2022-07-31T05:12:47.525Z,1011.68
2022-07-31T05:13:47.514Z,1011.68
2022-07-31T05:14:47.531Z,1011.66
2022-07-31T05:15:47.490Z,1011.66
2022-07-31T05:16:47.485Z,1011.69
2022-07-31T05:17:47.461Z,1011.70
2022-07-31T05:18:47.454Z,1011.67
2022-07-31T05:19:47.462Z,1011.67
2022-07-31T05:20:47.437Z,1011.70
2022-07-31T05:21:54.256Z,1011.69
2022-07-31T05:22:48.406Z,1011.74
2022-07-31T05:23:47.401Z,1011.74
2022-07-31T05:24:47.403Z,1011.72
2022-07-31T05:25:47.375Z,1011.71
2022-07-31T05:26:47.368Z,1011.76
2022-07-31T05:27:47.355Z,1011.74
2022-07-31T05:28:47.340Z,1011.75
2022-07-31T05:29:47.340Z,1011.75
2022-07-31T05:30:47.321Z,1011.77
2022-07-31T05:31:59.950Z,1011.78
2022-07-31T05:32:48.296Z,1011.74
2022-07-31T05:33:47.280Z,1011.73
2022-07-31T05:34:47.286Z,1011.75
2022-07-31T05:35:47.255Z,1011.75
2022-07-31T05:36:47.248Z,1011.74
2022-07-31T05:37:47.241Z,1011.77
2022-07-31T05:38:47.241Z,1011.77
2022-07-31T05:39:47.224Z,1011.76
2022-07-31T05:40:47.211Z,1011.78
2022-07-31T05:41:47.188Z,1011.79
2022-07-31T05:42:47.180Z,1011.75
2022-07-31T05:43:47.173Z,1011.71
2022-07-31T05:44:47.169Z,1011.71
2022-07-31T05:45:47.143Z,1011.68
2022-07-31T05:46:47.142Z,1011.62
2022-07-31T05:47:47.120Z,1011.65
2022-07-31T05:48:47.143Z,1011.65
2022-07-31T05:49:47.122Z,1011.68
2022-07-31T05:50:47.089Z,1011.64
2022-07-31T05:51:47.232Z,1011.66
2022-07-31T05:52:47.065Z,1011.67
2022-07-31T05:53:47.060Z,1011.71
2022-07-31T05:54:47.066Z,1011.69
2022-07-31T05:55:47.035Z,1011.74
2022-07-31T05:56:47.023Z,1011.75
2022-07-31T05:57:47.014Z,1011.75
2022-07-31T05:58:48.457Z,1011.74
2022-07-31T05:59:47.010Z,1011.75
2022-07-31T06:00:46.983Z,1011.77
2022-07-31T06:01:47.049Z,1011.73
2022-07-31T06:02:47.033Z,1011.74
2022-07-31T06:03:52.057Z,1011.78
2022-07-31T06:04:47.953Z,1011.76
2022-07-31T06:05:46.929Z,1011.68
2022-07-31T06:06:46.915Z,1011.65
2022-07-31T06:07:51.060Z,1011.67
2022-07-31T06:08:46.897Z,1011.68
2022-07-31T06:09:46.896Z,1011.68
2022-07-31T06:10:46.874Z,1011.64
2022-07-31T06:11:46.852Z,1011.61
2022-07-31T06:12:46.844Z,1011.60
2022-07-31T06:13:46.837Z,1011.59
2022-07-31T06:14:46.846Z,1011.59
2022-07-31T06:15:49.264Z,1011.65
2022-07-31T06:16:46.806Z,1011.64
2022-07-31T06:17:46.784Z,1011.61
2022-07-31T06:18:46.774Z,1011.62
2022-07-31T06:19:46.784Z,1011.61
2022-07-31T06:20:46.753Z,1011.65
2022-07-31T06:21:46.754Z,1011.68
2022-07-31T06:22:46.746Z,1011.68
2022-07-31T06:23:46.727Z,1011.67
2022-07-31T06:24:46.734Z,1011.70
2022-07-31T06:25:46.708Z,1011.66
2022-07-31T06:26:46.690Z,1011.68
2022-07-31T06:27:50.821Z,1011.68
2022-07-31T06:28:49.205Z,1011.73
2022-07-31T06:29:46.669Z,1011.72
2022-07-31T06:30:46.644Z,1011.69
2022-07-31T06:31:46.636Z,1011.70
2022-07-31T06:32:46.631Z,1011.71
2022-07-31T06:33:48.111Z,1011.72
2022-07-31T06:34:46.624Z,1011.74
2022-07-31T06:35:46.592Z,1011.73
2022-07-31T06:36:46.582Z,1011.74
2022-07-31T06:37:46.575Z,1011.72
2022-07-31T06:38:46.552Z,1011.70
2022-07-31T06:39:56.028Z,1011.70
2022-07-31T06:40:47.529Z,1011.70
2022-07-31T06:41:46.518Z,1011.66
2022-07-31T06:42:46.507Z,1011.66
2022-07-31T06:43:46.502Z,1011.65
2022-07-31T06:44:46.648Z,1011.69
2022-07-31T06:45:51.422Z,1011.68
2022-07-31T06:46:49.186Z,1011.69
2022-07-31T06:47:46.456Z,1011.70
2022-07-31T06:48:46.468Z,1011.69
2022-07-31T06:49:46.579Z,1011.70
2022-07-31T06:50:46.425Z,1011.68
2022-07-31T06:51:46.425Z,1011.61
2022-07-31T06:52:46.507Z,1011.62
2022-07-31T06:53:46.389Z,1011.61
2022-07-31T06:54:46.391Z,1011.60
2022-07-31T06:55:46.368Z,1011.62
2022-07-31T06:56:46.356Z,1011.64
2022-07-31T06:57:46.337Z,1011.59
2022-07-31T06:58:46.334Z,1011.60
2022-07-31T06:59:46.339Z,1011.56
2022-07-31T07:00:46.306Z,1011.57
2022-07-31T07:01:46.336Z,1011.49
2022-07-31T07:02:46.303Z,1011.56
2022-07-31T07:03:46.270Z,1011.55
2022-07-31T07:05:05.190Z,1011.57
2022-07-31T07:05:47.243Z,1011.57
2022-07-31T07:06:46.233Z,1011.57
2022-07-31T07:07:46.224Z,1011.60
2022-07-31T07:08:46.216Z,1011.59
2022-07-31T07:09:46.219Z,1011.65
2022-07-31T07:10:46.199Z,1011.66
2022-07-31T07:11:46.188Z,1011.66
2022-07-31T07:12:46.180Z,1011.66
2022-07-31T07:13:46.977Z,1011.70
2022-07-31T07:14:46.166Z,1011.68
2022-07-31T07:15:46.136Z,1011.74
2022-07-31T07:16:46.133Z,1011.73
2022-07-31T07:17:46.114Z,1011.68
2022-07-31T07:18:46.111Z,1011.67
2022-07-31T07:19:46.129Z,1011.65
2022-07-31T07:20:47.086Z,1011.67
2022-07-31T07:21:46.067Z,1011.66
2022-07-31T07:22:46.072Z,1011.67
2022-07-31T07:23:46.051Z,1011.63
2022-07-31T07:24:46.060Z,1011.63
2022-07-31T07:25:46.042Z,1011.66
2022-07-31T07:26:46.013Z,1011.64
2022-07-31T07:27:46.011Z,1011.66
2022-07-31T07:28:45.989Z,1011.67
2022-07-31T07:29:45.999Z,1011.69
2022-07-31T07:30:45.991Z,1011.67
2022-07-31T07:31:45.955Z,1011.64
2022-07-31T07:32:45.952Z,1011.64
2022-07-31T07:33:45.933Z,1011.64
2022-07-31T07:34:45.945Z,1011.64
2022-07-31T07:35:45.916Z,1011.65
2022-07-31T07:36:45.911Z,1011.65
2022-07-31T07:37:45.894Z,1011.58
2022-07-31T07:38:45.883Z,1011.58
2022-07-31T07:39:45.885Z,1011.60
2022-07-31T07:40:45.862Z,1011.58
2022-07-31T07:41:45.850Z,1011.61
2022-07-31T07:42:45.833Z,1011.56
2022-07-31T07:43:51.656Z,1011.61
2022-07-31T07:44:46.830Z,1011.53
2022-07-31T07:45:45.803Z,1011.53
2022-07-31T07:46:45.830Z,1011.52
2022-07-31T07:48:05.418Z,1011.50
2022-07-31T07:48:46.830Z,1011.45
2022-07-31T07:49:45.766Z,1011.43
2022-07-31T07:50:45.760Z,1011.44
2022-07-31T07:51:59.042Z,1011.42
2022-07-31T07:52:46.722Z,1011.46
2022-07-31T07:53:45.707Z,1011.41
2022-07-31T07:54:45.719Z,1011.45
2022-07-31T07:55:45.688Z,1011.44
2022-07-31T07:56:45.681Z,1011.49
2022-07-31T07:57:45.670Z,1011.48
2022-07-31T07:58:45.651Z,1011.49
2022-07-31T07:59:45.656Z,1011.48
2022-07-31T08:00:45.679Z,1011.46
2022-07-31T08:01:45.622Z,1011.44
2022-07-31T08:03:02.878Z,1011.46
2022-07-31T08:03:51.831Z,1011.43
2022-07-31T08:04:47.680Z,1011.39
2022-07-31T08:05:45.573Z,1011.41
2022-07-31T08:06:45.561Z,1011.40
2022-07-31T08:07:45.552Z,1011.38
2022-07-31T08:08:45.549Z,1011.34
2022-07-31T08:09:45.543Z,1011.37
2022-07-31T08:10:45.526Z,1011.33
2022-07-31T08:11:45.506Z,1011.33
2022-07-31T08:12:45.502Z,1011.35
2022-07-31T08:13:49.710Z,1011.37
2022-07-31T08:14:45.491Z,1011.32
2022-07-31T08:15:45.461Z,1011.35
2022-07-31T08:16:45.459Z,1011.39
2022-07-31T08:17:45.444Z,1011.29
2022-07-31T08:18:45.436Z,1011.25
2022-07-31T08:19:49.561Z,1011.29
2022-07-31T08:20:46.406Z,1011.26
2022-07-31T08:21:45.395Z,1011.32
2022-07-31T08:22:45.383Z,1011.32
2022-07-31T08:23:45.374Z,1011.30
2022-07-31T08:24:45.384Z,1011.27
2022-07-31T08:25:45.360Z,1011.27
2022-07-31T08:26:45.344Z,1011.29
2022-07-31T08:27:47.891Z,1011.28
2022-07-31T08:28:49.999Z,1011.26
2022-07-31T08:29:46.321Z,1011.28
2022-07-31T08:30:45.296Z,1011.30
2022-07-31T08:31:49.616Z,1011.29
2022-07-31T08:32:45.269Z,1011.35
2022-07-31T08:33:45.266Z,1011.35
2022-07-31T08:34:45.271Z,1011.32
2022-07-31T08:35:50.575Z,1011.32
2022-07-31T08:36:46.225Z,1011.31
2022-07-31T08:37:59.182Z,1011.31
2022-07-31T08:38:46.203Z,1011.34
2022-07-31T08:39:45.216Z,1011.31
2022-07-31T08:40:45.189Z,1011.30
2022-07-31T08:41:45.177Z,1011.33
2022-07-31T08:42:45.162Z,1011.29
2022-07-31T08:44:00.332Z,1011.30
2022-07-31T08:44:46.161Z,1011.22
2022-07-31T08:45:45.125Z,1011.21
2022-07-31T08:46:45.116Z,1011.20
2022-07-31T08:47:45.111Z,1011.19
2022-07-31T08:48:45.146Z,1011.19
2022-07-31T08:49:45.101Z,1011.16
2022-07-31T08:50:45.089Z,1011.18
2022-07-31T08:51:50.792Z,1011.15
2022-07-31T08:52:46.146Z,1011.22
2022-07-31T08:53:45.044Z,1011.18
2022-07-31T08:54:45.041Z,1011.18
2022-07-31T08:55:55.558Z,1011.19
2022-07-31T08:56:46.015Z,1011.13
2022-07-31T08:57:44.995Z,1011.16
2022-07-31T08:58:44.993Z,1011.15
2022-07-31T08:59:45.012Z,1011.18
2022-07-31T09:00:45.040Z,1011.28
2022-07-31T09:01:44.957Z,1011.19
2022-07-31T09:02:44.953Z,1011.29
2022-07-31T09:03:44.939Z,1011.19
2022-07-31T09:04:47.316Z,1011.39
2022-07-31T09:05:44.920Z,1011.31
2022-07-31T09:06:44.903Z,1011.31
2022-07-31T09:07:44.907Z,1011.25
2022-07-31T09:08:44.877Z,1011.22
2022-07-31T09:09:50.771Z,1011.22
2022-07-31T09:10:50.052Z,1011.22
2022-07-31T09:11:44.849Z,1011.16
2022-07-31T09:12:44.829Z,1011.18
2022-07-31T09:13:44.819Z,1011.13
2022-07-31T09:14:45.830Z,1011.08
2022-07-31T09:15:44.802Z,1011.13
2022-07-31T09:16:44.794Z,1011.11
2022-07-31T09:17:53.987Z,1011.06
2022-07-31T09:18:45.783Z,1011.06
2022-07-31T09:19:54.062Z,1011.08
2022-07-31T09:20:45.755Z,1011.04
2022-07-31T09:21:44.739Z,1011.04
2022-07-31T09:22:44.731Z,1011.02
2022-07-31T09:23:44.708Z,1011.04
2022-07-31T09:24:44.722Z,1011.05
2022-07-31T09:25:44.696Z,1011.06
2022-07-31T09:26:44.693Z,1011.06
2022-07-31T09:27:44.686Z,1011.11
2022-07-31T09:28:44.663Z,1011.09
2022-07-31T09:29:44.765Z,1011.10
2022-07-31T09:30:56.254Z,1011.11
2022-07-31T09:31:45.631Z,1011.05
2022-07-31T09:32:44.618Z,1011.06
2022-07-31T09:33:45.928Z,1011.06
2022-07-31T09:34:44.603Z,1011.11
2022-07-31T09:35:44.578Z,1011.05
2022-07-31T09:36:44.573Z,1011.08
2022-07-31T09:37:44.556Z,1011.15
2022-07-31T09:38:44.560Z,1011.13
2022-07-31T09:39:52.065Z,1011.05
2022-07-31T09:40:51.562Z,1011.03
2022-07-31T09:41:59.913Z,1011.05
2022-07-31T09:42:45.687Z,1011.02
2022-07-31T09:43:51.902Z,1011.02
2022-07-31T09:44:45.492Z,1011.06
2022-07-31T09:45:48.182Z,1011.05
2022-07-31T09:46:44.467Z,1011.08
2022-07-31T09:47:44.451Z,1011.11
2022-07-31T09:48:44.443Z,1011.05
2022-07-31T09:49:44.467Z,1011.05
2022-07-31T09:50:44.420Z,1011.04
2022-07-31T09:51:44.410Z,1011.06
2022-07-31T09:52:44.526Z,1011.06
2022-07-31T09:53:44.382Z,1011.06
2022-07-31T09:54:44.375Z,1011.03
2022-07-31T09:55:44.388Z,1011.02
2022-07-31T09:56:44.352Z,1011.07
2022-07-31T09:57:50.082Z,1011.03
2022-07-31T09:58:45.322Z,1011.11
2022-07-31T09:59:44.352Z,1011.09
2022-07-31T10:00:44.404Z,1011.06
2022-07-31T10:01:44.301Z,1011.13
2022-07-31T10:02:44.327Z,1011.12
2022-07-31T10:03:44.277Z,1011.20
2022-07-31T10:04:44.258Z,1011.25
2022-07-31T10:05:44.272Z,1011.24
2022-07-31T10:06:44.240Z,1011.34
2022-07-31T10:07:44.227Z,1011.25
2022-07-31T10:08:44.214Z,1011.16
2022-07-31T10:09:44.212Z,1011.13
2022-07-31T10:10:44.206Z,1011.21
2022-07-31T10:11:44.190Z,1011.21
2022-07-31T10:12:44.179Z,1011.14
2022-07-31T10:13:44.169Z,1011.22
2022-07-31T10:14:44.150Z,1011.18
2022-07-31T10:15:44.167Z,1011.19
2022-07-31T10:16:44.130Z,1011.16
2022-07-31T10:17:44.125Z,1011.09
2022-07-31T10:18:44.529Z,1011.09
2022-07-31T10:19:44.098Z,1011.09
2022-07-31T10:20:44.108Z,1011.08
2022-07-31T10:21:44.075Z,1011.09
2022-07-31T10:22:44.073Z,1011.12
2022-07-31T10:23:44.054Z,1011.13
2022-07-31T10:24:44.043Z,1011.11
2022-07-31T10:25:44.047Z,1011.08
2022-07-31T10:27:10.408Z,1011.03
2022-07-31T10:27:45.007Z,1011.05
2022-07-31T10:28:43.999Z,1011.00
2022-07-31T10:29:43.995Z,1011.00
2022-07-31T10:30:43.996Z,1011.02
2022-07-31T10:31:43.973Z,1010.99
2022-07-31T10:32:43.964Z,1010.93
2022-07-31T10:33:45.073Z,1010.98
2022-07-31T10:34:43.944Z,1011.03
2022-07-31T10:35:43.951Z,1010.99
2022-07-31T10:36:44.920Z,1011.03
2022-07-31T10:37:43.904Z,1011.05
2022-07-31T10:38:43.889Z,1010.90
2022-07-31T10:39:43.889Z,1010.89
2022-07-31T10:40:43.890Z,1010.90
2022-07-31T10:41:43.872Z,1010.93
2022-07-31T10:42:43.850Z,1010.92
2022-07-31T10:43:43.839Z,1010.87
2022-07-31T10:44:43.824Z,1010.88
2022-07-31T10:45:43.836Z,1010.87
2022-07-31T10:46:43.811Z,1010.82
2022-07-31T10:47:48.030Z,1010.99
2022-07-31T10:48:44.783Z,1010.98
2022-07-31T10:49:43.886Z,1010.92
2022-07-31T10:50:43.775Z,1010.98
2022-07-31T10:51:43.758Z,1011.00
2022-07-31T10:52:43.738Z,1011.03
2022-07-31T10:53:51.378Z,1011.08
2022-07-31T10:54:44.723Z,1010.94
2022-07-31T10:55:43.731Z,1010.89
2022-07-31T10:56:43.696Z,1010.85
2022-07-31T10:57:55.992Z,1010.97
2022-07-31T10:58:44.675Z,1010.99
2022-07-31T10:59:44.839Z,1010.81
2022-07-31T11:00:43.668Z,1010.98
2022-07-31T11:01:43.667Z,1011.05
2022-07-31T11:02:44.653Z,1010.78
2022-07-31T11:03:43.628Z,1010.76
2022-07-31T11:04:43.614Z,1010.86
2022-07-31T11:06:01.930Z,1010.76
2022-07-31T11:06:44.629Z,1010.71
2022-07-31T11:07:43.589Z,1010.82
2022-07-31T11:08:43.569Z,1010.76
2022-07-31T11:09:51.266Z,1010.66
2022-07-31T11:10:44.568Z,1010.70
2022-07-31T11:11:43.547Z,1010.68
2022-07-31T11:12:43.535Z,1010.70
2022-07-31T11:13:43.517Z,1010.73
2022-07-31T11:14:43.515Z,1010.71
2022-07-31T11:15:43.519Z,1010.75
2022-07-31T11:16:43.493Z,1010.73
2022-07-31T11:18:22.196Z,1010.69
2022-07-31T11:18:44.469Z,1010.63
2022-07-31T11:19:43.466Z,1010.61
2022-07-31T11:20:43.469Z,1010.67
2022-07-31T11:21:43.436Z,1010.66
2022-07-31T11:22:43.426Z,1010.68
2022-07-31T11:23:56.194Z,1010.71
2022-07-31T11:24:44.402Z,1010.70
2022-07-31T11:25:43.408Z,1010.69
2022-07-31T11:26:43.381Z,1010.75
2022-07-31T11:27:43.381Z,1010.74
2022-07-31T11:28:43.369Z,1010.66
2022-07-31T11:30:00.249Z,1010.65
2022-07-31T11:30:44.366Z,1010.70
2022-07-31T11:31:43.330Z,1010.70
2022-07-31T11:32:43.328Z,1010.62
2022-07-31T11:33:43.309Z,1010.61
2022-07-31T11:34:43.296Z,1010.55
2022-07-31T11:35:43.303Z,1010.57
2022-07-31T11:36:43.276Z,1010.57
2022-07-31T11:37:56.650Z,1010.58
2022-07-31T11:38:44.775Z,1010.57
2022-07-31T11:39:51.392Z,1010.54
2022-07-31T11:40:44.255Z,1010.50
2022-07-31T11:41:44.619Z,1010.48
2022-07-31T11:42:43.222Z,1010.47
2022-07-31T11:43:43.211Z,1010.46
2022-07-31T11:44:43.201Z,1010.53
2022-07-31T11:45:43.210Z,1010.51
2022-07-31T11:46:43.375Z,1010.55
2022-07-31T11:48:12.602Z,1010.56
2022-07-31T11:48:45.689Z,1010.54
2022-07-31T11:49:48.547Z,1010.51
2022-07-31T11:50:44.138Z,1010.52
2022-07-31T11:51:43.125Z,1010.48
2022-07-31T11:52:43.112Z,1010.44
2022-07-31T11:53:43.094Z,1010.44
2022-07-31T11:54:43.086Z,1010.48
2022-07-31T11:55:43.099Z,1010.46
2022-07-31T11:56:43.068Z,1010.47
2022-07-31T11:57:52.363Z,1010.47
2022-07-31T11:58:44.040Z,1010.47
2022-07-31T11:59:46.245Z,1010.46
2022-07-31T12:00:44.041Z,1010.45
2022-07-31T12:01:43.013Z,1010.42
2022-07-31T12:02:43.036Z,1010.41
2022-07-31T12:03:42.998Z,1010.37
2022-07-31T12:04:42.985Z,1010.35
2022-07-31T12:05:43.008Z,1010.39
2022-07-31T12:06:42.964Z,1010.35
2022-07-31T12:07:42.956Z,1010.33
2022-07-31T12:08:42.943Z,1010.32