createdAt,value
2017-10-18T00:01:24.955Z,99.90
2017-10-18T00:03:53.057Z,99.90
2017-10-18T00:06:21.913Z,99.90
2017-10-18T00:08:50.109Z,99.90
2017-10-18T00:11:18.195Z,99.90
2017-10-18T00:13:46.291Z,99.90
2017-10-18T00:16:14.372Z,99.90
2017-10-18T00:18:42.471Z,99.90
2017-10-18T00:21:10.607Z,99.90
2017-10-18T00:23:38.706Z,99.90
2017-10-18T00:26:06.778Z,99.90
2017-10-18T00:28:34.876Z,99.90
2017-10-18T00:31:04.474Z,99.90
2017-10-18T00:33:32.559Z,99.90
2017-10-18T00:36:01.410Z,99.90
2017-10-18T00:38:29.509Z,99.90
2017-10-18T00:40:57.631Z,99.90
2017-10-18T00:43:25.725Z,99.90
2017-10-18T00:45:53.812Z,99.90
2017-10-18T00:48:21.913Z,99.90
2017-10-18T00:50:50.766Z,99.90
2017-10-18T00:53:19.058Z,99.90
2017-10-18T00:55:47.912Z,99.90
2017-10-18T00:58:16.219Z,99.90
2017-10-18T01:00:44.304Z,99.90
2017-10-18T01:03:13.172Z,99.90
2017-10-18T01:05:41.265Z,99.90
2017-10-18T01:08:10.140Z,99.90
2017-10-18T01:10:38.407Z,99.90
2017-10-18T01:13:07.297Z,99.90
2017-10-18T01:15:35.393Z,99.90
2017-10-18T01:18:03.487Z,99.90
2017-10-18T01:20:31.711Z,99.90
2017-10-18T01:22:59.808Z,99.90
2017-10-18T01:25:28.667Z,99.90
2017-10-18T01:27:56.755Z,99.90
2017-10-18T01:30:25.608Z,99.90
2017-10-18T01:32:53.723Z,99.90
2017-10-18T01:35:21.811Z,99.90
2017-10-18T01:37:49.919Z,99.90
2017-10-18T01:40:18.013Z,99.90
2017-10-18T01:42:46.112Z,99.90
2017-10-18T01:45:14.964Z,99.90
2017-10-18T01:47:43.064Z,99.90
2017-10-18T01:50:11.970Z,99.90
2017-10-18T01:52:40.105Z,99.90
2017-10-18T01:55:08.196Z,99.90
2017-10-18T01:57:36.290Z,99.90
2017-10-18T02:00:04.394Z,99.90
2017-10-18T02:02:32.488Z,99.90
2017-10-18T02:05:00.588Z,99.90
2017-10-18T02:07:28.932Z,99.90
2017-10-18T02:09:57.024Z,99.90
2017-10-18T02:12:25.891Z,99.90
2017-10-18T02:14:53.984Z,99.90
2017-10-18T02:17:22.850Z,99.90
2017-10-18T02:19:50.947Z,99.90
2017-10-18T02:22:19.032Z,99.90
2017-10-18T02:24:47.139Z,99.90
2017-10-18T02:27:15.233Z,99.90
2017-10-18T02:29:43.427Z,99.90
2017-10-18T02:32:11.563Z,99.90
2017-10-18T02:34:39.664Z,99.90
2017-10-18T02:37:08.527Z,99.90
2017-10-18T02:39:36.624Z,99.90
2017-10-18T02:42:05.478Z,99.90
2017-10-18T02:44:33.567Z,99.90
2017-10-18T02:47:01.651Z,99.90
2017-10-18T02:49:30.627Z,99.90
2017-10-18T02:51:58.715Z,99.90
2017-10-18T02:54:26.803Z,99.90
2017-10-18T02:56:54.881Z,99.90
2017-10-18T02:59:22.968Z,99.90
2017-10-18T03:01:51.064Z,99.90
2017-10-18T03:04:19.159Z,99.90
2017-10-18T03:06:48.006Z,99.90
2017-10-18T03:09:16.100Z,99.90
2017-10-18T03:11:44.181Z,99.90
2017-10-18T03:14:12.271Z,99.90
2017-10-18T03:16:41.133Z,99.90
2017-10-18T03:19:09.264Z,99.90
2017-10-18T03:21:37.343Z,99.90
2017-10-18T03:24:05.438Z,99.90
2017-10-18T03:26:33.531Z,99.90
2017-10-18T03:29:02.379Z,99.90
2017-10-18T03:31:30.468Z,99.90
2017-10-18T03:33:58.551Z,99.90
2017-10-18T03:36:26.637Z,99.90
2017-10-18T03:38:54.728Z,99.90
2017-10-18T03:41:22.835Z,99.90
2017-10-18T03:43:51.035Z,99.90
2017-10-18T03:46:19.187Z,99.90
2017-10-18T03:48:47.380Z,99.90
2017-10-18T03:51:15.459Z,99.90
2017-10-18T03:53:44.311Z,99.90
2017-10-18T03:56:12.382Z,99.90
2017-10-18T03:58:40.476Z,99.90
2017-10-18T04:01:08.558Z,99.90
2017-10-18T04:03:36.642Z,99.90
2017-10-18T04:06:05.497Z,99.90
2017-10-18T04:08:33.584Z,99.90
2017-10-18T04:11:02.435Z,99.90
2017-10-18T04:13:30.535Z,99.90
2017-10-18T04:15:58.840Z,99.90
2017-10-18T04:18:27.684Z,99.90
2017-10-18T04:20:56.523Z,99.90
2017-10-18T04:23:24.610Z,99.90
2017-10-18T04:25:52.704Z,99.90
2017-10-18T04:28:20.822Z,99.90
2017-10-18T04:30:48.903Z,99.90
2017-10-18T04:33:16.988Z,99.90
2017-10-18T04:35:45.217Z,99.90
2017-10-18T04:38:14.819Z,99.90
2017-10-18T04:40:42.915Z,99.90
2017-10-18T04:43:11.763Z,99.90
2017-10-18T04:45:39.867Z,99.90
2017-10-18T04:48:08.717Z,99.90
2017-10-18T04:50:36.814Z,99.90
2017-10-18T04:53:04.883Z,99.90
2017-10-18T04:55:32.975Z,99.90
2017-10-18T04:58:01.818Z,99.90
2017-10-18T05:00:29.911Z,99.90
2017-10-18T05:02:58.000Z,99.90
2017-10-18T05:05:26.859Z,99.90
2017-10-18T05:07:55.045Z,99.90
2017-10-18T05:10:23.141Z,99.90
2017-10-18T05:12:51.232Z,99.90
2017-10-18T05:15:19.319Z,99.90
2017-10-18T05:17:47.403Z,99.90
2017-10-18T05:20:15.543Z,99.90
2017-10-18T05:22:43.626Z,99.90
2017-10-18T05:25:11.708Z,99.90
2017-10-18T05:27:39.801Z,99.90
2017-10-18T05:30:07.886Z,99.90
2017-10-18T05:32:36.770Z,99.90
2017-10-18T05:35:04.850Z,99.90
2017-10-18T05:37:33.696Z,99.90
2017-10-18T05:40:01.784Z,99.90
2017-10-18T05:42:29.878Z,99.90
2017-10-18T05:44:58.733Z,99.90
2017-10-18T05:47:26.814Z,99.90
2017-10-18T05:49:54.908Z,99.90
2017-10-18T05:52:22.988Z,99.90
2017-10-18T05:54:51.074Z,99.90
2017-10-18T05:57:19.185Z,99.90
2017-10-18T05:59:47.287Z,99.90
2017-10-18T06:02:16.136Z,99.90
2017-10-18T06:04:44.232Z,99.90
2017-10-18T06:07:12.317Z,99.90
2017-10-18T06:09:41.253Z,99.90
2017-10-18T06:12:09.336Z,99.90
2017-10-18T06:14:37.429Z,99.90
2017-10-18T06:17:05.511Z,99.90
2017-10-18T06:19:34.371Z,99.90
2017-10-18T06:22:02.455Z,99.90
2017-10-18T06:24:30.551Z,99.90
2017-10-18T06:26:59.390Z,99.90
2017-10-18T06:29:27.552Z,99.90
2017-10-18T06:31:55.632Z,99.90
2017-10-18T06:34:23.723Z,99.90
2017-10-18T06:36:51.803Z,99.90
2017-10-18T06:39:19.900Z,99.90
2017-10-18T06:41:48.871Z,99.90
2017-10-18T06:44:16.964Z,99.90
2017-10-18T06:46:45.220Z,99.90
2017-10-18T06:49:13.362Z,99.90
2017-10-18T06:51:41.556Z,99.90
2017-10-18T06:54:10.442Z,99.90
2017-10-18T06:56:38.532Z,99.90
2017-10-18T06:59:06.674Z,99.90
2017-10-18T07:01:34.859Z,99.90
2017-10-18T07:04:02.970Z,99.90
2017-10-18T07:06:31.043Z,99.90
2017-10-18T07:08:59.156Z,99.90
2017-10-18T07:11:27.235Z,99.90
2017-10-18T07:13:55.321Z,99.90
2017-10-18T07:16:24.172Z,99.90
2017-10-18T07:18:52.261Z,99.90
2017-10-18T07:21:20.347Z,99.90
2017-10-18T07:23:49.193Z,99.90
2017-10-18T07:26:17.275Z,99.90
2017-10-18T07:28:45.470Z,99.90
2017-10-18T07:31:13.550Z,99.90
2017-10-18T07:33:41.810Z,99.90
2017-10-18T07:36:11.419Z,99.90
2017-10-18T07:38:40.259Z,99.90
2017-10-18T07:41:08.366Z,99.90
2017-10-18T07:43:36.453Z,99.90
2017-10-18T07:46:05.314Z,99.90
2017-10-18T07:48:33.516Z,99.90
2017-10-18T07:51:01.603Z,99.90
2017-10-18T07:53:30.455Z,99.90
2017-10-18T07:55:58.550Z,99.90
2017-10-18T07:58:26.640Z,99.90
2017-10-18T08:00:54.728Z,99.90
2017-10-18T08:03:22.824Z,99.90
2017-10-18T08:05:50.907Z,99.90
2017-10-18T08:08:18.991Z,99.90
2017-10-18T08:10:47.377Z,99.90
2017-10-18T08:13:15.457Z,99.90
2017-10-18T08:15:43.603Z,99.90
2017-10-18T08:18:11.691Z,99.90
2017-10-18T08:20:39.780Z,99.90
2017-10-18T08:23:08.632Z,99.90
2017-10-18T08:25:36.724Z,99.90
2017-10-18T08:28:05.571Z,99.90
2017-10-18T08:30:33.661Z,99.90
2017-10-18T08:33:01.747Z,99.90
2017-10-18T08:35:29.842Z,99.90
2017-10-18T08:37:57.932Z,99.90
2017-10-18T08:40:26.035Z,99.90
2017-10-18T08:42:54.132Z,99.90
2017-10-18T08:45:23.109Z,99.90
2017-10-18T08:47:51.195Z,99.90
2017-10-18T08:50:19.291Z,99.90
2017-10-18T08:52:47.432Z,99.90
2017-10-18T08:55:16.292Z,99.90
2017-10-18T08:57:44.382Z,99.90
2017-10-18T09:00:12.696Z,99.90
2017-10-18T09:02:40.559Z,99.90
2017-10-18T09:05:08.643Z,99.90
2017-10-18T09:07:36.737Z,99.90
2017-10-18T09:10:04.891Z,99.90
2017-10-18T09:12:32.973Z,99.90
2017-10-18T09:15:01.067Z,99.90
2017-10-18T09:17:29.355Z,99.90
2017-10-18T09:19:57.444Z,97.10
2017-10-18T09:22:26.300Z,94.40
2017-10-18T09:24:54.388Z,94.40
2017-10-18T09:27:22.467Z,94.70
2017-10-18T09:29:51.319Z,90.70
2017-10-18T09:32:19.490Z,90.70
2017-10-18T09:34:47.589Z,87.20
2017-10-18T09:37:15.667Z,85.20
2017-10-18T09:39:43.857Z,83.30
2017-10-18T09:42:12.707Z,83.90
2017-10-18T09:44:40.800Z,83.80
2017-10-18T09:47:09.657Z,84.30
2017-10-18T09:49:37.776Z,84.20
2017-10-18T09:52:05.890Z,82.80
2017-10-18T09:54:33.975Z,81.30
2017-10-18T09:57:02.072Z,83.40
2017-10-18T09:59:30.171Z,83.40
2017-10-18T10:01:58.267Z,85.00
2017-10-18T10:04:26.356Z,85.50
2017-10-18T10:06:54.440Z,84.70
2017-10-18T10:09:22.528Z,82.10
2017-10-18T10:11:51.379Z,76.40
2017-10-18T10:14:19.459Z,76.30
2017-10-18T10:16:47.557Z,71.90
2017-10-18T10:19:16.409Z,68.80
2017-10-18T10:21:44.504Z,68.80
2017-10-18T10:24:12.596Z,65.90
2017-10-18T10:26:41.457Z,61.40
2017-10-18T10:29:09.554Z,61.30
2017-10-18T10:31:38.404Z,58.30
2017-10-18T10:34:06.499Z,58.30
2017-10-18T10:36:35.359Z,59.10
2017-10-18T10:39:03.449Z,59.10
2017-10-18T11:05:11.091Z,56.10
2017-10-18T11:07:39.177Z,56.50
2017-10-18T11:10:08.101Z,55.40
2017-10-18T11:12:36.187Z,55.40
2017-10-18T11:15:04.277Z,54.70
2017-10-18T11:17:32.355Z,55.00
2017-10-18T11:20:00.439Z,54.80
2017-10-18T11:22:29.303Z,54.40
2017-10-18T11:24:57.393Z,54.30
2017-10-18T11:27:25.483Z,53.10
2017-10-18T11:29:54.335Z,53.00
2017-10-18T11:32:22.435Z,53.00
2017-10-18T11:34:51.271Z,53.80
2017-10-18T11:37:19.362Z,53.70
2017-10-18T11:39:47.457Z,54.30
2017-10-18T11:42:16.307Z,54.30
2017-10-18T11:44:44.399Z,54.20
2017-10-18T11:47:12.492Z,52.80
2017-10-18T11:49:41.334Z,54.90
2017-10-18T11:52:09.430Z,54.90
2017-10-18T11:54:37.540Z,58.00
2017-10-18T12:03:35.572Z,54.70
2017-10-18T12:06:03.698Z,55.30
2017-10-18T12:08:32.543Z,53.30
2017-10-18T12:11:00.641Z,53.30
2017-10-18T12:13:28.732Z,52.80
2017-10-18T12:15:57.587Z,53.00
2017-10-18T12:18:25.680Z,53.00
2017-10-18T12:20:53.771Z,53.30
2017-10-18T12:23:21.863Z,51.00
2017-10-18T12:25:49.955Z,50.50
2017-10-18T12:28:18.043Z,50.70
2017-10-18T12:30:46.133Z,53.50
2017-10-18T12:33:14.978Z,50.70
2017-10-18T12:35:43.069Z,50.40
2017-10-18T12:38:11.164Z,49.60
2017-10-18T12:40:40.090Z,53.20
2017-10-18T12:43:08.170Z,53.20
2017-10-18T12:45:36.262Z,51.10
2017-10-18T12:48:04.340Z,52.60
2017-10-18T12:50:32.473Z,54.40
2017-10-18T12:53:00.569Z,55.30
2017-10-18T12:55:28.674Z,57.30
2017-10-18T12:57:57.528Z,58.90
2017-10-18T13:00:25.619Z,58.90
2017-10-18T13:02:53.708Z,62.50
2017-10-18T13:05:22.555Z,65.30
2017-10-18T13:07:50.643Z,65.20
2017-10-18T13:10:18.737Z,66.10
2017-10-18T13:12:47.599Z,67.50
2017-10-18T13:15:15.699Z,67.40
2017-10-18T13:17:44.556Z,71.40
2017-10-18T13:20:12.636Z,71.20
2017-10-18T13:22:40.724Z,71.20
2017-10-18T13:25:09.576Z,75.90
2017-10-18T13:27:37.655Z,75.70
2017-10-18T13:30:05.748Z,78.50
2017-10-18T13:32:33.839Z,79.70
2017-10-18T13:35:02.703Z,81.70
2017-10-18T13:37:30.799Z,81.90
2017-10-18T13:39:59.645Z,84.70
2017-10-18T13:42:27.735Z,84.70
2017-10-18T13:44:55.826Z,86.50
2017-10-18T13:47:24.684Z,88.30
2017-10-18T13:49:52.768Z,88.30
2017-10-18T13:52:20.861Z,88.80
2017-10-18T13:54:48.949Z,90.40
2017-10-18T13:57:17.044Z,91.10
2017-10-18T13:59:45.139Z,92.90
2017-10-18T14:02:13.228Z,94.80
2017-10-18T14:04:42.843Z,94.50
2017-10-18T14:07:10.933Z,94.60
2017-10-18T14:09:39.835Z,97.60
2017-10-18T14:12:07.961Z,97.50
2017-10-18T14:14:36.047Z,99.90
2017-10-18T14:17:04.145Z,99.90
2017-10-18T14:19:32.223Z,99.90
2017-10-18T14:22:00.452Z,99.90
2017-10-18T14:24:28.535Z,99.90
2017-10-18T14:26:57.400Z,99.90
2017-10-18T14:29:25.497Z,99.90
2017-10-18T14:31:54.351Z,99.90
2017-10-18T14:34:22.461Z,99.90
2017-10-18T14:36:51.312Z,99.90
2017-10-18T14:39:19.421Z,99.90
2017-10-18T14:41:48.277Z,99.90
2017-10-18T14:44:16.358Z,99.90
2017-10-18T14:46:44.460Z,99.90
2017-10-18T14:49:13.303Z,99.90
2017-10-18T14:51:41.408Z,99.90
2017-10-18T14:54:10.259Z,99.90
2017-10-18T14:56:38.369Z,99.90
2017-10-18T14:59:07.219Z,99.90
2017-10-18T15:01:35.307Z,99.90
2017-10-18T15:04:03.388Z,99.90
2017-10-18T15:06:32.238Z,99.90
2017-10-18T15:09:00.324Z,99.90
2017-10-18T15:11:28.422Z,99.90
2017-10-18T15:13:57.273Z,99.90
2017-10-18T15:16:25.392Z,99.90
2017-10-18T15:18:53.470Z,99.90
2017-10-18T15:21:21.570Z,99.90
2017-10-18T15:23:49.647Z,99.90
2017-10-18T15:26:17.776Z,99.90
2017-10-18T15:28:46.611Z,99.90
2017-10-18T15:31:14.703Z,99.90
2017-10-18T15:33:42.798Z,99.90
2017-10-18T15:36:11.660Z,99.90
2017-10-18T15:38:39.744Z,99.90
2017-10-18T15:41:08.595Z,99.90
2017-10-18T15:43:36.690Z,99.90
2017-10-18T15:46:04.775Z,99.90
2017-10-18T15:48:39.496Z,99.90
2017-10-18T15:51:08.356Z,99.90
2017-10-18T15:53:36.457Z,99.90
2017-10-18T15:56:04.556Z,99.90
2017-10-18T15:58:32.672Z,99.90
2017-10-18T16:01:00.768Z,99.90
2017-10-18T16:03:29.624Z,99.90
2017-10-18T16:05:57.712Z,99.90
2017-10-18T16:08:25.804Z,99.90
2017-10-18T16:10:54.723Z,99.90
2017-10-18T16:13:22.823Z,99.90
2017-10-18T16:15:50.908Z,99.90
2017-10-18T16:18:18.999Z,99.90
2017-10-18T16:20:47.848Z,99.90
2017-10-18T16:23:15.939Z,99.90
2017-10-18T16:25:44.019Z,99.90
2017-10-18T16:28:12.122Z,99.90
2017-10-18T16:30:40.307Z,99.90
2017-10-18T16:33:08.394Z,99.90
2017-10-18T16:35:36.520Z,99.90
2017-10-18T16:38:05.378Z,99.90
2017-10-18T16:40:33.491Z,99.90
2017-10-18T16:43:02.343Z,99.90
2017-10-18T16:45:30.428Z,99.90
2017-10-18T16:47:58.509Z,99.90
2017-10-18T16:50:27.371Z,99.90
2017-10-18T16:52:55.467Z,99.90
2017-10-18T16:55:24.324Z,99.90
2017-10-18T16:57:52.411Z,99.90
2017-10-18T17:00:20.506Z,99.90
2017-10-18T17:02:49.357Z,99.90
2017-10-18T17:05:17.448Z,99.90
2017-10-18T17:07:46.300Z,99.90
2017-10-18T17:10:14.388Z,99.90
2017-10-18T17:12:42.464Z,99.90
2017-10-18T17:15:10.559Z,99.90
2017-10-18T17:17:39.406Z,99.90
2017-10-18T17:20:07.487Z,99.90
2017-10-18T17:22:35.567Z,99.90
2017-10-18T17:25:03.669Z,99.90
2017-10-18T17:27:31.821Z,99.90
2017-10-18T17:30:00.696Z,99.90
2017-10-18T17:32:28.799Z,99.90
2017-10-18T17:34:57.643Z,99.90
2017-10-18T17:37:25.724Z,99.90
2017-10-18T17:39:53.811Z,99.90
2017-10-18T17:42:22.681Z,99.90
2017-10-18T17:44:50.769Z,99.90
2017-10-18T17:47:19.632Z,99.90
2017-10-18T17:49:47.726Z,99.90
2017-10-18T17:52:16.583Z,99.90
2017-10-18T17:54:44.663Z,99.90
2017-10-18T17:57:12.764Z,99.90
2017-10-18T17:59:41.604Z,99.90
2017-10-18T18:02:09.789Z,99.90
2017-10-18T18:04:37.901Z,99.90
2017-10-18T18:07:06.767Z,99.90
2017-10-18T18:09:34.863Z,99.90
2017-10-18T18:12:02.955Z,99.90
2017-10-18T18:14:31.052Z,99.90
2017-10-18T18:16:59.143Z,99.90
2017-10-18T18:19:27.231Z,99.90
2017-10-18T18:21:56.091Z,99.90
2017-10-18T18:24:24.205Z,99.90
2017-10-18T18:26:53.067Z,99.90
2017-10-18T18:29:21.151Z,99.90
2017-10-18T18:31:50.025Z,99.90
2017-10-18T18:34:18.111Z,99.90
2017-10-18T18:36:46.972Z,99.90
2017-10-18T18:39:15.111Z,99.90
2017-10-18T18:41:43.617Z,99.90
2017-10-18T18:44:12.034Z,99.90
2017-10-18T18:46:40.267Z,99.90
2017-10-18T18:49:08.517Z,99.90
2017-10-18T18:51:36.891Z,99.90
2017-10-18T18:54:05.857Z,99.90
2017-10-18T18:56:34.821Z,99.90
2017-10-18T18:59:03.143Z,99.90
2017-10-18T19:01:31.300Z,99.90
2017-10-18T19:03:59.764Z,99.90
2017-10-18T19:06:27.914Z,99.90
2017-10-18T19:08:56.010Z,99.90
2017-10-18T19:11:24.867Z,99.90
2017-10-18T19:13:52.956Z,99.90
2017-10-18T19:16:21.810Z,99.90
2017-10-18T19:18:49.892Z,99.90
2017-10-18T19:21:18.023Z,99.90
2017-10-18T19:23:46.117Z,99.90
2017-10-18T19:26:14.214Z,99.90
2017-10-18T19:28:42.308Z,99.90
2017-10-18T19:31:11.167Z,99.90
2017-10-18T19:33:39.259Z,99.90
2017-10-18T19:36:08.107Z,99.90
2017-10-18T19:38:36.200Z,99.90
2017-10-18T19:41:04.282Z,99.90
2017-10-18T19:43:32.364Z,99.90
2017-10-18T19:46:01.212Z,99.90
2017-10-18T19:48:29.296Z,99.90
2017-10-18T19:50:57.400Z,99.90
2017-10-18T19:53:26.256Z,99.90
2017-10-18T19:55:54.340Z,99.90
2017-10-18T19:58:22.440Z,99.90
2017-10-18T20:00:50.511Z,99.90
2017-10-18T20:03:18.600Z,99.90
2017-10-18T20:05:46.683Z,99.90
2017-10-18T20:08:14.793Z,99.90
2017-10-18T20:10:42.903Z,99.90
2017-10-18T20:13:10.996Z,99.90
2017-10-18T20:15:39.080Z,99.90
2017-10-18T20:18:07.180Z,99.90
2017-10-18T20:20:35.264Z,99.90
2017-10-18T20:23:04.172Z,99.90
2017-10-18T20:25:32.274Z,99.90
2017-10-18T20:28:00.372Z,99.90
2017-10-18T20:30:28.456Z,99.90
2017-10-18T20:32:57.313Z,99.90
2017-10-18T20:35:25.398Z,99.90
2017-10-18T20:37:53.500Z,99.90
2017-10-18T20:40:21.590Z,99.90
2017-10-18T20:42:49.688Z,99.90
2017-10-18T20:45:18.002Z,99.90
2017-10-18T20:47:46.887Z,99.90
2017-10-18T20:50:14.953Z,99.90
2017-10-18T20:52:43.047Z,99.90
2017-10-18T20:55:11.137Z,99.90
2017-10-18T20:57:39.228Z,99.90
2017-10-18T21:00:07.309Z,99.90
2017-10-18T21:02:35.409Z,99.90
2017-10-18T21:05:04.256Z,99.90
2017-10-18T21:07:32.351Z,99.90
2017-10-18T21:10:00.471Z,99.90
2017-10-18T21:12:28.581Z,99.90
2017-10-18T21:14:56.679Z,99.90
2017-10-18T21:17:25.548Z,99.90
2017-10-18T21:19:53.639Z,99.90
2017-10-18T21:22:22.503Z,99.90
2017-10-18T21:24:50.604Z,99.90
2017-10-18T21:27:19.455Z,99.90
2017-10-18T21:29:47.548Z,99.90
2017-10-18T21:32:15.636Z,99.90
2017-10-18T21:34:44.508Z,99.90
2017-10-18T21:37:12.603Z,99.90
2017-10-18T21:39:40.817Z,99.90
2017-10-18T21:42:08.904Z,99.90
2017-10-18T21:44:37.164Z,99.90
2017-10-18T21:47:05.250Z,99.90
2017-10-18T21:49:33.339Z,99.90
2017-10-18T21:52:02.191Z,99.90
2017-10-18T21:54:30.284Z,99.90
2017-10-18T21:56:58.381Z,99.90
2017-10-18T21:59:27.227Z,99.90
2017-10-18T22:01:55.324Z,99.90
2017-10-18T22:04:23.413Z,99.90
2017-10-18T22:06:52.275Z,99.90
2017-10-18T22:09:20.359Z,99.90
2017-10-18T22:11:49.217Z,99.90
2017-10-18T22:14:17.307Z,99.90
2017-10-18T22:16:45.395Z,99.90
2017-10-18T22:19:14.243Z,99.90
2017-10-18T22:21:42.347Z,99.90
2017-10-18T22:24:11.197Z,99.90
2017-10-18T22:26:39.308Z,99.90
2017-10-18T22:29:07.395Z,99.90
2017-10-18T22:31:35.500Z,99.90
2017-10-18T22:34:03.586Z,99.90
2017-10-18T22:36:31.687Z,99.90
2017-10-18T22:39:00.541Z,99.90
2017-10-18T22:41:28.648Z,99.90
2017-10-18T22:43:56.733Z,99.90
2017-10-18T22:46:25.593Z,99.90
2017-10-18T22:48:53.688Z,99.90
2017-10-18T22:51:22.543Z,99.90
2017-10-18T22:53:50.636Z,99.90
2017-10-18T22:56:19.495Z,99.90
2017-10-18T22:58:47.594Z,99.90
2017-10-18T23:01:15.715Z,99.90
2017-10-18T23:03:43.807Z,99.90
2017-10-18T23:06:11.907Z,99.90
2017-10-18T23:08:40.764Z,99.90
2017-10-18T23:11:08.867Z,99.90
2017-10-18T23:13:37.723Z,99.90
2017-10-18T23:16:05.868Z,99.90
2017-10-18T23:18:33.939Z,99.90
2017-10-18T23:21:02.043Z,99.90
2017-10-18T23:23:30.125Z,99.90
2017-10-18T23:25:58.215Z,99.90
2017-10-18T23:28:27.061Z,99.90
2017-10-18T23:30:55.143Z,99.90
2017-10-18T23:33:23.228Z,99.90
2017-10-18T23:35:51.324Z,99.90
2017-10-18T23:38:20.175Z,99.90
2017-10-18T23:40:48.250Z,99.90
2017-10-18T23:43:16.340Z,99.90
2017-10-18T23:45:45.187Z,99.90
2017-10-18T23:48:13.274Z,99.90
2017-10-18T23:50:41.368Z,99.90
2017-10-18T23:53:10.225Z,99.90
2017-10-18T23:55:38.312Z,99.90
2017-10-18T23:58:06.407Z,99.90
