createdAt,value
2023-01-20T00:01:12.079Z,0.40
2023-01-20T00:03:42.372Z,0.40
2023-01-20T00:06:10.898Z,0.40
2023-01-20T00:08:39.256Z,0.40
2023-01-20T00:11:08.857Z,0.40
2023-01-20T00:13:37.018Z,0.40
2023-01-20T00:16:06.012Z,0.40
2023-01-20T00:18:35.087Z,0.40
2023-01-20T00:21:05.561Z,0.40
2023-01-20T00:23:34.007Z,0.40
2023-01-20T00:26:06.623Z,0.40
2023-01-20T00:28:34.902Z,0.40
2023-01-20T00:31:12.425Z,0.50
2023-01-20T00:33:40.950Z,0.50
2023-01-20T00:36:11.446Z,0.50
2023-01-20T00:38:39.912Z,0.40
2023-01-20T00:41:08.390Z,0.50
2023-01-20T00:43:36.826Z,0.50
2023-01-20T00:46:05.338Z,0.50
2023-01-20T00:48:33.660Z,0.60
2023-01-20T00:51:02.196Z,0.60
2023-01-20T00:53:31.666Z,0.60
2023-01-20T00:55:59.837Z,0.60
2023-01-20T00:58:28.320Z,0.60
2023-01-20T01:00:58.692Z,0.60
2023-01-20T01:03:28.753Z,0.60
2023-01-20T01:06:07.088Z,0.60
2023-01-20T01:08:36.814Z,0.60
2023-01-20T01:11:05.737Z,0.60
2023-01-20T01:13:34.142Z,0.60
2023-01-20T01:16:02.249Z,0.60
2023-01-20T01:18:30.305Z,0.60
2023-01-20T01:21:08.773Z,0.70
2023-01-20T01:23:38.205Z,0.60
2023-01-20T01:26:06.789Z,0.70
2023-01-20T01:28:34.867Z,0.60
2023-01-20T01:31:03.359Z,0.60
2023-01-20T01:33:32.208Z,0.70
2023-01-20T01:36:02.023Z,0.60
2023-01-20T01:38:30.261Z,0.60
2023-01-20T01:40:59.835Z,0.60
2023-01-20T01:43:29.557Z,0.50
2023-01-20T01:45:58.049Z,0.50
2023-01-20T01:48:29.809Z,0.50
2023-01-20T01:51:03.790Z,0.50
2023-01-20T01:53:37.753Z,0.30
2023-01-20T01:56:08.042Z,0.50
2023-01-20T01:58:40.204Z,0.30
2023-01-20T02:01:08.763Z,0.20
2023-01-20T02:03:43.296Z,0.50
2023-01-20T02:06:12.290Z,0.40
2023-01-20T02:08:40.656Z,0.40
2023-01-20T02:11:10.207Z,0.50
2023-01-20T02:13:38.248Z,0.40
2023-01-20T02:16:16.138Z,0.30
2023-01-20T02:19:00.022Z,0.50
2023-01-20T02:22:05.438Z,0.40
2023-01-20T02:25:06.144Z,0.40
2023-01-20T02:28:00.469Z,0.50
2023-01-20T02:30:59.648Z,0.50
2023-01-20T02:33:31.437Z,0.50
2023-01-20T02:36:03.574Z,0.50
2023-01-20T02:38:39.100Z,0.50
2023-01-20T02:41:13.736Z,0.40
2023-01-20T02:43:49.864Z,0.60
2023-01-20T02:46:26.558Z,0.50
2023-01-20T02:49:02.501Z,0.30
2023-01-20T02:51:36.822Z,0.10
2023-01-20T02:54:09.266Z,0.10
2023-01-20T02:56:38.744Z,0.10
2023-01-20T02:59:10.647Z,0.00
2023-01-20T03:01:43.874Z,0.20
2023-01-20T03:04:16.415Z,-0.10
2023-01-20T03:06:48.658Z,0.00
2023-01-20T03:09:20.548Z,-0.20
2023-01-20T03:11:52.487Z,-0.20
2023-01-20T03:14:21.153Z,0.00
2023-01-20T03:16:50.404Z,-0.40
2023-01-20T03:19:21.317Z,-0.40
2023-01-20T03:21:50.011Z,-0.50
2023-01-20T03:24:18.271Z,-0.50
2023-01-20T03:26:46.390Z,-0.50
2023-01-20T03:29:16.061Z,-0.40
2023-01-20T03:31:48.335Z,-0.40
2023-01-20T03:34:23.099Z,-0.30
2023-01-20T03:36:53.251Z,-0.20
2023-01-20T03:39:21.748Z,-0.20
2023-01-20T03:42:01.862Z,-0.10
2023-01-20T03:44:38.241Z,-0.10
2023-01-20T03:47:11.937Z,0.20
2023-01-20T03:49:47.148Z,-0.10
2023-01-20T03:52:47.630Z,-0.20
2023-01-20T03:55:17.483Z,-0.20
2023-01-20T03:57:58.188Z,0.00
2023-01-20T04:00:29.724Z,-0.20
2023-01-20T04:03:01.269Z,-0.20
2023-01-20T04:05:31.461Z,-0.10
2023-01-20T04:08:04.501Z,-0.10
2023-01-20T04:10:34.105Z,0.00
2023-01-20T04:13:02.159Z,0.00
2023-01-20T04:15:33.914Z,0.20
2023-01-20T04:18:27.380Z,0.10
2023-01-20T04:21:00.196Z,0.10
2023-01-20T04:23:34.531Z,0.20
2023-01-20T04:26:02.629Z,0.30
2023-01-20T04:28:30.862Z,0.30
2023-01-20T04:30:59.332Z,0.30
2023-01-20T04:33:27.583Z,0.40
2023-01-20T04:35:56.972Z,0.40
2023-01-20T04:38:24.991Z,0.50
2023-01-20T04:40:53.654Z,0.80
2023-01-20T04:43:21.654Z,0.50
2023-01-20T04:45:49.671Z,0.70
2023-01-20T04:48:17.696Z,0.50
2023-01-20T04:50:45.852Z,0.50
2023-01-20T04:53:19.102Z,0.30
2023-01-20T04:55:47.745Z,0.60
2023-01-20T04:58:15.788Z,0.40
2023-01-20T05:00:43.826Z,0.50
2023-01-20T05:03:12.062Z,0.70
2023-01-20T05:05:40.146Z,0.50
2023-01-20T05:08:08.693Z,0.50
2023-01-20T05:10:38.178Z,0.50
2023-01-20T05:13:06.291Z,0.50
2023-01-20T05:15:34.447Z,0.50
2023-01-20T05:18:02.607Z,0.50
2023-01-20T05:20:30.672Z,0.50
2023-01-20T05:23:01.372Z,0.50
2023-01-20T05:25:29.660Z,0.50
2023-01-20T05:28:02.629Z,0.50
2023-01-20T05:30:30.864Z,0.40
2023-01-20T05:32:59.554Z,0.50
2023-01-20T05:35:27.585Z,0.40
2023-01-20T05:37:56.449Z,0.50
2023-01-20T05:40:24.607Z,0.50
2023-01-20T05:42:52.713Z,0.40
2023-01-20T05:45:22.120Z,0.50
2023-01-20T05:47:55.057Z,0.30
2023-01-20T05:50:23.184Z,0.10
2023-01-20T05:52:51.184Z,0.00
2023-01-20T05:55:19.561Z,-0.10
2023-01-20T05:57:47.756Z,-0.20
2023-01-20T06:00:18.799Z,-0.30
2023-01-20T06:02:48.706Z,-0.40
2023-01-20T06:05:17.169Z,-0.60
2023-01-20T06:07:45.504Z,-0.50
2023-01-20T06:10:13.822Z,-0.70
2023-01-20T06:12:41.925Z,-0.80
2023-01-20T06:15:11.109Z,-0.60
2023-01-20T06:17:39.297Z,-0.90
2023-01-20T06:20:10.212Z,-0.70
2023-01-20T06:22:38.473Z,-0.80
2023-01-20T06:25:07.112Z,-0.80
2023-01-20T06:27:35.284Z,-0.80
2023-01-20T06:30:03.450Z,-0.60
2023-01-20T06:32:31.534Z,-0.70
2023-01-20T06:34:59.644Z,-0.50
2023-01-20T06:37:29.062Z,-0.40
2023-01-20T06:39:57.064Z,-0.30
2023-01-20T06:42:25.126Z,0.00
2023-01-20T06:44:53.181Z,-0.10
2023-01-20T06:47:21.757Z,-0.10
2023-01-20T06:49:49.789Z,0.00
2023-01-20T06:52:17.870Z,0.00
2023-01-20T06:54:47.306Z,0.00
2023-01-20T06:57:15.451Z,0.10
2023-01-20T06:59:43.526Z,0.10
2023-01-20T07:02:13.185Z,0.40
2023-01-20T07:04:42.590Z,0.20
2023-01-20T07:07:13.678Z,0.20
2023-01-20T07:09:44.352Z,0.60
2023-01-20T07:12:13.852Z,0.30
2023-01-20T07:14:41.916Z,0.40
2023-01-20T07:17:12.883Z,0.40
2023-01-20T07:19:41.010Z,0.50
2023-01-20T07:22:09.206Z,0.50
2023-01-20T07:24:37.708Z,0.50
2023-01-20T07:27:05.906Z,0.60
2023-01-20T07:29:35.452Z,0.60
2023-01-20T07:32:03.600Z,0.60
2023-01-20T07:34:32.026Z,0.80
2023-01-20T07:37:03.351Z,0.70
2023-01-20T07:39:31.497Z,0.80
2023-01-20T07:41:59.707Z,0.80
2023-01-20T07:44:27.987Z,0.80
2023-01-20T07:46:58.306Z,0.80
2023-01-20T07:49:26.494Z,1.00
2023-01-20T07:51:54.605Z,0.70
2023-01-20T07:54:22.888Z,0.80
2023-01-20T07:56:51.238Z,0.90
2023-01-20T07:59:19.355Z,0.90
2023-01-20T08:01:47.548Z,0.90
2023-01-20T08:04:18.102Z,1.00
2023-01-20T08:06:46.093Z,0.90
2023-01-20T08:09:15.085Z,0.90
2023-01-20T08:11:43.127Z,1.00
2023-01-20T08:14:11.198Z,1.00
2023-01-20T08:16:39.321Z,1.00
2023-01-20T08:19:07.497Z,1.10
2023-01-20T08:21:37.019Z,1.10
2023-01-20T08:24:06.680Z,1.10
2023-01-20T08:26:35.639Z,1.10
2023-01-20T08:29:05.842Z,1.10
2023-01-20T08:31:34.007Z,1.10
2023-01-20T08:34:02.451Z,1.10
2023-01-20T08:36:32.240Z,1.20
2023-01-20T08:39:03.775Z,1.20
2023-01-20T08:41:34.650Z,1.30
2023-01-20T08:44:04.555Z,1.30
2023-01-20T08:46:33.556Z,1.30
2023-01-20T08:49:01.785Z,1.30
2023-01-20T08:51:31.823Z,1.40
2023-01-20T08:54:02.088Z,1.30
2023-01-20T08:56:30.845Z,1.40
2023-01-20T08:58:59.589Z,1.50
2023-01-20T09:01:30.716Z,1.60
2023-01-20T09:04:05.798Z,1.70
2023-01-20T09:06:39.884Z,1.80
2023-01-20T09:09:09.512Z,1.90
2023-01-20T09:11:37.717Z,2.00
2023-01-20T09:14:05.796Z,2.10
2023-01-20T09:16:33.844Z,2.10
2023-01-20T09:19:03.142Z,2.20
2023-01-20T09:21:31.181Z,2.30
2023-01-20T09:23:59.235Z,2.40
2023-01-20T09:26:36.329Z,2.50
2023-01-20T09:29:09.700Z,2.70
2023-01-20T09:31:38.519Z,3.20
2023-01-20T09:34:06.823Z,3.70
2023-01-20T09:36:35.199Z,4.70
2023-01-20T09:39:20.970Z,5.50
2023-01-20T09:42:14.141Z,6.40
2023-01-20T09:44:49.108Z,7.30
2023-01-20T09:47:31.186Z,8.30
2023-01-20T09:50:36.074Z,9.30
2023-01-20T09:53:15.573Z,10.40
2023-01-20T09:55:50.220Z,11.10
2023-01-20T09:58:28.937Z,11.60
2023-01-20T10:01:07.092Z,11.70
2023-01-20T10:03:41.519Z,11.00
2023-01-20T10:06:14.196Z,10.20
2023-01-20T10:09:04.217Z,8.90
2023-01-20T10:11:39.249Z,7.90
2023-01-20T10:14:16.800Z,6.80
2023-01-20T10:16:52.507Z,6.10
2023-01-20T10:19:29.338Z,5.40
2023-01-20T10:22:08.177Z,4.80
2023-01-20T10:24:41.749Z,4.50
2023-01-20T10:27:10.024Z,4.00
2023-01-20T10:29:45.000Z,3.70
2023-01-20T10:32:22.838Z,3.60
2023-01-20T10:34:56.935Z,3.70
2023-01-20T10:37:25.646Z,3.80
2023-01-20T10:39:58.380Z,4.00
2023-01-20T10:42:28.564Z,4.20
2023-01-20T10:45:00.662Z,4.60
2023-01-20T10:47:43.488Z,4.80
2023-01-20T10:50:44.133Z,5.00
2023-01-20T10:53:36.236Z,5.20
2023-01-20T10:56:18.186Z,4.80
2023-01-20T10:58:47.698Z,4.50
2023-01-20T11:01:20.046Z,4.30
2023-01-20T11:03:49.984Z,4.40
2023-01-20T11:06:21.281Z,4.40
2023-01-20T11:08:50.074Z,4.40
2023-01-20T11:11:21.348Z,4.50
2023-01-20T11:13:51.627Z,4.50
2023-01-20T11:16:25.064Z,4.50
2023-01-20T11:19:00.550Z,4.50
2023-01-20T11:21:30.853Z,4.60
2023-01-20T11:24:00.891Z,4.60
2023-01-20T11:26:33.198Z,4.60
2023-01-20T11:29:03.322Z,4.50
2023-01-20T11:31:41.297Z,4.40
2023-01-20T11:34:23.984Z,4.40
2023-01-20T11:36:52.971Z,4.30
2023-01-20T11:39:30.467Z,4.40
2023-01-20T11:42:15.559Z,4.40
2023-01-20T11:44:44.494Z,4.50
2023-01-20T11:47:24.850Z,4.50
2023-01-20T11:50:31.019Z,4.50
2023-01-20T11:53:14.489Z,4.70
2023-01-20T11:55:49.479Z,4.90
2023-01-20T11:58:20.219Z,5.20
2023-01-20T12:00:50.672Z,5.50
2023-01-20T12:03:55.547Z,5.70
2023-01-20T12:06:27.217Z,5.90
2023-01-20T12:08:59.716Z,5.90
2023-01-20T12:11:32.200Z,6.00
2023-01-20T12:14:23.370Z,5.90
2023-01-20T12:16:59.555Z,5.70
2023-01-20T12:19:36.981Z,5.30
2023-01-20T12:22:13.154Z,5.30
2023-01-20T12:25:09.416Z,5.20
2023-01-20T12:27:44.769Z,5.40
2023-01-20T12:30:28.006Z,5.10
2023-01-20T12:32:56.139Z,5.20
2023-01-20T12:35:32.162Z,5.40
2023-01-20T12:38:07.781Z,5.60
2023-01-20T12:40:42.173Z,5.60
2023-01-20T12:43:29.799Z,5.50
2023-01-20T12:46:11.380Z,5.60
2023-01-20T12:48:49.457Z,5.50
2023-01-20T12:51:33.540Z,5.60
2023-01-20T12:54:15.013Z,5.60
2023-01-20T12:56:56.136Z,5.60
2023-01-20T12:59:36.833Z,5.50
2023-01-20T13:02:29.088Z,5.30
2023-01-20T13:05:19.985Z,5.20
2023-01-20T13:07:58.431Z,5.30
2023-01-20T13:10:54.223Z,5.20
2023-01-20T13:13:34.678Z,5.20
2023-01-20T13:16:14.147Z,5.20
2023-01-20T13:18:59.876Z,5.10
2023-01-20T13:21:28.347Z,5.00
2023-01-20T13:24:00.535Z,5.00
2023-01-20T13:26:30.217Z,4.90
2023-01-20T13:29:00.579Z,4.90
2023-01-20T13:31:42.913Z,4.70
2023-01-20T13:34:35.425Z,4.60
2023-01-20T13:37:38.254Z,4.50
2023-01-20T13:40:49.355Z,4.30
2023-01-20T13:43:50.315Z,4.00
2023-01-20T13:46:49.651Z,3.80
2023-01-20T13:49:49.006Z,3.50
2023-01-20T13:52:37.444Z,3.40
2023-01-20T13:55:30.655Z,3.50
2023-01-20T13:57:58.676Z,3.20
2023-01-20T14:00:26.728Z,3.10
2023-01-20T14:02:54.920Z,3.00
2023-01-20T14:05:25.890Z,2.90
2023-01-20T14:07:54.012Z,2.80
2023-01-20T14:10:22.106Z,2.70
2023-01-20T14:12:51.497Z,2.70
2023-01-20T14:15:36.506Z,2.60
2023-01-20T14:18:05.641Z,2.50
2023-01-20T14:20:33.879Z,2.40
2023-01-20T14:23:28.729Z,2.40
2023-01-20T14:26:02.443Z,2.40
2023-01-20T14:28:32.022Z,2.30
2023-01-20T14:31:19.306Z,2.30
2023-01-20T14:33:50.250Z,2.30
2023-01-20T14:36:20.167Z,2.30
2023-01-20T14:38:57.628Z,2.20
2023-01-20T14:41:32.341Z,2.20
2023-01-20T14:44:02.932Z,2.10
2023-01-20T14:46:34.072Z,2.20
2023-01-20T14:49:04.157Z,2.10
2023-01-20T14:51:32.315Z,2.00
2023-01-20T14:54:29.196Z,2.00
2023-01-20T14:56:57.524Z,2.00
2023-01-20T14:59:27.390Z,1.90
2023-01-20T15:01:59.376Z,1.90
2023-01-20T15:04:27.497Z,1.80
2023-01-20T15:06:58.982Z,1.80
2023-01-20T15:09:29.089Z,1.80
2023-01-20T15:12:35.534Z,1.70
2023-01-20T15:15:28.357Z,1.70
2023-01-20T15:18:17.389Z,1.60
2023-01-20T15:20:48.191Z,1.60
2023-01-20T15:23:22.697Z,1.60
2023-01-20T15:25:52.299Z,1.60
2023-01-20T15:28:27.587Z,1.50
2023-01-20T15:30:58.752Z,1.50
2023-01-20T15:33:27.300Z,1.50
2023-01-20T15:35:57.180Z,1.40
2023-01-20T15:38:26.418Z,1.40
2023-01-20T15:40:54.749Z,1.40
2023-01-20T15:43:22.991Z,1.40
2023-01-20T15:45:51.240Z,1.20
2023-01-20T15:48:22.293Z,1.30
2023-01-20T15:50:50.428Z,1.30
2023-01-20T15:53:18.496Z,1.30
2023-01-20T15:55:49.341Z,1.20
2023-01-20T15:58:28.811Z,1.20
2023-01-20T16:00:59.008Z,1.10
2023-01-20T16:03:29.556Z,1.00
2023-01-20T16:05:57.822Z,1.00
2023-01-20T16:08:39.112Z,0.90
2023-01-20T16:11:07.870Z,0.80
2023-01-20T16:13:36.094Z,0.70
2023-01-20T16:16:04.608Z,0.60
2023-01-20T16:18:34.182Z,0.50
2023-01-20T16:21:02.646Z,0.40
2023-01-20T16:23:30.956Z,0.30
2023-01-20T16:25:59.321Z,0.20
2023-01-20T16:28:27.523Z,0.10
2023-01-20T16:30:57.804Z,0.00
2023-01-20T16:33:27.742Z,-0.10
2023-01-20T16:35:58.107Z,-0.20
2023-01-20T16:38:26.721Z,-0.30
2023-01-20T16:40:59.008Z,-0.40
2023-01-20T16:43:27.070Z,-0.40
2023-01-20T16:45:56.103Z,-0.50
2023-01-20T16:48:25.859Z,-0.60
2023-01-20T16:50:54.514Z,-0.60
2023-01-20T16:53:24.006Z,-0.70
2023-01-20T16:55:52.225Z,-0.70
2023-01-20T16:58:20.306Z,-0.70
2023-01-20T17:00:48.435Z,-0.70
2023-01-20T17:03:16.516Z,-0.80
2023-01-20T17:05:44.632Z,-0.80
2023-01-20T17:08:12.862Z,-0.70
2023-01-20T17:10:48.995Z,-0.40
2023-01-20T17:13:17.162Z,-0.80
2023-01-20T17:15:45.300Z,-0.80
2023-01-20T17:18:13.399Z,-0.90
2023-01-20T17:20:41.845Z,-1.00
2023-01-20T17:23:10.053Z,-1.00
2023-01-20T17:25:38.258Z,-1.10
2023-01-20T17:28:07.880Z,-1.10
2023-01-20T17:30:36.082Z,-1.20
2023-01-20T17:33:06.167Z,-1.20
2023-01-20T17:35:34.308Z,-1.20
2023-01-20T17:38:02.549Z,-1.20
2023-01-20T17:40:30.947Z,-1.10
2023-01-20T17:42:59.253Z,-1.20
2023-01-20T17:45:32.124Z,-1.00
2023-01-20T17:48:01.019Z,-1.30
2023-01-20T17:50:30.187Z,-1.30
2023-01-20T17:52:58.479Z,-1.40
2023-01-20T17:55:26.735Z,-1.40
2023-01-20T17:57:55.162Z,-1.40
2023-01-20T18:00:24.065Z,-1.40
2023-01-20T18:02:56.958Z,-1.40
2023-01-20T18:05:25.055Z,-1.50
2023-01-20T18:07:53.222Z,-1.50
2023-01-20T18:10:21.410Z,-1.50
2023-01-20T18:12:49.620Z,-1.50
2023-01-20T18:15:18.365Z,-1.60
2023-01-20T18:17:46.828Z,-1.60
2023-01-20T18:20:18.091Z,-1.60
2023-01-20T18:22:50.047Z,-1.70
2023-01-20T18:25:18.912Z,-1.50
2023-01-20T18:27:47.010Z,-1.70
2023-01-20T18:30:16.212Z,-1.70
2023-01-20T18:32:44.583Z,-1.70
2023-01-20T18:35:12.780Z,-1.70
2023-01-20T18:37:42.376Z,-1.70
2023-01-20T18:40:12.146Z,-1.40
2023-01-20T18:42:40.500Z,-1.60
2023-01-20T18:45:09.617Z,-1.40
2023-01-20T18:47:39.281Z,-1.50
2023-01-20T18:50:08.261Z,-1.50
2023-01-20T18:52:36.867Z,-1.50
2023-01-20T18:55:07.667Z,-1.50
2023-01-20T18:57:35.851Z,-1.60
2023-01-20T19:00:05.208Z,-1.40
2023-01-20T19:02:34.378Z,-1.60
2023-01-20T19:05:02.613Z,-1.60
2023-01-20T19:07:30.901Z,-1.60
2023-01-20T19:09:59.159Z,-1.70
2023-01-20T19:12:28.748Z,-1.70
2023-01-20T19:14:57.014Z,-1.80
2023-01-20T19:17:26.796Z,-1.80
2023-01-20T19:19:55.295Z,-1.70
2023-01-20T19:22:23.549Z,-1.90
2023-01-20T19:24:51.830Z,-2.00
2023-01-20T19:27:20.327Z,-2.00
2023-01-20T19:29:50.791Z,-2.00
2023-01-20T19:32:19.006Z,-2.00
2023-01-20T19:34:47.242Z,-2.00
2023-01-20T19:37:15.428Z,-2.10
2023-01-20T19:39:43.602Z,-1.80
2023-01-20T19:42:11.702Z,-2.10
2023-01-20T19:44:39.823Z,-2.20
2023-01-20T19:47:09.356Z,-2.10
2023-01-20T19:49:37.460Z,-2.10
2023-01-20T19:52:06.042Z,-1.90
2023-01-20T19:54:34.566Z,-2.20
2023-01-20T19:57:02.851Z,-2.30
2023-01-20T19:59:31.098Z,-2.30
2023-01-20T20:01:59.267Z,-2.30
2023-01-20T20:04:28.832Z,-2.30
2023-01-20T20:06:56.950Z,-2.40
2023-01-20T20:09:26.287Z,-2.20
2023-01-20T20:11:56.083Z,-2.10
2023-01-20T20:14:24.404Z,-2.40
2023-01-20T20:16:52.766Z,-2.40
2023-01-20T20:19:21.924Z,-2.40
2023-01-20T20:21:51.571Z,-2.10
2023-01-20T20:24:20.220Z,-2.40
2023-01-20T20:26:48.836Z,-2.00
2023-01-20T20:29:19.605Z,-2.20
2023-01-20T20:31:48.115Z,-2.30
2023-01-20T20:34:18.878Z,-2.40
2023-01-20T20:36:47.734Z,-2.40
2023-01-20T20:39:19.378Z,-2.30
2023-01-20T20:41:47.764Z,-2.20
2023-01-20T20:44:16.421Z,-2.40
2023-01-20T20:46:44.799Z,-2.40
2023-01-20T20:49:15.664Z,-2.40
2023-01-20T20:51:43.977Z,-2.40
2023-01-20T20:54:13.184Z,-2.30
2023-01-20T20:56:42.827Z,-2.50
2023-01-20T20:59:11.107Z,-2.60
2023-01-20T21:01:39.599Z,-2.50
2023-01-20T21:04:07.935Z,-2.60
2023-01-20T21:06:36.056Z,-2.50
2023-01-20T21:09:04.416Z,-2.70
2023-01-20T21:11:33.492Z,-2.70
2023-01-20T21:14:03.103Z,-2.70
2023-01-20T21:16:31.395Z,-2.70
2023-01-20T21:19:01.432Z,-2.70
2023-01-20T21:21:30.047Z,-2.70
2023-01-20T21:23:59.383Z,-2.70
2023-01-20T21:26:30.462Z,-2.70
2023-01-20T21:29:01.993Z,-2.80
2023-01-20T21:31:32.480Z,-2.80
2023-01-20T21:34:01.768Z,-2.80
2023-01-20T21:36:31.264Z,-2.90
2023-01-20T21:39:02.718Z,-2.90
2023-01-20T21:41:30.916Z,-2.70
2023-01-20T21:44:16.519Z,-2.90
2023-01-20T21:46:46.157Z,-3.00
2023-01-20T21:49:31.810Z,-3.00
2023-01-20T21:52:17.177Z,-3.00
2023-01-20T21:54:45.876Z,-3.10
2023-01-20T21:57:14.435Z,-3.10
2023-01-20T21:59:42.893Z,-3.10
2023-01-20T22:02:14.351Z,-3.10
2023-01-20T22:04:42.650Z,-3.00
2023-01-20T22:07:11.381Z,-3.20
2023-01-20T22:09:39.820Z,-3.20
2023-01-20T22:12:08.277Z,-3.20
2023-01-20T22:14:36.511Z,-3.20
2023-01-20T22:17:04.736Z,-3.20
2023-01-20T22:19:34.424Z,-3.20
2023-01-20T22:22:03.112Z,-3.20
2023-01-20T22:24:31.445Z,-3.20
2023-01-20T22:27:00.049Z,-3.10
2023-01-20T22:29:28.375Z,-3.20
2023-01-20T22:31:57.559Z,-3.30
2023-01-20T22:34:25.806Z,-3.30
2023-01-20T22:36:57.063Z,-3.00
2023-01-20T22:39:25.641Z,-3.30
2023-01-20T22:41:54.136Z,-3.30
2023-01-20T22:44:22.359Z,-3.40
2023-01-20T22:46:50.484Z,-3.30
2023-01-20T22:49:18.726Z,-3.40
2023-01-20T22:51:46.894Z,-3.40
2023-01-20T22:54:16.314Z,-3.40
2023-01-20T22:56:44.423Z,-3.40
2023-01-20T22:59:13.932Z,-3.40
2023-01-20T23:01:42.015Z,-3.30
2023-01-20T23:04:11.162Z,-3.40
2023-01-20T23:06:39.372Z,-3.40
2023-01-20T23:09:09.503Z,-3.40
2023-01-20T23:11:40.249Z,-3.10
2023-01-20T23:14:10.520Z,-3.30
2023-01-20T23:16:38.892Z,-3.30
2023-01-20T23:19:07.766Z,-3.40
2023-01-20T23:21:36.410Z,-3.40
2023-01-20T23:24:04.584Z,-3.40
2023-01-20T23:26:34.296Z,-3.50
2023-01-20T23:29:03.731Z,-3.50
2023-01-20T23:31:33.522Z,-3.50
2023-01-20T23:34:01.678Z,-3.50
2023-01-20T23:36:29.750Z,-3.50
2023-01-20T23:38:58.136Z,-3.50
2023-01-20T23:41:26.349Z,-3.50
2023-01-20T23:43:54.455Z,-3.50
2023-01-20T23:46:23.790Z,-3.40
2023-01-20T23:48:51.803Z,-3.60
2023-01-20T23:51:19.865Z,-3.60
2023-01-20T23:53:47.974Z,-3.60
2023-01-20T23:56:18.161Z,-3.70
2023-01-20T23:58:47.015Z,-3.70
