createdAt,value
2017-08-18T09:34:11.432Z,24.91
2017-08-18T09:34:20.809Z,24.94
2017-08-18T09:34:30.821Z,25.08
2017-08-18T09:34:40.822Z,24.95
2017-08-18T09:34:50.832Z,25.08
2017-08-18T09:35:00.898Z,25.04
2017-08-18T09:35:10.883Z,25
2017-08-18T09:35:20.882Z,25.05
2017-08-18T09:35:30.973Z,25.05
2017-08-18T09:35:40.911Z,24.94
2017-08-18T09:35:50.902Z,25.04
2017-08-18T09:36:00.992Z,25.04
2017-08-18T09:36:10.972Z,25.13
2017-08-18T09:36:20.985Z,25.02
2017-08-18T09:36:31.041Z,25.1
2017-08-18T09:36:40.962Z,25.09
2017-08-18T09:36:51.009Z,25.04
2017-08-18T09:37:01.005Z,25.08
2017-08-18T09:37:11.023Z,25.09
2017-08-18T09:37:21.042Z,25.08
2017-08-18T09:37:31.052Z,25.05
2017-08-18T09:37:41.061Z,25.16
2017-08-18T09:37:51.107Z,25.08
2017-08-18T09:38:01.093Z,25.13
2017-08-18T09:38:11.106Z,25.01
2017-08-18T09:38:21.125Z,25.09
2017-08-18T09:38:31.143Z,25.15
2017-08-18T09:38:41.142Z,25.05
2017-08-18T09:38:51.153Z,25.1
2017-08-18T09:39:01.173Z,25.09
2017-08-18T09:39:11.181Z,25.13
2017-08-18T09:39:21.213Z,25.04
2017-08-18T09:39:31.220Z,25.12
2017-08-18T09:39:41.213Z,25.12
2017-08-18T09:39:51.233Z,25.13
2017-08-18T09:40:01.233Z,25.13
2017-08-18T09:40:11.262Z,25.12
2017-08-18T09:40:21.271Z,25.08
2017-08-18T09:40:31.302Z,25.1
2017-08-18T09:40:41.296Z,25.09
2017-08-18T09:40:51.314Z,25.12
2017-08-18T09:41:01.332Z,25.1
2017-08-18T09:41:11.334Z,25.01
2017-08-18T09:41:21.360Z,25.09
2017-08-18T09:41:31.371Z,25.05
2017-08-18T09:41:41.383Z,25.13
2017-08-18T09:41:51.409Z,25.12
2017-08-18T09:42:01.407Z,25.12
2017-08-18T09:42:11.441Z,25.08
2017-08-18T09:42:21.433Z,25.1
2017-08-18T09:42:31.474Z,25.09
2017-08-18T09:42:41.525Z,25.12
2017-08-18T09:42:51.525Z,25.12
2017-08-18T09:43:01.503Z,25.13
2017-08-18T09:43:11.513Z,25.13
2017-08-18T09:43:21.524Z,25.09
2017-08-18T09:43:31.532Z,25.05
2017-08-18T09:43:41.553Z,25.05
2017-08-18T09:43:51.573Z,25.09
2017-08-18T09:44:01.575Z,25.12
2017-08-18T09:44:11.593Z,25.05
2017-08-18T09:44:21.618Z,25.12
2017-08-18T09:44:31.615Z,25.02
2017-08-18T09:44:41.651Z,25.08
2017-08-18T09:44:51.665Z,25.02
2017-08-18T09:45:01.664Z,25.1
2017-08-18T09:45:11.683Z,25.16
2017-08-18T09:45:21.704Z,25.1
2017-08-18T09:45:31.785Z,25.04
2017-08-18T09:45:41.726Z,25.09
2017-08-18T09:45:51.777Z,25.09
2017-08-18T09:46:01.761Z,25.12
2017-08-18T09:46:11.844Z,25.12
2017-08-18T09:46:21.774Z,25.1
2017-08-18T09:46:31.791Z,25.05
2017-08-18T09:46:41.850Z,25.16
2017-08-18T09:46:51.822Z,25.16
2017-08-18T09:47:01.834Z,25.09
2017-08-18T09:47:11.894Z,25.08
2017-08-18T09:47:21.934Z,25.16
2017-08-18T09:47:31.893Z,25.13
2017-08-18T09:47:41.884Z,25.09
2017-08-18T09:47:51.904Z,25.1
2017-08-18T09:48:01.924Z,25.12
2017-08-18T09:48:12.032Z,25.09
2017-08-18T09:48:21.964Z,25.13
2017-08-18T09:48:32.053Z,25.15
2017-08-18T09:48:41.983Z,25.02
2017-08-18T09:48:52.015Z,25.08
2017-08-18T09:49:02.004Z,25.13
2017-08-18T09:49:12.084Z,25.17
2017-08-18T09:49:22.040Z,25.09
2017-08-18T09:49:32.043Z,25.13
2017-08-18T09:49:42.063Z,25.16
2017-08-18T09:49:52.083Z,25.16
2017-08-18T09:50:04.202Z,25.13
2017-08-18T09:50:12.105Z,25.17
2017-08-18T09:50:22.133Z,25.13
2017-08-18T09:50:32.135Z,25.12
2017-08-18T09:50:42.162Z,25.13
2017-08-18T09:50:52.167Z,25.16
2017-08-18T09:51:02.215Z,25.23
2017-08-18T09:51:12.193Z,25.15
2017-08-18T09:51:22.201Z,25.2
2017-08-18T09:51:32.273Z,25.22
2017-08-18T09:51:42.244Z,25.19
2017-08-18T09:51:52.245Z,25.22
2017-08-18T09:52:02.264Z,25.16
2017-08-18T09:52:12.274Z,25.23
2017-08-18T09:52:22.294Z,25.17
2017-08-18T09:52:32.344Z,25.13
2017-08-18T09:52:42.355Z,25.16
2017-08-18T09:52:52.335Z,25.13
2017-08-18T09:53:02.385Z,25.22
2017-08-18T09:53:12.381Z,25.13
2017-08-18T09:53:22.411Z,25.17
2017-08-18T09:53:32.412Z,25.09
2017-08-18T09:53:42.484Z,25.19
2017-08-18T09:53:52.473Z,25.1
2017-08-18T09:54:02.444Z,25.13
2017-08-18T09:54:12.446Z,25.12
2017-08-18T09:54:22.464Z,25.1
2017-08-18T09:54:32.463Z,25.16
2017-08-18T09:54:42.533Z,25.08
2017-08-18T09:54:52.556Z,25.05
2017-08-18T09:55:02.529Z,25.12
2017-08-18T09:55:12.533Z,25.08
2017-08-18T09:55:22.554Z,25.08
2017-08-18T09:55:32.563Z,25.08
2017-08-18T09:55:42.574Z,25.09
2017-08-18T09:55:52.574Z,25.15
2017-08-18T09:56:02.615Z,25.13
2017-08-18T09:56:12.620Z,25
2017-08-18T09:56:22.643Z,25.1
2017-08-18T09:56:32.639Z,25.13
2017-08-18T09:56:42.654Z,25.13
2017-08-18T09:56:52.733Z,25.09
2017-08-18T09:57:02.693Z,25.16
2017-08-18T09:57:12.745Z,25.1
2017-08-18T09:57:22.808Z,25.05
2017-08-18T09:57:32.763Z,25.08
2017-08-18T09:57:42.825Z,25.09
2017-08-18T09:57:52.774Z,25.02
2017-08-18T09:58:02.772Z,25.1
2017-08-18T09:58:12.775Z,25.09
2017-08-18T09:58:22.801Z,25.12
2017-08-18T09:58:32.825Z,25.05
2017-08-18T09:58:42.853Z,25.13
2017-08-18T09:58:52.843Z,25.15
2017-08-18T09:59:02.872Z,25
2017-08-18T09:59:12.863Z,25.08
2017-08-18T09:59:22.928Z,25.08
2017-08-18T09:59:32.924Z,25.13
2017-08-18T09:59:42.945Z,25.13
2017-08-18T09:59:52.979Z,25.12
2017-08-18T10:00:02.956Z,25.15
2017-08-18T10:00:12.972Z,25.15
2017-08-18T10:00:22.986Z,25.15
2017-08-18T10:00:33.064Z,25.1
2017-08-18T10:00:43.015Z,25.13
2017-08-18T10:00:53.013Z,25.13
2017-08-18T10:01:03.085Z,25.19
2017-08-18T10:01:13.044Z,25.2
2017-08-18T10:01:23.064Z,25.17
2017-08-18T10:01:33.063Z,25.2
2017-08-18T10:01:43.101Z,25.13
2017-08-18T10:01:53.097Z,25.16
2017-08-18T10:02:03.128Z,25.15
2017-08-18T10:02:13.113Z,25.16
2017-08-18T10:02:23.125Z,25.23
2017-08-18T10:02:33.164Z,25.16
2017-08-18T10:02:43.183Z,25.19
2017-08-18T10:02:53.232Z,25.13
2017-08-18T10:03:03.217Z,25.19
2017-08-18T10:03:13.217Z,25.19
2017-08-18T10:03:23.277Z,25.12
2017-08-18T10:03:33.251Z,25.04
2017-08-18T10:03:43.255Z,25.13
2017-08-18T10:03:53.253Z,25.08
2017-08-18T10:04:03.282Z,24.98
2017-08-18T10:04:13.302Z,25.09
2017-08-18T10:04:23.317Z,25.02
2017-08-18T10:04:33.324Z,25.1
2017-08-18T10:04:43.366Z,25.02
2017-08-18T10:04:53.344Z,25.08
2017-08-18T10:05:03.365Z,25.02
2017-08-18T10:05:13.377Z,25.04
2017-08-18T10:05:23.465Z,25.09
2017-08-18T10:05:33.406Z,25.05
2017-08-18T10:05:43.435Z,25.09
2017-08-18T10:05:53.476Z,25.04
2017-08-18T10:06:03.456Z,25.08
2017-08-18T10:06:13.469Z,25.09
2017-08-18T10:06:23.475Z,25.13
2017-08-18T10:06:33.520Z,25.12
2017-08-18T10:06:43.577Z,25.13
2017-08-18T10:06:53.588Z,25.15
2017-08-18T10:07:03.577Z,25.09
2017-08-18T10:07:13.627Z,25.12
2017-08-18T10:07:23.581Z,25
2017-08-18T10:07:33.575Z,25.12
2017-08-18T10:07:43.602Z,25.1
2017-08-18T10:07:53.695Z,25.12
2017-08-18T10:08:03.654Z,25.13
2017-08-18T10:08:13.636Z,25.19
2017-08-18T10:08:23.641Z,25.12
2017-08-18T10:08:33.694Z,25.15
2017-08-18T10:08:43.705Z,25.1
2017-08-18T10:08:53.709Z,25.12
2017-08-18T10:09:03.718Z,25.08
2017-08-18T10:09:13.732Z,25.09
2017-08-18T10:09:23.778Z,25.1
2017-08-18T10:09:33.772Z,25.13
2017-08-18T10:09:43.750Z,25.16
2017-08-18T10:09:53.777Z,25.16
2017-08-18T10:10:03.844Z,25.12
2017-08-18T10:10:13.851Z,25.23
2017-08-18T10:10:23.813Z,25.16
2017-08-18T10:10:33.835Z,25.1
2017-08-18T10:10:43.846Z,25.16
2017-08-18T10:10:53.867Z,25.13
2017-08-18T10:11:03.874Z,25.13
2017-08-18T10:11:13.894Z,25.16
2017-08-18T10:11:23.903Z,25.17
2017-08-18T10:11:33.905Z,25.1
2017-08-18T10:11:43.923Z,25.08
2017-08-18T10:11:53.940Z,25.1
2017-08-18T10:12:03.945Z,25.08
2017-08-18T10:12:13.963Z,25.04
2017-08-18T10:12:23.977Z,25.08
2017-08-18T10:12:33.993Z,25
2017-08-18T10:12:44.027Z,25.09
2017-08-18T10:12:54.025Z,25.02
2017-08-18T10:13:04.040Z,25.09
2017-08-18T10:13:14.063Z,25.1
2017-08-18T10:13:24.075Z,25.16
2017-08-18T10:13:34.086Z,25.04
2017-08-18T10:13:44.087Z,25.12
2017-08-18T10:13:54.126Z,25.12
2017-08-18T10:14:04.113Z,25.1
2017-08-18T10:14:14.135Z,25.12
2017-08-18T10:14:24.135Z,25.17
2017-08-18T10:14:34.155Z,25.13
2017-08-18T10:14:44.193Z,25.12
2017-08-18T10:14:54.193Z,25.12
2017-08-18T10:15:04.215Z,25.15
2017-08-18T10:15:14.216Z,25.17
2017-08-18T10:15:24.255Z,25.17
2017-08-18T10:15:34.255Z,25.16
2017-08-18T10:15:44.270Z,25.12
2017-08-18T10:15:54.283Z,25.17
2017-08-18T10:16:04.313Z,25.13
2017-08-18T10:16:14.313Z,25.08
2017-08-18T10:16:24.316Z,25.13
2017-08-18T10:16:34.335Z,25.08
2017-08-18T10:16:44.362Z,25.13
2017-08-18T10:16:54.365Z,25.12
2017-08-18T10:17:04.387Z,25.09
2017-08-18T10:17:14.416Z,25.09
2017-08-18T10:17:24.395Z,25.1
2017-08-18T10:17:34.436Z,25.16
2017-08-18T10:17:44.445Z,25.17
2017-08-18T10:17:54.505Z,25.01
2017-08-18T10:18:04.480Z,25.1
2017-08-18T10:18:14.504Z,25.08
2017-08-18T10:18:24.511Z,25.05
2017-08-18T10:18:34.505Z,25.1
2017-08-18T10:18:44.529Z,25.12
2017-08-18T10:18:54.585Z,25.13
2017-08-18T10:19:04.546Z,25.1
2017-08-18T10:19:14.589Z,25.13
2017-08-18T10:19:24.599Z,25.09
2017-08-18T10:19:34.607Z,25.13
2017-08-18T10:19:44.626Z,25.15
2017-08-18T10:19:54.636Z,25.08
2017-08-18T10:20:04.794Z,25.08
2017-08-18T10:20:14.638Z,25.05
2017-08-18T10:20:24.675Z,25.12
2017-08-18T10:20:34.695Z,25.01
2017-08-18T10:20:44.763Z,25.1
2017-08-18T10:20:54.706Z,25
2017-08-18T10:21:04.706Z,25.13
2017-08-18T10:21:14.735Z,25.1
2017-08-18T10:21:24.745Z,25.13
2017-08-18T10:21:34.745Z,25.09
2017-08-18T10:21:44.820Z,25.1
2017-08-18T10:21:54.788Z,25.15
2017-08-18T10:22:04.816Z,25.12
2017-08-18T10:22:14.810Z,25.15
2017-08-18T10:22:24.849Z,25.12
2017-08-18T10:22:34.864Z,25.12
2017-08-18T10:22:44.921Z,25.13
2017-08-18T10:22:54.914Z,25.12
2017-08-18T10:23:04.895Z,25.17
2017-08-18T10:23:14.903Z,25.13
2017-08-18T10:23:24.909Z,25.12
2017-08-18T10:23:34.924Z,25.12
2017-08-18T10:23:44.936Z,25.09
2017-08-18T10:23:54.976Z,25.08
2017-08-18T10:24:04.985Z,25.05
2017-08-18T10:24:15.013Z,25.09
2017-08-18T10:24:25.012Z,25.05
2017-08-18T10:24:35.038Z,25.1
2017-08-18T10:24:45.016Z,25.09
2017-08-18T10:24:55.019Z,25.09
2017-08-18T10:25:05.075Z,24.98
2017-08-18T10:25:15.075Z,25.13
2017-08-18T10:25:25.095Z,25.1
2017-08-18T10:25:35.107Z,25.13
2017-08-18T10:25:45.095Z,25.12
2017-08-18T10:25:55.145Z,25.12
2017-08-18T10:26:05.126Z,25.12
2017-08-18T10:26:15.145Z,25.08
2017-08-18T10:26:25.167Z,25.12
2017-08-18T10:26:35.205Z,25.13
2017-08-18T10:26:45.212Z,25.13
2017-08-18T10:26:55.260Z,25.15
2017-08-18T10:27:05.225Z,25.15
2017-08-18T10:27:15.246Z,25.19
2017-08-18T10:27:25.245Z,25.2
2017-08-18T10:27:35.305Z,25.15
2017-08-18T10:27:45.309Z,25.17
2017-08-18T10:27:55.317Z,25.17
2017-08-18T10:28:05.364Z,25.16
2017-08-18T10:28:15.345Z,25.25
2017-08-18T10:28:25.378Z,25.13
2017-08-18T10:28:35.425Z,25.13
2017-08-18T10:28:45.400Z,25.1
2017-08-18T10:28:55.397Z,25.13
2017-08-18T10:29:05.388Z,25.1
2017-08-18T10:29:15.416Z,25.09
2017-08-18T10:29:25.470Z,25.13
2017-08-18T10:29:35.505Z,25.12
2017-08-18T10:29:45.446Z,25.05
2017-08-18T10:29:55.465Z,25.09
2017-08-18T10:30:05.585Z,25.1
2017-08-18T10:30:15.492Z,25.1
2017-08-18T10:30:25.515Z,25.04
2017-08-18T10:30:35.567Z,25.09
2017-08-18T10:30:45.535Z,25.13
2017-08-18T10:30:55.545Z,25.13
2017-08-18T10:31:05.581Z,25.15
2017-08-18T10:31:15.635Z,25.2
2017-08-18T10:31:25.661Z,25.12
2017-08-18T10:31:35.616Z,25.13
2017-08-18T10:31:45.665Z,25.19
2017-08-18T10:31:55.644Z,25.12
2017-08-18T10:32:05.636Z,25.12
2017-08-18T10:32:15.667Z,25.19
2017-08-18T10:32:25.706Z,25.12
2017-08-18T10:32:35.718Z,25.1
2017-08-18T10:32:45.686Z,25.13
2017-08-18T10:32:55.706Z,25.15
2017-08-18T10:33:05.726Z,25.15
2017-08-18T10:33:15.748Z,25.09
2017-08-18T10:33:25.756Z,25.12
2017-08-18T10:33:35.776Z,25.08
2017-08-18T10:33:45.869Z,25.15
2017-08-18T10:33:55.861Z,25.1
2017-08-18T10:34:05.814Z,25.1
2017-08-18T10:34:15.827Z,25.16
2017-08-18T10:34:25.857Z,25.13
2017-08-18T10:34:35.855Z,25.15
2017-08-18T10:34:45.896Z,25.05
2017-08-18T10:34:55.885Z,25.1
2017-08-18T10:35:05.909Z,25.04
2017-08-18T10:35:15.926Z,25.02
2017-08-18T10:35:26.003Z,25.05
2017-08-18T10:35:36.024Z,25.02
2017-08-18T10:35:46.043Z,25.13
2017-08-18T10:35:56.059Z,25.05
2017-08-18T10:36:06.085Z,25.04
2017-08-18T10:36:16.065Z,25.12
2017-08-18T10:36:26.085Z,25.09
2017-08-18T10:36:36.039Z,25.08
2017-08-18T10:36:46.085Z,25.05
2017-08-18T10:36:56.085Z,25.13
2017-08-18T10:37:06.067Z,25.1
2017-08-18T10:37:16.140Z,25.01
2017-08-18T10:37:26.138Z,25.05
2017-08-18T10:37:36.119Z,25.05
2017-08-18T10:37:46.123Z,25.05
2017-08-18T10:37:56.166Z,25.13
2017-08-18T10:38:06.218Z,25.04
2017-08-18T10:38:16.197Z,25.04
2017-08-18T10:38:26.266Z,25.1
2017-08-18T10:38:36.279Z,25.09
2017-08-18T10:38:46.260Z,25.04
2017-08-18T10:38:56.265Z,25.05
2017-08-18T10:39:06.265Z,24.94
2017-08-18T10:39:16.276Z,25.04
2017-08-18T10:39:26.287Z,25.08
2017-08-18T10:39:36.307Z,25.02
2017-08-18T10:39:46.296Z,25.04
2017-08-18T10:39:56.327Z,25.09
2017-08-18T10:40:06.409Z,25.09
2017-08-18T10:40:16.344Z,24.95
2017-08-18T10:40:26.356Z,25
2017-08-18T10:40:36.366Z,25.02
2017-08-18T10:40:46.388Z,25.08
2017-08-18T10:40:56.406Z,24.91
2017-08-18T10:41:06.426Z,24.94
2017-08-18T10:41:16.438Z,25
2017-08-18T10:41:26.453Z,25.08
2017-08-18T10:41:36.497Z,24.97
2017-08-18T10:41:46.477Z,25.09
2017-08-18T10:41:56.474Z,25.04
2017-08-18T10:42:06.496Z,25.05
2017-08-18T10:42:16.536Z,24.95
2017-08-18T10:42:26.565Z,24.95
2017-08-18T10:42:36.575Z,25.08
2017-08-18T10:42:46.604Z,24.98
2017-08-18T10:42:56.581Z,24.95
2017-08-18T10:43:06.577Z,24.94
2017-08-18T10:43:16.616Z,24.94
2017-08-18T10:43:26.606Z,24.93
2017-08-18T10:43:36.658Z,24.97
2017-08-18T10:43:46.699Z,24.94
2017-08-18T10:43:56.663Z,24.93
2017-08-18T10:44:06.687Z,24.97
2017-08-18T10:44:16.698Z,24.97
2017-08-18T10:44:26.706Z,24.97
2017-08-18T10:44:36.736Z,24.95
2017-08-18T10:44:46.800Z,24.93
2017-08-18T10:44:56.814Z,24.93
2017-08-18T10:45:06.776Z,24.97
2017-08-18T10:45:16.781Z,24.93
2017-08-18T10:45:26.821Z,24.94
2017-08-18T10:45:36.804Z,24.93
2017-08-18T10:45:46.844Z,24.93
2017-08-18T10:45:56.829Z,24.93
2017-08-18T10:46:06.909Z,24.98
2017-08-18T10:46:16.836Z,24.93
2017-08-18T10:46:26.884Z,24.93
2017-08-18T10:46:36.877Z,24.94
2017-08-18T10:46:46.886Z,25.01
2017-08-18T10:46:56.916Z,24.95
2017-08-18T10:47:06.916Z,25.02
2017-08-18T10:47:16.953Z,24.95
2017-08-18T10:47:26.953Z,24.97
2017-08-18T10:47:36.956Z,24.9
2017-08-18T10:47:46.976Z,24.93
2017-08-18T10:47:56.987Z,25.05
2017-08-18T10:48:07.028Z,24.91
2017-08-18T10:48:17.007Z,24.93
2017-08-18T10:48:27.040Z,24.93
2017-08-18T10:48:37.056Z,24.95
2017-08-18T10:48:47.060Z,24.94
2017-08-18T10:48:57.066Z,24.98
2017-08-18T10:49:07.086Z,25.01
2017-08-18T10:49:17.106Z,24.97
2017-08-18T10:49:27.135Z,24.97
2017-08-18T10:49:37.130Z,24.98
2017-08-18T10:49:47.149Z,24.91
2017-08-18T10:49:57.165Z,24.93
2017-08-18T10:50:07.295Z,24.98
2017-08-18T10:50:17.186Z,24.93
2017-08-18T10:50:27.247Z,24.93
2017-08-18T10:50:37.260Z,24.91
2017-08-18T10:50:47.305Z,24.94
2017-08-18T10:50:57.300Z,24.91
2017-08-18T10:51:07.261Z,24.95
2017-08-18T10:51:17.260Z,25.08
2017-08-18T10:51:27.365Z,24.98
2017-08-18T10:51:37.296Z,24.94
2017-08-18T10:51:47.320Z,24.95
2017-08-18T10:51:57.379Z,24.93
2017-08-18T10:52:07.360Z,24.97
2017-08-18T10:52:17.378Z,24.94
2017-08-18T10:52:27.377Z,25.04
2017-08-18T10:52:37.376Z,24.95
2017-08-18T10:52:47.422Z,24.93
2017-08-18T10:52:57.463Z,24.97
2017-08-18T10:53:07.541Z,25.08
2017-08-18T10:53:17.430Z,24.95
2017-08-18T10:53:27.465Z,24.95
2017-08-18T10:53:37.478Z,24.98
2017-08-18T10:53:47.486Z,24.97
2017-08-18T10:53:57.558Z,24.95
2017-08-18T10:54:07.497Z,24.93
2017-08-18T10:54:17.537Z,24.95
2017-08-18T10:54:27.526Z,24.93
2017-08-18T10:54:37.556Z,24.98
2017-08-18T10:54:47.594Z,24.97
2017-08-18T10:54:57.566Z,24.97
2017-08-18T10:55:07.598Z,24.95
2017-08-18T10:55:17.616Z,24.95
2017-08-18T10:55:27.616Z,24.95
2017-08-18T10:55:37.635Z,24.93
2017-08-18T10:55:47.639Z,24.94
2017-08-18T10:55:57.745Z,24.94
2017-08-18T10:56:07.685Z,24.97
2017-08-18T10:56:17.708Z,24.98
2017-08-18T10:56:27.687Z,24.91
2017-08-18T10:56:37.706Z,24.94
2017-08-18T10:56:47.725Z,24.94
2017-08-18T10:56:57.754Z,24.94
2017-08-18T10:57:07.755Z,24.98
2017-08-18T10:57:17.786Z,24.9
2017-08-18T10:57:27.786Z,24.94
2017-08-18T10:57:37.796Z,24.93
2017-08-18T10:57:47.817Z,24.94
2017-08-18T10:57:57.905Z,24.97
2017-08-18T10:58:07.878Z,24.95
2017-08-18T10:58:17.857Z,24.93
2017-08-18T10:58:27.867Z,24.88
2017-08-18T10:58:37.883Z,24.95
2017-08-18T10:58:47.895Z,24.93
2017-08-18T10:58:57.917Z,24.88
2017-08-18T10:59:07.918Z,24.97
2017-08-18T10:59:17.947Z,24.91
2017-08-18T10:59:27.936Z,24.97
2017-08-18T10:59:37.966Z,24.94
2017-08-18T10:59:47.975Z,24.88
2017-08-18T10:59:58.008Z,24.91
2017-08-18T11:00:08.100Z,24.93
2017-08-18T11:00:18.017Z,24.95
2017-08-18T11:00:28.037Z,25
2017-08-18T11:00:38.058Z,24.95
2017-08-18T11:00:48.065Z,24.95
2017-08-18T11:00:58.077Z,24.97
2017-08-18T11:01:08.095Z,24.98
2017-08-18T11:01:18.110Z,24.94
2017-08-18T11:01:28.117Z,24.93
2017-08-18T11:01:38.147Z,25
2017-08-18T11:01:48.143Z,24.91
2017-08-18T11:01:58.174Z,25
2017-08-18T11:02:08.208Z,24.95
2017-08-18T11:02:18.197Z,24.93
2017-08-18T11:02:28.216Z,24.95
2017-08-18T11:02:38.234Z,24.94
2017-08-18T11:02:48.333Z,25
2017-08-18T11:02:58.270Z,24.95
2017-08-18T11:03:08.285Z,24.91
2017-08-18T11:03:18.277Z,24.9
2017-08-18T11:03:28.317Z,24.98
2017-08-18T11:03:38.328Z,24.91
2017-08-18T11:03:48.335Z,24.9
2017-08-18T11:03:58.425Z,24.95
2017-08-18T11:04:08.347Z,24.94
2017-08-18T11:04:18.398Z,24.91
2017-08-18T11:04:28.387Z,24.93
2017-08-18T11:04:38.399Z,24.93
2017-08-18T11:04:48.396Z,24.97
2017-08-18T11:04:58.451Z,24.94
2017-08-18T11:05:08.485Z,24.97
2017-08-18T11:05:18.492Z,24.97
2017-08-18T11:05:28.475Z,25.01
2017-08-18T11:05:38.491Z,24.95
2017-08-18T11:05:48.484Z,24.94
2017-08-18T11:05:58.507Z,24.98
2017-08-18T11:06:08.527Z,24.95
2017-08-18T11:06:18.529Z,24.97
2017-08-18T11:06:28.545Z,25.01
2017-08-18T11:06:38.567Z,25.05
2017-08-18T11:06:48.585Z,24.94
2017-08-18T11:06:58.598Z,24.97
2017-08-18T11:07:08.599Z,24.94
2017-08-18T11:07:18.685Z,24.98
2017-08-18T11:07:28.637Z,24.94
2017-08-18T11:07:38.693Z,24.93
2017-08-18T11:07:48.765Z,24.94
2017-08-18T11:07:58.683Z,25.01
2017-08-18T11:08:08.717Z,24.95
2017-08-18T11:08:18.735Z,24.95
2017-08-18T11:08:28.707Z,24.93
2017-08-18T11:08:38.752Z,24.93
2017-08-18T11:08:48.798Z,24.93
2017-08-18T11:08:58.768Z,24.98
2017-08-18T11:09:08.797Z,24.95
2017-08-18T11:09:18.805Z,24.97
2017-08-18T11:09:28.852Z,24.97
2017-08-18T11:09:38.857Z,25.1
2017-08-18T11:09:48.905Z,24.95
2017-08-18T11:09:58.903Z,25.1
2017-08-18T11:10:08.878Z,24.93
2017-08-18T11:10:18.908Z,24.93
2017-08-18T11:10:28.908Z,25.05
2017-08-18T11:10:38.939Z,24.98
2017-08-18T11:10:48.948Z,25.1
2017-08-18T11:10:58.951Z,24.98
2017-08-18T11:11:08.985Z,24.97
2017-08-18T11:11:18.957Z,25.1
2017-08-18T11:11:28.987Z,25.08
2017-08-18T11:11:39.023Z,25.01
2017-08-18T11:11:49.108Z,24.97
2017-08-18T11:11:59.038Z,24.98
2017-08-18T11:12:09.096Z,24.94
2017-08-18T11:12:19.074Z,24.97
2017-08-18T11:12:29.048Z,24.97
2017-08-18T11:12:39.087Z,24.97
2017-08-18T11:12:49.110Z,24.98
2017-08-18T11:12:59.113Z,25
2017-08-18T11:13:09.140Z,24.98
2017-08-18T11:13:19.147Z,25.05
2017-08-18T11:13:29.182Z,24.91
2017-08-18T11:13:39.167Z,24.91
2017-08-18T11:13:49.177Z,25.12
2017-08-18T11:13:59.215Z,24.97
2017-08-18T11:14:09.300Z,24.94
2017-08-18T11:14:19.285Z,24.94
2017-08-18T11:14:29.359Z,24.91
2017-08-18T11:14:39.247Z,24.93
2017-08-18T11:14:49.257Z,24.95
2017-08-18T11:14:59.298Z,24.94
2017-08-18T11:15:09.372Z,24.95
2017-08-18T11:15:19.318Z,24.93
2017-08-18T11:15:29.372Z,24.95
2017-08-18T11:15:39.420Z,24.98
2017-08-18T11:15:49.347Z,24.95
2017-08-18T11:15:59.443Z,24.95
2017-08-18T11:16:09.467Z,24.94
2017-08-18T11:16:19.387Z,24.97
2017-08-18T11:16:29.460Z,25.01
2017-08-18T11:16:39.449Z,24.95
2017-08-18T11:16:49.505Z,24.91
2017-08-18T11:16:59.448Z,24.94
2017-08-18T11:17:09.526Z,24.95
2017-08-18T11:17:19.460Z,24.94
2017-08-18T11:17:29.477Z,24.94
2017-08-18T11:17:39.530Z,24.93
2017-08-18T11:17:49.543Z,24.97
2017-08-18T11:17:59.546Z,24.94
2017-08-18T11:18:09.547Z,24.94
2017-08-18T11:18:19.567Z,24.94
2017-08-18T11:18:29.595Z,24.97
2017-08-18T11:18:39.608Z,24.95
2017-08-18T11:18:49.611Z,24.95
2017-08-18T11:18:59.619Z,24.94
2017-08-18T11:19:09.617Z,25.01
2017-08-18T11:19:19.649Z,24.94
2017-08-18T11:19:29.786Z,25
2017-08-18T11:19:39.768Z,24.91
2017-08-18T11:19:49.699Z,24.94
2017-08-18T11:19:59.767Z,24.97
2017-08-18T11:20:09.767Z,24.94
2017-08-18T11:20:19.749Z,24.93
2017-08-18T11:20:29.737Z,25
2017-08-18T11:20:39.788Z,24.95
2017-08-18T11:20:49.779Z,24.94
2017-08-18T11:20:59.814Z,24.94
2017-08-18T11:21:09.798Z,24.93
2017-08-18T11:21:19.926Z,24.94
2017-08-18T11:21:29.834Z,24.95
2017-08-18T11:21:39.830Z,24.94
2017-08-18T11:21:49.868Z,24.93
2017-08-18T11:21:59.904Z,24.94
2017-08-18T11:22:09.896Z,24.93
2017-08-18T11:22:19.907Z,24.94
2017-08-18T11:22:29.898Z,24.94
2017-08-18T11:22:40.005Z,24.9
2017-08-18T11:22:49.917Z,24.94
2017-08-18T11:22:59.937Z,24.91
2017-08-18T11:23:09.977Z,24.94
2017-08-18T11:23:19.967Z,24.94
2017-08-18T11:23:29.998Z,24.98
2017-08-18T11:23:40.018Z,24.9
2017-08-18T11:23:50.008Z,24.91
2017-08-18T11:24:00.040Z,24.93
2017-08-18T11:24:10.069Z,24.93
2017-08-18T11:24:20.067Z,24.97
2017-08-18T11:24:30.056Z,24.97
2017-08-18T11:24:40.090Z,24.98
2017-08-18T11:24:50.107Z,24.95
2017-08-18T11:25:00.117Z,24.93
2017-08-18T11:25:10.149Z,24.97
2017-08-18T11:25:20.167Z,24.97
2017-08-18T11:25:30.148Z,24.95
2017-08-18T11:25:40.212Z,24.94
2017-08-18T11:25:50.204Z,24.94
2017-08-18T11:26:00.281Z,24.91
2017-08-18T11:26:10.219Z,24.94
2017-08-18T11:26:20.285Z,24.97
2017-08-18T11:26:30.313Z,24.98
2017-08-18T11:26:40.266Z,24.97
2017-08-18T11:26:50.299Z,24.91
2017-08-18T11:27:00.319Z,24.94
2017-08-18T11:27:10.326Z,24.93
2017-08-18T11:27:20.325Z,24.94
2017-08-18T11:27:30.337Z,24.97
2017-08-18T11:27:40.368Z,24.98
2017-08-18T11:27:50.356Z,24.95
2017-08-18T11:28:00.366Z,24.97
2017-08-18T11:28:10.386Z,24.97
2017-08-18T11:28:20.426Z,24.94
2017-08-18T11:28:30.424Z,24.94
2017-08-18T11:28:40.418Z,24.94
2017-08-18T11:28:50.448Z,25
2017-08-18T11:29:00.452Z,25
2017-08-18T11:29:10.471Z,24.95
2017-08-18T11:29:20.549Z,24.97
2017-08-18T11:29:30.488Z,24.94
2017-08-18T11:29:40.508Z,24.97
2017-08-18T11:29:50.519Z,24.98
2017-08-18T11:30:00.538Z,24.93
2017-08-18T11:30:10.560Z,24.94
2017-08-18T11:30:20.576Z,24.97
2017-08-18T11:30:30.568Z,24.88
2017-08-18T11:30:40.587Z,24.91
2017-08-18T11:30:50.617Z,24.94
2017-08-18T11:31:00.620Z,24.9
2017-08-18T11:31:10.634Z,24.94
2017-08-18T11:31:20.658Z,24.93
2017-08-18T11:31:30.658Z,24.91
2017-08-18T11:31:40.666Z,24.93
2017-08-18T11:31:50.677Z,24.98
2017-08-18T11:32:00.735Z,24.94
2017-08-18T11:32:10.729Z,24.9
2017-08-18T11:32:20.730Z,24.91
2017-08-18T11:32:30.768Z,24.94
2017-08-18T11:32:40.774Z,24.91
2017-08-18T11:32:50.787Z,24.9
2017-08-18T11:33:00.810Z,24.86
2017-08-18T11:33:10.810Z,24.9
2017-08-18T11:33:20.817Z,24.93
2017-08-18T11:33:30.839Z,24.93
2017-08-18T11:33:40.858Z,24.94
2017-08-18T11:33:50.877Z,24.85
2017-08-18T11:34:00.875Z,24.85
2017-08-18T11:34:10.898Z,24.9
2017-08-18T11:34:20.904Z,24.86
2017-08-18T11:34:30.946Z,24.86
2017-08-18T11:34:40.956Z,24.85
2017-08-18T11:34:50.999Z,24.88
2017-08-18T11:35:00.975Z,24.9
2017-08-18T11:35:10.967Z,24.93
2017-08-18T11:35:21.005Z,24.86
2017-08-18T11:35:31.007Z,24.86
2017-08-18T11:35:41.021Z,24.86
2017-08-18T11:35:51.043Z,24.94
2017-08-18T11:36:01.061Z,24.94
2017-08-18T11:36:11.144Z,24.94
2017-08-18T11:36:21.100Z,24.86
2017-08-18T11:36:31.097Z,24.86
2017-08-18T11:36:41.200Z,24.93
2017-08-18T11:36:51.128Z,24.9
2017-08-18T11:37:01.166Z,24.86
2017-08-18T11:37:11.149Z,24.83
2017-08-18T11:37:21.168Z,24.85
2017-08-18T11:37:31.182Z,24.93
2017-08-18T11:37:41.178Z,24.86
2017-08-18T11:37:51.207Z,24.86
2017-08-18T11:38:01.208Z,24.9
2017-08-18T11:38:11.248Z,24.91
2017-08-18T11:38:21.248Z,24.9
2017-08-18T11:38:31.249Z,24.94
2017-08-18T11:38:41.278Z,24.9
2017-08-18T11:38:51.335Z,24.85
2017-08-18T11:39:01.315Z,24.85
2017-08-18T11:39:11.384Z,24.86
2017-08-18T11:39:21.399Z,24.85
2017-08-18T11:39:31.361Z,24.88
2017-08-18T11:39:41.348Z,24.9
2017-08-18T11:39:51.399Z,24.93
2017-08-18T11:40:01.392Z,24.9
2017-08-18T11:40:11.400Z,24.8
2017-08-18T11:40:21.418Z,24.85
2017-08-18T11:40:31.428Z,24.9
2017-08-18T11:40:41.448Z,24.83
2017-08-18T11:40:51.458Z,24.86
2017-08-18T11:41:01.479Z,24.88
2017-08-18T11:41:11.487Z,24.93
2017-08-18T11:41:21.478Z,24.83
2017-08-18T11:41:31.508Z,24.88
2017-08-18T11:41:41.542Z,24.91
2017-08-18T11:41:51.548Z,24.9
2017-08-18T11:42:01.562Z,24.91
2017-08-18T11:42:11.559Z,24.8
2017-08-18T11:42:21.589Z,24.88
2017-08-18T11:42:31.588Z,24.88
2017-08-18T11:42:41.607Z,24.83
2017-08-18T11:42:51.618Z,24.93
2017-08-18T11:43:01.653Z,24.86
2017-08-18T11:43:11.668Z,24.83
2017-08-18T11:43:21.668Z,24.83
2017-08-18T11:43:31.678Z,24.82
2017-08-18T11:43:41.699Z,24.8