createdAt,value
2022-09-16T00:01:55.443Z,88.70
2022-09-16T00:05:02.489Z,88.73
2022-09-16T00:08:09.993Z,88.71
2022-09-16T00:11:17.018Z,88.71
2022-09-16T00:14:26.030Z,88.69
2022-09-16T00:17:31.979Z,88.77
2022-09-16T00:20:38.189Z,88.85
2022-09-16T00:23:45.301Z,88.99
2022-09-16T00:26:51.595Z,89.05
2022-09-16T00:29:56.920Z,89.21
2022-09-16T00:33:03.410Z,89.29
2022-09-16T00:36:19.219Z,89.32
2022-09-16T00:39:24.077Z,89.41
2022-09-16T00:42:31.565Z,89.50
2022-09-16T00:45:39.211Z,89.57
2022-09-16T00:48:46.646Z,89.65
2022-09-16T00:51:54.979Z,89.71
2022-09-16T00:55:01.276Z,89.78
2022-09-16T00:58:08.684Z,89.86
2022-09-16T01:01:14.219Z,89.96
2022-09-16T01:04:23.930Z,90.03
2022-09-16T01:07:29.138Z,90.10
2022-09-16T01:10:38.100Z,90.14
2022-09-16T01:13:44.033Z,90.18
2022-09-16T01:16:52.117Z,90.20
2022-09-16T01:20:36.271Z,90.23
2022-09-16T01:24:03.056Z,90.26
2022-09-16T01:27:28.062Z,90.35
2022-09-16T01:31:08.140Z,90.39
2022-09-16T01:34:23.794Z,90.43
2022-09-16T01:37:49.081Z,90.47
2022-09-16T01:41:16.447Z,90.51
2022-09-16T01:44:41.503Z,90.54
2022-09-16T01:48:19.488Z,90.58
2022-09-16T01:51:38.520Z,90.64
2022-09-16T01:54:57.199Z,90.71
2022-09-16T01:58:12.991Z,90.75
2022-09-16T02:01:33.044Z,90.78
2022-09-16T02:04:47.991Z,90.79
2022-09-16T02:07:56.748Z,90.81
2022-09-16T02:11:07.946Z,90.85
2022-09-16T02:14:36.719Z,90.87
2022-09-16T02:17:43.876Z,90.88
2022-09-16T02:20:53.726Z,90.91
2022-09-16T02:24:04.815Z,90.92
2022-09-16T02:27:15.194Z,90.93
2022-09-16T02:30:24.710Z,90.93
2022-09-16T02:33:30.126Z,90.94
2022-09-16T02:36:37.906Z,90.92
2022-09-16T02:39:46.828Z,90.94
2022-09-16T02:42:53.238Z,90.94
2022-09-16T02:46:24.603Z,90.95
2022-09-16T02:49:56.401Z,90.95
2022-09-16T02:53:18.548Z,90.97
2022-09-16T02:56:48.401Z,90.95
2022-09-16T02:59:54.040Z,90.98
2022-09-16T03:03:01.447Z,90.99
2022-09-16T03:06:29.348Z,91.00
2022-09-16T03:09:36.607Z,91.02
2022-09-16T03:13:05.124Z,91.05
2022-09-16T03:16:26.809Z,91.01
2022-09-16T03:20:07.302Z,90.96
2022-09-16T03:23:42.888Z,90.94
2022-09-16T03:27:01.326Z,90.94
2022-09-16T03:30:19.399Z,90.95
2022-09-16T03:34:03.755Z,91.01
2022-09-16T03:37:24.935Z,91.03
2022-09-16T03:40:32.268Z,91.07
2022-09-16T03:43:38.498Z,91.07
2022-09-16T03:46:44.859Z,91.07
2022-09-16T03:49:51.521Z,91.09
2022-09-16T03:52:59.906Z,91.10
2022-09-16T03:56:06.236Z,91.13
2022-09-16T03:59:14.403Z,91.16
2022-09-16T04:02:20.869Z,91.16
2022-09-16T04:05:27.442Z,91.17
2022-09-16T04:08:34.219Z,91.19
2022-09-16T04:11:42.356Z,91.23
2022-09-16T04:14:49.503Z,91.23
2022-09-16T04:17:55.158Z,91.24
2022-09-16T04:21:01.359Z,91.25
2022-09-16T04:24:12.646Z,91.24
2022-09-16T04:27:14.656Z,91.25
2022-09-16T04:30:22.342Z,91.26
2022-09-16T04:33:28.648Z,91.26
2022-09-16T04:36:35.282Z,91.25
2022-09-16T04:39:43.338Z,91.29
2022-09-16T04:42:49.297Z,91.32
2022-09-16T04:45:55.580Z,91.32
2022-09-16T04:49:08.149Z,91.32
2022-09-16T04:52:13.761Z,91.33
2022-09-16T04:55:20.837Z,91.32
2022-09-16T04:58:28.170Z,91.35
2022-09-16T05:01:37.971Z,91.36
2022-09-16T05:04:44.549Z,91.39
2022-09-16T05:07:52.376Z,91.42
2022-09-16T05:10:59.886Z,91.45
2022-09-16T05:14:06.923Z,91.46
2022-09-16T05:17:33.163Z,91.41
2022-09-16T05:20:23.317Z,91.48
2022-09-16T05:23:28.846Z,91.46
2022-09-16T05:26:43.640Z,91.50
2022-09-16T05:29:50.033Z,91.50
2022-09-16T05:32:57.213Z,91.48
2022-09-16T05:36:03.012Z,91.53
2022-09-16T05:39:24.774Z,91.53
2022-09-16T05:42:16.997Z,91.56
2022-09-16T05:45:30.048Z,91.59
2022-09-16T05:48:32.774Z,91.58
2022-09-16T05:51:38.888Z,91.64
2022-09-16T05:54:45.033Z,91.70
2022-09-16T05:57:50.970Z,91.66
2022-09-16T06:00:57.308Z,91.66
2022-09-16T06:04:04.893Z,91.63
2022-09-16T06:07:12.039Z,91.66
2022-09-16T06:10:16.998Z,91.70
2022-09-16T06:13:22.886Z,91.78
2022-09-16T06:16:32.161Z,91.82
2022-09-16T06:19:39.497Z,91.82
2022-09-16T06:22:46.859Z,91.80
2022-09-16T06:25:51.817Z,91.86
2022-09-16T06:28:59.192Z,91.91
2022-09-16T06:32:05.228Z,91.90
2022-09-16T06:35:11.543Z,91.86
2022-09-16T06:38:18.587Z,91.84
2022-09-16T06:41:25.453Z,91.76
2022-09-16T06:44:31.944Z,91.66
2022-09-16T06:47:39.883Z,91.56
2022-09-16T06:50:45.665Z,91.65
2022-09-16T06:53:55.255Z,91.55
2022-09-16T06:57:11.407Z,91.54
2022-09-16T07:00:14.475Z,91.52
2022-09-16T07:03:21.797Z,91.48
2022-09-16T07:06:57.761Z,91.40
2022-09-16T07:09:39.466Z,91.26
2022-09-16T07:12:47.155Z,91.31
2022-09-16T07:16:12.230Z,91.34
2022-09-16T07:19:01.377Z,91.44
2022-09-16T07:22:09.824Z,91.49
2022-09-16T07:25:19.283Z,91.46
2022-09-16T07:28:26.084Z,91.49
2022-09-16T07:31:39.626Z,91.33
2022-09-16T07:34:48.326Z,91.28
2022-09-16T07:37:54.650Z,91.28
2022-09-16T07:41:01.797Z,91.34
2022-09-16T07:44:09.138Z,91.41
2022-09-16T07:47:21.431Z,91.37
2022-09-16T07:50:25.933Z,91.42
2022-09-16T07:53:35.666Z,91.30
2022-09-16T07:56:47.739Z,91.23
2022-09-16T07:59:55.220Z,91.23
2022-09-16T08:03:04.714Z,91.09
2022-09-16T08:06:24.725Z,91.16
2022-09-16T08:09:44.231Z,91.20
2022-09-16T08:12:43.979Z,91.18
2022-09-16T08:15:50.094Z,91.14
2022-09-16T08:19:10.258Z,91.08
2022-09-16T08:22:15.947Z,91.08
2022-09-16T08:25:22.364Z,91.10
2022-09-16T08:28:40.036Z,91.24
2022-09-16T08:31:39.249Z,91.29
2022-09-16T08:34:47.064Z,91.21
2022-09-16T08:37:54.443Z,91.22
2022-09-16T08:41:00.501Z,91.13
2022-09-16T08:44:54.192Z,91.10
2022-09-16T08:48:28.498Z,91.21
2022-09-16T08:51:34.996Z,91.25
2022-09-16T08:55:05.518Z,91.22
2022-09-16T08:58:31.581Z,91.35
2022-09-16T09:02:24.447Z,91.38
2022-09-16T09:05:34.421Z,91.42
2022-09-16T09:08:58.693Z,91.38
2022-09-16T09:12:26.731Z,91.38
2022-09-16T09:15:48.603Z,91.26
2022-09-16T09:19:33.760Z,91.17
2022-09-16T09:23:09.166Z,91.16
2022-09-16T09:26:31.065Z,91.05
2022-09-16T09:30:04.490Z,91.00
2022-09-16T09:33:46.637Z,90.80
2022-09-16T09:37:07.796Z,90.64
2022-09-16T09:40:44.308Z,90.55
2022-09-16T09:44:02.979Z,90.72
2022-09-16T09:47:11.862Z,90.80
2022-09-16T09:50:44.473Z,90.82
2022-09-16T09:54:19.269Z,90.84
2022-09-16T09:57:58.092Z,90.84
2022-09-16T10:01:05.622Z,90.96
2022-09-16T10:04:11.733Z,90.99
2022-09-16T10:07:19.644Z,90.90
2022-09-16T10:10:33.596Z,90.89
2022-09-16T10:14:06.205Z,90.93
2022-09-16T10:17:24.647Z,90.92
2022-09-16T10:21:06.968Z,91.02
2022-09-16T10:24:15.650Z,91.07
2022-09-16T10:27:43.992Z,91.11
2022-09-16T10:31:09.274Z,91.15
2022-09-16T10:34:15.839Z,91.18
2022-09-16T10:37:35.635Z,91.12
2022-09-16T10:40:41.254Z,91.19
2022-09-16T10:43:48.086Z,91.16
2022-09-16T10:47:43.317Z,91.16
2022-09-16T10:51:08.511Z,91.08
2022-09-16T10:54:20.998Z,91.14
2022-09-16T10:58:14.055Z,91.21
2022-09-16T11:02:03.806Z,91.17
2022-09-16T11:06:04.009Z,91.08
2022-09-16T11:09:27.565Z,91.10
2022-09-16T11:13:07.496Z,90.94
2022-09-16T11:16:53.522Z,90.92
2022-09-16T11:20:25.943Z,90.95
2022-09-16T11:24:17.611Z,90.73
2022-09-16T11:27:42.352Z,90.69
2022-09-16T11:30:55.309Z,90.87
2022-09-16T11:34:19.083Z,90.85
2022-09-16T11:37:45.989Z,90.84
2022-09-16T11:41:04.079Z,90.91
2022-09-16T11:44:30.479Z,90.70
2022-09-16T11:48:00.187Z,90.43
2022-09-16T11:51:33.495Z,90.42
2022-09-16T11:55:13.257Z,90.61
2022-09-16T11:58:26.513Z,90.65
2022-09-16T12:01:59.219Z,90.69
2022-09-16T12:05:35.001Z,90.66
2022-09-16T12:09:15.771Z,90.74
2022-09-16T12:12:33.414Z,90.73
2022-09-16T12:16:08.033Z,90.49
2022-09-16T12:19:42.976Z,90.84
2022-09-16T12:22:53.222Z,90.86
2022-09-16T12:26:19.619Z,90.85
2022-09-16T12:29:49.265Z,90.47
2022-09-16T12:33:30.966Z,90.33
2022-09-16T12:36:46.590Z,90.21
2022-09-16T12:39:53.757Z,90.22
2022-09-16T12:43:43.417Z,89.99
2022-09-16T12:47:43.365Z,89.80
2022-09-16T12:51:08.479Z,90.08
2022-09-16T12:54:51.189Z,90.22
2022-09-16T12:58:13.012Z,90.35
2022-09-16T13:01:42.834Z,90.48
2022-09-16T13:04:57.323Z,90.44
2022-09-16T13:08:07.936Z,90.27
2022-09-16T13:12:14.873Z,90.30
2022-09-16T13:14:43.228Z,90.44
2022-09-16T13:17:57.610Z,90.64
2022-09-16T13:21:14.780Z,90.53
2022-09-16T13:24:29.734Z,90.38
2022-09-16T13:27:46.193Z,90.47
2022-09-16T13:30:52.819Z,90.59
2022-09-16T13:34:15.921Z,90.67
2022-09-16T13:37:29.612Z,90.65
2022-09-16T13:40:42.666Z,90.58
2022-09-16T13:44:05.085Z,90.61
2022-09-16T13:47:31.149Z,90.64
2022-09-16T13:50:41.396Z,90.42
2022-09-16T13:53:52.401Z,90.24
2022-09-16T13:57:26.373Z,90.26
2022-09-16T14:00:55.169Z,90.27
2022-09-16T14:04:39.057Z,90.26
2022-09-16T14:08:14.242Z,90.08
2022-09-16T14:11:28.806Z,89.89
2022-09-16T14:14:49.105Z,89.78
2022-09-16T14:18:00.541Z,89.79
2022-09-16T14:21:28.234Z,89.84
2022-09-16T14:24:36.549Z,90.02
2022-09-16T14:27:47.939Z,90.12
2022-09-16T14:31:07.231Z,90.21
2022-09-16T14:34:18.200Z,90.17
2022-09-16T14:37:28.814Z,90.29
2022-09-16T14:40:37.627Z,90.37
2022-09-16T14:43:43.692Z,90.46
2022-09-16T14:46:50.199Z,90.36
2022-09-16T14:49:55.152Z,90.35
2022-09-16T14:53:16.065Z,90.31
2022-09-16T14:56:32.457Z,90.32
2022-09-16T14:59:43.885Z,90.34
2022-09-16T15:02:59.454Z,90.26
2022-09-16T15:06:06.396Z,90.33
2022-09-16T15:09:25.374Z,90.40
2022-09-16T15:12:55.652Z,90.38
2022-09-16T15:16:23.670Z,90.41
2022-09-16T15:19:37.393Z,90.40
2022-09-16T15:22:43.018Z,90.45
2022-09-16T15:25:49.483Z,90.43
2022-09-16T15:29:11.927Z,90.30
2022-09-16T15:32:37.049Z,90.19
2022-09-16T15:35:44.981Z,89.97
2022-09-16T15:38:51.338Z,89.78
2022-09-16T15:41:58.842Z,89.59
2022-09-16T15:45:07.099Z,89.50
2022-09-16T15:48:18.649Z,89.51
2022-09-16T15:51:55.585Z,89.39
2022-09-16T15:55:11.339Z,89.36
2022-09-16T15:58:34.605Z,89.36
2022-09-16T16:02:02.091Z,89.31
2022-09-16T16:05:08.587Z,89.35
2022-09-16T16:08:17.111Z,89.39
2022-09-16T16:11:26.283Z,89.42
2022-09-16T16:14:33.366Z,89.43
2022-09-16T16:17:39.875Z,89.46
2022-09-16T16:20:47.608Z,89.54
2022-09-16T16:23:53.916Z,89.56
2022-09-16T16:27:03.912Z,89.53
2022-09-16T16:30:10.369Z,89.55
2022-09-16T16:33:20.135Z,89.54
2022-09-16T16:36:30.116Z,89.58
2022-09-16T16:39:36.817Z,89.66
2022-09-16T16:42:43.729Z,89.78
2022-09-16T16:45:49.182Z,89.83
2022-09-16T16:48:57.408Z,89.87
2022-09-16T16:52:07.511Z,89.91
2022-09-16T16:55:14.647Z,89.85
2022-09-16T16:58:20.257Z,89.88
2022-09-16T17:01:28.372Z,89.93
2022-09-16T17:04:35.189Z,89.97
2022-09-16T17:07:43.069Z,90.08
2022-09-16T17:10:51.163Z,90.04
2022-09-16T17:13:59.656Z,89.89
2022-09-16T17:17:06.039Z,89.88
2022-09-16T17:20:13.209Z,90.11
2022-09-16T17:23:19.079Z,90.15
2022-09-16T17:26:26.869Z,90.19
2022-09-16T17:29:33.545Z,90.11
2022-09-16T17:32:38.241Z,90.04
2022-09-16T17:35:43.138Z,90.12
2022-09-16T17:38:48.451Z,90.07
2022-09-16T17:41:55.518Z,90.04
2022-09-16T17:45:01.281Z,89.94
2022-09-16T17:48:07.059Z,89.89
2022-09-16T17:51:11.928Z,89.91
2022-09-16T17:54:17.578Z,89.97
2022-09-16T17:57:23.227Z,90.00
2022-09-16T18:00:30.081Z,90.03
2022-09-16T18:03:36.038Z,90.06
2022-09-16T18:06:48.527Z,90.18
2022-09-16T18:09:54.578Z,90.11
2022-09-16T18:13:02.555Z,90.11
2022-09-16T18:16:09.715Z,90.17
2022-09-16T18:19:16.414Z,90.21
2022-09-16T18:22:23.978Z,90.16
2022-09-16T18:25:32.516Z,90.17
2022-09-16T18:29:05.177Z,90.10
2022-09-16T18:31:46.422Z,90.12
2022-09-16T18:34:51.852Z,90.23
2022-09-16T18:37:57.732Z,90.24
2022-09-16T18:41:04.110Z,90.15
2022-09-16T18:44:15.906Z,90.07
2022-09-16T18:47:22.233Z,90.01
2022-09-16T18:50:29.243Z,90.04
2022-09-16T18:53:34.857Z,90.28
2022-09-16T18:56:40.910Z,90.45
2022-09-16T18:59:47.233Z,90.54
2022-09-16T19:02:54.766Z,90.63
2022-09-16T19:06:12.821Z,90.78
2022-09-16T19:09:20.548Z,90.95
2022-09-16T19:12:27.502Z,91.05
2022-09-16T19:15:34.528Z,91.19
2022-09-16T19:18:40.774Z,91.25
2022-09-16T19:21:48.116Z,91.31
2022-09-16T19:24:54.149Z,91.40
2022-09-16T19:28:00.999Z,91.48
2022-09-16T19:31:05.781Z,91.56
2022-09-16T19:34:12.319Z,91.61
2022-09-16T19:37:18.748Z,91.70
2022-09-16T19:40:27.590Z,91.75
2022-09-16T19:43:36.461Z,91.80
2022-09-16T19:46:41.715Z,91.86
2022-09-16T19:49:48.420Z,91.90
2022-09-16T19:52:56.962Z,91.94
2022-09-16T19:56:04.311Z,92.00
2022-09-16T19:59:12.504Z,92.09
2022-09-16T20:02:19.534Z,92.13
2022-09-16T20:05:28.089Z,92.17
2022-09-16T20:08:33.761Z,92.17
2022-09-16T20:11:41.731Z,92.18
2022-09-16T20:14:47.915Z,92.20
2022-09-16T20:17:55.215Z,92.21
2022-09-16T20:20:59.975Z,92.21
2022-09-16T20:24:06.158Z,92.22
2022-09-16T20:27:11.913Z,92.21
2022-09-16T20:30:17.424Z,92.22
2022-09-16T20:33:22.965Z,92.19
2022-09-16T20:36:33.006Z,92.17
2022-09-16T20:39:40.497Z,92.19
2022-09-16T20:42:45.505Z,92.19
2022-09-16T20:45:51.998Z,92.16
2022-09-16T20:48:58.134Z,92.20
2022-09-16T20:52:05.273Z,92.22
2022-09-16T20:55:15.258Z,92.26
2022-09-16T20:58:20.248Z,92.32
2022-09-16T21:01:32.947Z,92.34
2022-09-16T21:04:39.393Z,92.35
2022-09-16T21:07:46.237Z,92.37
2022-09-16T21:10:55.491Z,92.42
2022-09-16T21:14:09.843Z,92.43
2022-09-16T21:17:16.872Z,92.42
2022-09-16T21:20:24.991Z,92.38
2022-09-16T21:23:32.468Z,92.36
2022-09-16T21:26:41.662Z,92.33
2022-09-16T21:29:47.802Z,92.29
2022-09-16T21:32:53.813Z,92.22
2022-09-16T21:36:07.109Z,92.18
2022-09-16T21:39:15.025Z,92.11
2022-09-16T21:42:20.779Z,92.10
2022-09-16T21:45:26.944Z,91.99
2022-09-16T21:48:34.322Z,91.93
2022-09-16T21:51:42.819Z,91.88
2022-09-16T21:54:47.974Z,91.73
2022-09-16T21:57:54.699Z,91.57
2022-09-16T22:01:00.920Z,91.53
2022-09-16T22:04:12.669Z,91.47
2022-09-16T22:07:18.245Z,91.45
2022-09-16T22:10:25.318Z,91.48
2022-09-16T22:13:31.908Z,91.58
2022-09-16T22:16:39.786Z,91.71
2022-09-16T22:19:46.349Z,91.89
2022-09-16T22:22:54.186Z,91.99
2022-09-16T22:26:00.343Z,92.01
2022-09-16T22:29:06.134Z,92.09
2022-09-16T22:32:13.899Z,92.12
2022-09-16T22:35:20.428Z,92.09
2022-09-16T22:38:26.043Z,91.93
2022-09-16T22:41:31.630Z,91.94
2022-09-16T22:44:38.085Z,92.00
2022-09-16T22:47:44.149Z,92.04
2022-09-16T22:50:49.892Z,92.11
2022-09-16T22:53:56.691Z,92.16
2022-09-16T22:57:03.063Z,92.17
2022-09-16T23:00:09.416Z,92.12
2022-09-16T23:03:15.981Z,92.10
2022-09-16T23:06:26.970Z,92.08
2022-09-16T23:09:32.319Z,92.10
2022-09-16T23:12:39.191Z,92.14
2022-09-16T23:15:45.351Z,92.17
2022-09-16T23:18:52.590Z,92.05
2022-09-16T23:21:58.418Z,91.93
2022-09-16T23:25:05.155Z,91.88
2022-09-16T23:28:12.330Z,91.72
2022-09-16T23:31:24.028Z,91.44
2022-09-16T23:34:33.472Z,91.28
2022-09-16T23:37:38.712Z,91.16
2022-09-16T23:40:47.716Z,91.10
2022-09-16T23:43:54.157Z,91.17
2022-09-16T23:47:00.556Z,91.16
2022-09-16T23:50:07.370Z,91.13
2022-09-16T23:53:14.188Z,91.06
2022-09-16T23:56:23.383Z,90.97
2022-09-16T23:59:29.643Z,90.99
