createdAt,value
2017-06-28T00:00:37.632Z,-4.10
2017-06-28T00:01:32.660Z,-4.10
2017-06-28T00:02:32.733Z,-4.10
2017-06-28T00:03:26.751Z,-4.10
2017-06-28T00:04:21.767Z,-4.10
2017-06-28T00:05:17.115Z,-4.10
2017-06-28T00:06:11.880Z,-4.10
2017-06-28T00:07:01.126Z,-4.10
2017-06-28T00:08:00.965Z,-4.10
2017-06-28T00:08:55.971Z,-4.10
2017-06-28T00:09:50.026Z,-4.10
2017-06-28T00:10:45.428Z,-4.10
2017-06-28T00:11:45.151Z,-4.10
2017-06-28T00:12:40.157Z,-4.10
2017-06-28T00:13:40.191Z,-4.10
2017-06-28T00:14:34.280Z,-4.10
2017-06-28T00:15:34.262Z,-4.10
2017-06-28T00:16:23.570Z,-4.10
2017-06-28T00:17:17.713Z,-4.10
2017-06-28T00:18:06.380Z,-4.10
2017-06-28T00:19:01.477Z,-4.10
2017-06-28T00:20:01.482Z,-4.10
2017-06-28T00:20:56.479Z,-4.10
2017-06-28T00:21:51.868Z,-4.10
2017-06-28T00:22:51.587Z,-4.10
2017-06-28T00:23:46.675Z,-4.10
2017-06-28T00:24:41.634Z,-4.10
2017-06-28T00:25:41.672Z,-4.10
2017-06-28T00:26:36.738Z,-4.10
2017-06-28T00:27:32.047Z,-4.10
2017-06-28T00:28:31.846Z,-4.10
2017-06-28T00:29:26.881Z,-4.10
2017-06-28T00:30:21.942Z,-4.10
2017-06-28T00:31:22.968Z,-4.10
2017-06-28T00:32:22.910Z,-4.10
2017-06-28T00:33:23.257Z,-4.10
2017-06-28T00:34:17.049Z,-4.10
2017-06-28T00:35:06.087Z,-4.10
2017-06-28T00:35:55.169Z,-4.10
2017-06-28T00:36:56.330Z,-4.10
2017-06-28T00:37:50.190Z,-4.10
2017-06-28T00:38:44.556Z,-4.10
2017-06-28T00:39:39.306Z,-4.10
2017-06-28T00:40:34.294Z,-4.10
2017-06-28T00:41:35.295Z,-4.10
2017-06-28T00:42:35.365Z,-4.10
2017-06-28T00:43:35.488Z,-4.10
2017-06-28T00:44:30.844Z,-4.10
2017-06-28T00:45:24.497Z,-4.10
2017-06-28T00:46:24.537Z,-4.10
2017-06-28T00:47:18.987Z,-4.10
2017-06-28T00:48:07.657Z,-4.10
2017-06-28T00:49:01.659Z,-4.10
2017-06-28T00:49:57.344Z,-4.10
2017-06-28T00:50:57.727Z,-4.10
2017-06-28T00:51:57.762Z,-4.10
2017-06-28T00:52:46.807Z,-4.10
2017-06-28T00:53:34.874Z,-4.10
2017-06-28T00:54:34.896Z,-4.10
2017-06-28T00:55:30.323Z,-4.10
2017-06-28T00:56:29.944Z,-4.10
2017-06-28T00:57:25.001Z,-4.10
2017-06-28T00:58:20.077Z,-4.10
2017-06-28T00:59:15.055Z,-4.10
2017-06-28T01:00:15.134Z,-4.10
2017-06-28T01:01:04.562Z,-4.10
2017-06-28T01:01:53.214Z,-4.10
2017-06-28T01:02:48.275Z,-4.10
2017-06-28T01:03:42.288Z,-4.10
2017-06-28T01:04:42.359Z,-4.10
2017-06-28T01:05:37.342Z,-4.10
2017-06-28T01:06:31.733Z,-4.10
2017-06-28T01:07:31.473Z,-4.10
2017-06-28T01:08:25.475Z,-4.10
2017-06-28T01:09:19.558Z,-4.10
2017-06-28T01:10:19.603Z,-4.10
2017-06-28T01:11:13.605Z,-4.10
2017-06-28T01:12:13.748Z,-4.10
2017-06-28T01:13:08.728Z,-4.10
2017-06-28T01:13:57.950Z,-4.10
2017-06-28T01:14:52.745Z,-4.10
2017-06-28T01:15:46.795Z,-4.10
2017-06-28T01:16:46.822Z,-4.10
2017-06-28T01:17:42.425Z,-4.10
2017-06-28T01:18:35.945Z,-4.10
2017-06-28T01:19:36.957Z,-4.10
2017-06-28T01:20:36.966Z,-4.10
2017-06-28T01:21:31.096Z,-4.10
2017-06-28T01:22:31.112Z,-4.10
2017-06-28T01:23:25.392Z,-4.10
2017-06-28T01:24:14.165Z,-4.10
2017-06-28T01:25:03.305Z,-4.10
2017-06-28T01:25:57.503Z,-4.10
2017-06-28T01:26:46.541Z,-4.10
2017-06-28T01:27:40.336Z,-4.10
2017-06-28T01:28:34.649Z,-4.10
2017-06-28T01:29:29.389Z,-4.10
2017-06-28T01:30:18.449Z,-4.10
2017-06-28T01:31:13.454Z,-4.10
2017-06-28T01:32:13.534Z,-4.10
2017-06-28T01:33:08.660Z,-4.10
2017-06-28T01:34:04.002Z,-4.10
2017-06-28T01:35:03.619Z,-4.10
2017-06-28T01:35:58.652Z,-4.10
2017-06-28T01:36:53.713Z,-4.10
2017-06-28T01:37:41.756Z,-4.10
2017-06-28T01:38:30.835Z,-4.10
2017-06-28T01:39:25.952Z,-4.10
2017-06-28T01:40:19.880Z,-4.10
2017-06-28T01:41:19.935Z,-4.10
2017-06-28T01:42:13.944Z,-4.10
2017-06-28T01:43:14.937Z,-4.10
2017-06-28T01:44:09.040Z,-4.10
2017-06-28T01:45:09.070Z,-4.10
2017-06-28T01:46:04.062Z,-4.10
2017-06-28T01:46:59.212Z,-4.10
2017-06-28T01:47:59.246Z,-4.10
2017-06-28T01:48:54.221Z,-4.10
2017-06-28T01:49:48.246Z,-4.10
2017-06-28T01:50:43.435Z,-4.10
2017-06-28T01:51:38.355Z,-4.10
2017-06-28T01:52:27.713Z,-4.10
2017-06-28T01:53:16.418Z,-4.10
2017-06-28T01:54:16.465Z,-4.10
2017-06-28T01:55:11.450Z,-4.10
2017-06-28T01:56:11.538Z,-4.10
2017-06-28T01:57:06.576Z,-4.10
2017-06-28T01:57:54.956Z,-4.10
2017-06-28T01:58:54.632Z,-4.10
2017-06-28T01:59:48.689Z,-4.10
2017-06-28T02:00:48.799Z,-4.10
2017-06-28T02:01:43.788Z,-4.10
2017-06-28T02:02:38.764Z,-4.10
2017-06-28T02:03:39.848Z,-4.10
2017-06-28T02:04:33.878Z,-4.10
2017-06-28T02:05:27.918Z,-4.10
2017-06-28T02:06:22.954Z,-4.10
2017-06-28T02:07:12.060Z,-4.10
2017-06-28T02:08:07.071Z,-4.10
2017-06-28T02:09:01.068Z,-4.10
2017-06-28T02:09:55.463Z,-4.10
2017-06-28T02:10:49.172Z,-4.10
2017-06-28T02:11:44.213Z,-4.10
2017-06-28T02:12:39.294Z,-4.10
2017-06-28T02:13:39.262Z,-4.10
2017-06-28T02:14:27.316Z,-4.10
2017-06-28T02:15:21.400Z,-4.10
2017-06-28T02:16:15.357Z,-4.10
2017-06-28T02:17:16.422Z,-4.10
2017-06-28T02:18:11.473Z,-4.10
2017-06-28T02:19:05.487Z,-4.10
2017-06-28T02:19:54.559Z,-4.10
2017-06-28T02:20:48.547Z,-4.10
2017-06-28T02:21:42.612Z,-4.10
2017-06-28T02:22:36.680Z,-4.10
2017-06-28T02:23:37.765Z,-4.10
2017-06-28T02:24:37.764Z,-4.10
2017-06-28T02:25:37.754Z,-4.10
2017-06-28T02:26:31.770Z,-4.10
2017-06-28T02:27:19.923Z,-4.10
2017-06-28T02:28:14.876Z,-4.10
2017-06-28T02:29:10.041Z,-4.10
2017-06-28T02:30:09.988Z,-4.10
2017-06-28T02:31:04.026Z,-4.10
2017-06-28T02:32:04.039Z,-4.10
2017-06-28T02:32:59.073Z,-4.10
2017-06-28T02:33:54.505Z,-4.10
2017-06-28T02:34:54.166Z,-4.10
2017-06-28T02:35:49.178Z,-4.10
2017-06-28T02:36:44.569Z,-4.10
2017-06-28T02:37:44.253Z,-4.10
2017-06-28T02:38:39.268Z,-4.10
2017-06-28T02:39:28.375Z,-4.10
2017-06-28T02:40:29.465Z,-4.10
2017-06-28T02:41:30.455Z,-4.10
2017-06-28T02:42:19.491Z,-4.10
2017-06-28T02:43:13.495Z,-4.10
2017-06-28T02:44:13.586Z,-4.10
2017-06-28T02:45:07.575Z,-4.10
2017-06-28T02:46:02.696Z,-4.10
2017-06-28T02:46:56.661Z,-4.10
2017-06-28T02:47:51.724Z,-4.10
2017-06-28T02:48:52.789Z,-4.10
2017-06-28T02:49:46.770Z,-4.10
2017-06-28T02:50:46.812Z,-4.10
2017-06-28T02:51:42.223Z,-4.10
2017-06-28T02:52:41.892Z,-4.10
2017-06-28T02:53:30.949Z,-4.10
2017-06-28T02:54:26.076Z,-4.10
2017-06-28T02:55:20.050Z,-4.10
2017-06-28T02:56:20.104Z,-4.10
2017-06-28T02:57:20.149Z,-4.10
2017-06-28T02:58:15.174Z,-4.10
2017-06-28T02:59:09.181Z,-4.10
2017-06-28T03:00:04.229Z,-4.10
2017-06-28T03:01:05.220Z,-4.10
2017-06-28T03:01:59.282Z,-4.10
2017-06-28T03:02:48.397Z,-4.10
2017-06-28T03:03:54.379Z,-4.10
2017-06-28T03:04:43.398Z,-4.10
2017-06-28T03:05:43.477Z,-4.10
2017-06-28T03:06:37.848Z,-4.10
2017-06-28T03:07:26.542Z,-4.10
2017-06-28T03:08:27.547Z,-4.10
2017-06-28T03:09:28.549Z,-4.10
2017-06-28T03:10:22.649Z,-4.10
2017-06-28T03:11:22.689Z,-4.10
2017-06-28T03:12:17.734Z,-4.10
2017-06-28T03:13:12.782Z,-4.10
2017-06-28T03:14:12.847Z,-4.10
2017-06-28T03:15:12.856Z,-4.10
2017-06-28T03:16:06.866Z,-4.10
2017-06-28T03:17:06.889Z,-4.10
2017-06-28T03:18:01.952Z,-4.10
2017-06-28T03:18:56.976Z,-4.10
2017-06-28T03:19:57.018Z,-4.10
2017-06-28T03:20:51.142Z,-4.10
2017-06-28T03:21:52.451Z,-4.10
2017-06-28T03:22:53.158Z,-4.10
2017-06-28T03:23:47.134Z,-4.10
2017-06-28T03:24:47.325Z,-4.10
2017-06-28T03:25:42.285Z,-4.10
2017-06-28T03:26:36.460Z,-4.10
2017-06-28T03:27:31.285Z,-4.10
2017-06-28T03:28:32.354Z,-4.10
2017-06-28T03:29:27.352Z,-4.10
2017-06-28T03:30:21.427Z,-4.10
2017-06-28T03:31:21.612Z,-4.10
2017-06-28T03:32:16.482Z,-4.10
2017-06-28T03:33:11.598Z,-4.10
2017-06-28T03:34:05.649Z,-4.10
2017-06-28T03:35:00.658Z,-4.10
2017-06-28T03:36:01.733Z,-4.10
2017-06-28T03:36:55.749Z,-4.10
2017-06-28T03:37:44.763Z,-4.10
2017-06-28T03:38:50.776Z,-4.10
2017-06-28T03:39:44.867Z,-4.10
2017-06-28T03:40:44.886Z,-4.10
2017-06-28T03:41:39.288Z,-4.10
2017-06-28T03:42:40.009Z,-4.10
2017-06-28T03:43:34.022Z,-4.10
2017-06-28T03:44:23.088Z,-4.10
2017-06-28T03:45:24.063Z,-4.10
2017-06-28T03:46:24.145Z,-4.10
2017-06-28T03:47:24.138Z,-4.10
2017-06-28T03:48:25.270Z,-4.10
2017-06-28T03:49:25.256Z,-4.10
2017-06-28T03:50:20.253Z,-4.10
2017-06-28T03:51:21.402Z,-4.10
2017-06-28T03:52:16.402Z,-4.10
2017-06-28T03:53:16.429Z,-4.10
2017-06-28T03:54:22.471Z,-4.10
2017-06-28T03:55:17.445Z,-4.10
2017-06-28T03:56:11.469Z,-4.10
2017-06-28T03:57:12.536Z,-4.10
2017-06-28T03:58:07.544Z,-4.10
2017-06-28T03:59:01.629Z,-4.10
2017-06-28T04:00:01.659Z,-4.10
2017-06-28T04:00:56.699Z,-4.10
2017-06-28T04:01:52.097Z,-4.10
2017-06-28T04:02:51.735Z,-4.09
2017-06-28T04:03:46.792Z,-4.09
2017-06-28T04:04:40.851Z,-4.09
2017-06-28T04:05:40.931Z,-4.09
2017-06-28T04:06:29.939Z,-4.09
2017-06-28T04:07:23.963Z,-4.09
2017-06-28T04:08:30.027Z,-4.09
2017-06-28T04:09:25.070Z,-4.09
2017-06-28T04:10:25.075Z,-4.09
2017-06-28T04:11:20.145Z,-4.09
2017-06-28T04:12:14.185Z,-4.09
2017-06-28T04:13:14.146Z,-4.09
2017-06-28T04:14:08.249Z,-4.09
2017-06-28T04:15:09.285Z,-4.09
2017-06-28T04:16:09.304Z,-4.09
2017-06-28T04:17:04.358Z,-4.09
2017-06-28T04:18:04.357Z,-4.09
2017-06-28T04:19:04.453Z,-4.09
2017-06-28T04:19:58.447Z,-4.09
2017-06-28T04:20:53.534Z,-4.09
2017-06-28T04:21:47.538Z,-4.09
2017-06-28T04:22:47.659Z,-4.09
2017-06-28T04:23:41.663Z,-4.09
2017-06-28T04:24:35.694Z,-4.09
2017-06-28T04:25:29.728Z,-4.09
2017-06-28T04:26:29.759Z,-4.09
2017-06-28T04:27:17.809Z,-4.09
2017-06-28T04:28:11.874Z,-4.09
2017-06-28T04:29:05.883Z,-4.09
2017-06-28T04:29:59.954Z,-4.09
2017-06-28T04:30:59.977Z,-4.09
2017-06-28T04:31:54.015Z,-4.09
2017-06-28T04:32:54.037Z,-4.09
2017-06-28T04:33:49.072Z,-4.09
2017-06-28T04:34:38.130Z,-4.09
2017-06-28T04:35:27.194Z,-4.09
2017-06-28T04:36:21.255Z,-4.09
2017-06-28T04:37:15.262Z,-4.09
2017-06-28T04:38:09.318Z,-4.09
2017-06-28T04:39:09.410Z,-4.09
2017-06-28T04:40:04.426Z,-4.09
2017-06-28T04:40:59.468Z,-4.09
2017-06-28T04:41:59.487Z,-4.09
2017-06-28T04:42:54.574Z,-4.09
2017-06-28T04:43:49.560Z,-4.09
2017-06-28T04:44:43.683Z,-4.09
2017-06-28T04:45:43.656Z,-4.09
2017-06-28T04:46:38.924Z,-4.09
2017-06-28T04:47:33.736Z,-4.09
2017-06-28T04:48:33.756Z,-4.09
2017-06-28T04:49:22.831Z,-4.09
2017-06-28T04:50:22.844Z,-4.09
2017-06-28T04:51:22.898Z,-4.09
2017-06-28T04:52:17.971Z,-4.09
2017-06-28T04:53:11.987Z,-4.09
2017-06-28T04:54:06.067Z,-4.09
2017-06-28T04:55:00.039Z,-4.09
2017-06-28T04:56:00.174Z,-4.09
2017-06-28T04:56:55.145Z,-4.09
2017-06-28T04:57:49.455Z,-4.09
2017-06-28T04:58:49.226Z,-4.09
2017-06-28T04:59:43.266Z,-4.09
2017-06-28T05:00:37.339Z,-4.09
2017-06-28T05:01:31.413Z,-4.09
2017-06-28T05:02:26.383Z,-4.09
2017-06-28T05:03:21.437Z,-4.09
2017-06-28T05:04:21.463Z,-4.09
2017-06-28T05:05:16.532Z,-4.09
2017-06-28T05:06:10.588Z,-4.09
2017-06-28T05:07:10.634Z,-4.09
2017-06-28T05:08:04.631Z,-4.09
2017-06-28T05:09:05.704Z,-4.09
2017-06-28T05:09:54.755Z,-4.09
2017-06-28T05:10:54.797Z,-4.09
2017-06-28T05:11:44.212Z,-4.09
2017-06-28T05:12:43.955Z,-4.09
2017-06-28T05:13:37.974Z,-4.09
2017-06-28T05:14:37.973Z,-4.09
2017-06-28T05:15:38.029Z,-4.09
2017-06-28T05:16:33.024Z,-4.09
2017-06-28T05:17:28.279Z,-4.09
2017-06-28T05:18:28.163Z,-4.09
2017-06-28T05:19:23.183Z,-4.09
2017-06-28T05:20:17.170Z,-4.09
2017-06-28T05:21:17.231Z,-4.09
2017-06-28T05:22:11.273Z,-4.09
2017-06-28T05:23:11.303Z,-4.09
2017-06-28T05:24:06.337Z,-4.09
2017-06-28T05:25:00.364Z,-4.09
2017-06-28T05:25:54.444Z,-4.09
2017-06-28T05:26:49.884Z,-4.09
2017-06-28T05:27:43.565Z,-4.09
2017-06-28T05:28:38.573Z,-4.09
2017-06-28T05:29:33.679Z,-4.09
2017-06-28T05:30:33.659Z,-4.09
2017-06-28T05:31:33.694Z,-4.09
2017-06-28T05:32:28.767Z,-4.09
2017-06-28T05:33:22.768Z,-4.09
2017-06-28T05:34:22.805Z,-4.09
2017-06-28T05:35:17.871Z,-4.09
2017-06-28T05:36:11.928Z,-4.09
2017-06-28T05:37:11.965Z,-4.09
2017-06-28T05:38:06.996Z,-4.09
2017-06-28T05:39:01.045Z,-4.09
2017-06-28T05:40:01.063Z,-4.09
2017-06-28T05:40:55.182Z,-4.09
2017-06-28T05:41:50.685Z,-4.09
2017-06-28T05:42:50.210Z,-4.09
2017-06-28T05:43:45.270Z,-4.09
2017-06-28T05:44:45.284Z,-4.09
2017-06-28T05:45:39.296Z,-4.09
2017-06-28T05:46:39.421Z,-4.09
2017-06-28T05:47:39.391Z,-4.09
2017-06-28T05:48:39.455Z,-4.09
2017-06-28T05:49:39.487Z,-4.09
2017-06-28T05:50:33.567Z,-4.09
2017-06-28T05:51:33.550Z,-4.09
2017-06-28T05:52:28.615Z,-4.09
2017-06-28T05:53:28.666Z,-4.09
2017-06-28T05:54:22.697Z,-4.09
2017-06-28T05:55:22.743Z,-4.09
2017-06-28T05:56:17.778Z,-4.09
2017-06-28T05:57:11.801Z,-4.09
2017-06-28T05:58:11.908Z,-4.09
2017-06-28T05:59:00.876Z,-4.09
2017-06-28T05:59:54.955Z,-4.09
2017-06-28T06:00:48.994Z,-4.09
2017-06-28T06:01:49.416Z,-4.09
2017-06-28T06:02:43.116Z,-4.09
2017-06-28T06:03:43.265Z,-4.09
2017-06-28T06:04:38.171Z,-4.09
2017-06-28T06:05:32.187Z,-4.09
2017-06-28T06:06:27.237Z,-4.09
2017-06-28T06:07:21.289Z,-4.09
2017-06-28T06:08:21.414Z,-4.09
2017-06-28T06:09:16.431Z,-4.09
2017-06-28T06:10:10.412Z,-4.09
2017-06-28T06:11:05.465Z,-4.09
2017-06-28T06:12:00.511Z,-4.09
2017-06-28T06:13:00.569Z,-4.09
2017-06-28T06:13:55.581Z,-4.09
2017-06-28T06:14:49.662Z,-4.09
2017-06-28T06:15:49.685Z,-4.09
2017-06-28T06:16:44.993Z,-4.09
2017-06-28T06:17:44.754Z,-4.09
2017-06-28T06:18:44.812Z,-4.09
2017-06-28T06:19:39.858Z,-4.09
2017-06-28T06:20:34.941Z,-4.09
2017-06-28T06:21:35.932Z,-4.09
2017-06-28T06:22:35.955Z,-4.09
2017-06-28T06:23:36.062Z,-4.09
2017-06-28T06:24:36.099Z,-4.08
2017-06-28T06:25:24.087Z,-4.08
2017-06-28T06:26:19.164Z,-4.08
2017-06-28T06:27:19.163Z,-4.08
2017-06-28T06:28:13.188Z,-4.08
2017-06-28T06:29:08.253Z,-4.08
2017-06-28T06:30:03.252Z,-4.08
2017-06-28T06:30:57.352Z,-4.08
2017-06-28T06:31:57.398Z,-4.08
2017-06-28T06:32:51.397Z,-4.09
2017-06-28T06:33:40.471Z,-4.09
2017-06-28T06:34:34.515Z,-4.09
2017-06-28T06:35:29.539Z,-4.09
2017-06-28T06:36:23.641Z,-4.09
2017-06-28T06:37:18.719Z,-4.09
2017-06-28T06:38:18.717Z,-4.09
2017-06-28T06:39:13.750Z,-4.09
2017-06-28T06:40:07.784Z,-4.09
2017-06-28T06:41:01.864Z,-4.09
2017-06-28T06:41:50.230Z,-4.09
2017-06-28T06:42:44.954Z,-4.09
2017-06-28T06:43:45.005Z,-4.09
2017-06-28T06:44:38.965Z,-4.09
2017-06-28T06:45:34.060Z,-4.09
2017-06-28T06:46:29.108Z,-4.08
2017-06-28T06:47:18.165Z,-4.08
2017-06-28T06:48:13.184Z,-4.08
2017-06-28T06:49:07.304Z,-4.08
2017-06-28T06:50:07.251Z,-4.08
2017-06-28T06:50:55.282Z,-4.08
2017-06-28T06:51:50.933Z,-4.08
2017-06-28T06:52:50.400Z,-4.08
2017-06-28T06:53:44.533Z,-4.08
2017-06-28T06:54:44.508Z,-4.08
2017-06-28T06:55:39.557Z,-4.08
2017-06-28T06:56:33.577Z,-4.08
2017-06-28T06:57:34.689Z,-4.08
2017-06-28T06:58:29.656Z,-4.08
2017-06-28T06:59:23.741Z,-4.08
2017-06-28T07:00:17.793Z,-4.08
2017-06-28T07:01:17.870Z,-4.08
2017-06-28T07:02:11.880Z,-4.08
2017-06-28T07:03:06.857Z,-4.08
2017-06-28T07:04:00.977Z,-4.08
2017-06-28T07:04:55.119Z,-4.08
2017-06-28T07:05:55.060Z,-4.08
2017-06-28T07:06:43.513Z,-4.08
2017-06-28T07:07:38.154Z,-4.08
2017-06-28T07:08:38.165Z,-4.08
2017-06-28T07:09:32.222Z,-4.08
2017-06-28T07:10:26.279Z,-4.08
2017-06-28T07:11:26.319Z,-4.08
2017-06-28T07:12:21.440Z,-4.08
2017-06-28T07:13:10.467Z,-4.08
2017-06-28T07:13:58.422Z,-4.08
2017-06-28T07:14:52.512Z,-4.08
2017-06-28T07:15:46.585Z,-4.08
2017-06-28T07:16:35.603Z,-4.08
2017-06-28T07:17:24.628Z,-4.08
2017-06-28T07:18:12.700Z,-4.08
2017-06-28T07:19:06.759Z,-4.08
2017-06-28T07:20:00.787Z,-4.08
2017-06-28T07:20:55.873Z,-4.08
2017-06-28T07:21:56.851Z,-4.08
2017-06-28T07:22:50.975Z,-4.07
2017-06-28T07:23:39.022Z,-4.07
2017-06-28T07:24:39.057Z,-4.07
2017-06-28T07:25:33.048Z,-4.07
2017-06-28T07:26:22.439Z,-4.07
2017-06-28T07:27:23.187Z,-4.07
2017-06-28T07:28:23.222Z,-4.07
2017-06-28T07:29:18.252Z,-4.07
2017-06-28T07:30:13.276Z,-4.07
2017-06-28T07:31:13.350Z,-4.08
2017-06-28T07:32:07.376Z,-4.08
2017-06-28T07:33:02.459Z,-4.08
2017-06-28T07:33:57.547Z,-4.08
2017-06-28T07:34:57.604Z,-4.07
2017-06-28T07:35:51.718Z,-4.08
2017-06-28T07:36:46.022Z,-4.07
2017-06-28T07:37:39.761Z,-4.07
2017-06-28T07:38:33.728Z,-4.07
2017-06-28T07:39:21.828Z,-4.07
2017-06-28T07:40:22.894Z,-4.07
2017-06-28T07:41:16.843Z,-4.07
2017-06-28T07:42:10.967Z,-4.07
2017-06-28T07:43:11.010Z,-4.07
2017-06-28T07:44:05.975Z,-4.07
2017-06-28T07:45:00.073Z,-4.07
2017-06-28T07:46:00.300Z,-4.07
2017-06-28T07:46:54.535Z,-4.07
2017-06-28T07:47:49.165Z,-4.07
2017-06-28T07:48:49.346Z,-4.07
2017-06-28T07:49:43.283Z,-4.07
2017-06-28T07:50:38.352Z,-4.07
2017-06-28T07:51:33.362Z,-4.07
2017-06-28T07:52:33.390Z,-4.07
2017-06-28T07:53:33.501Z,-4.07
2017-06-28T07:54:27.600Z,-4.07
2017-06-28T07:55:21.579Z,-4.07
2017-06-28T07:56:15.611Z,-4.07
2017-06-28T07:57:03.693Z,-4.07
2017-06-28T07:58:03.725Z,-4.07
2017-06-28T07:58:58.777Z,-4.07
2017-06-28T07:59:52.856Z,-4.07
2017-06-28T08:00:47.850Z,-4.07
2017-06-28T08:01:42.938Z,-4.06
2017-06-28T08:02:36.948Z,-4.06
2017-06-28T08:03:31.023Z,-4.06
2017-06-28T08:04:25.027Z,-4.06
2017-06-28T08:05:25.110Z,-4.05
2017-06-28T08:06:25.140Z,-4.05
2017-06-28T08:07:19.227Z,-4.05
2017-06-28T08:08:19.261Z,-4.04
2017-06-28T08:09:20.375Z,-4.04
2017-06-28T08:10:15.403Z,-4.04
2017-06-28T08:11:15.469Z,-4.04
2017-06-28T08:12:10.519Z,-4.04
2017-06-28T08:13:05.607Z,-4.05
2017-06-28T08:13:59.656Z,-4.05
2017-06-28T08:14:54.679Z,-4.05
2017-06-28T08:15:43.682Z,-4.05
2017-06-28T08:16:32.864Z,-4.06
2017-06-28T08:17:32.886Z,-4.06
2017-06-28T08:18:32.866Z,-4.06
2017-06-28T08:19:26.985Z,-4.06
2017-06-28T08:20:14.979Z,-4.06
2017-06-28T08:21:15.086Z,-4.06
2017-06-28T08:22:04.181Z,-4.06
2017-06-28T08:22:59.160Z,-4.06
2017-06-28T08:23:53.266Z,-4.06
2017-06-28T08:24:53.257Z,-4.06
2017-06-28T08:25:42.318Z,-4.06
2017-06-28T08:26:36.710Z,-4.06
2017-06-28T08:27:30.742Z,-4.06
2017-06-28T08:28:18.486Z,-4.06
2017-06-28T08:29:18.544Z,-4.06
2017-06-28T08:30:13.546Z,-4.06
2017-06-28T08:31:07.663Z,-4.06
2017-06-28T08:32:02.697Z,-4.06
2017-06-28T08:32:57.081Z,-4.06
2017-06-28T08:33:50.780Z,-4.06
2017-06-28T08:34:45.875Z,-4.07
2017-06-28T08:35:34.870Z,-4.06
2017-06-28T08:36:29.941Z,-4.06
2017-06-28T08:37:18.284Z,-4.06
2017-06-28T08:38:07.136Z,-4.06
2017-06-28T08:38:56.264Z,-4.06
2017-06-28T08:39:50.189Z,-4.06
2017-06-28T08:40:39.236Z,-4.06
2017-06-28T08:41:33.279Z,-4.06
2017-06-28T08:42:21.331Z,-4.06
2017-06-28T08:43:16.403Z,-4.05
2017-06-28T08:44:05.429Z,-4.05
2017-06-28T08:45:05.450Z,-4.05
2017-06-28T08:46:05.534Z,-4.05
2017-06-28T08:46:59.574Z,-4.05
2017-06-28T08:47:53.637Z,-4.05
2017-06-28T08:48:48.752Z,-4.05
2017-06-28T08:49:42.738Z,-4.05
2017-06-28T08:50:36.773Z,-4.05
2017-06-28T08:51:36.865Z,-4.05
2017-06-28T08:52:30.867Z,-4.05
2017-06-28T08:53:30.905Z,-4.05
2017-06-28T08:54:24.976Z,-4.05
2017-06-28T08:55:14.064Z,-4.05
2017-06-28T08:56:09.070Z,-4.05
2017-06-28T08:57:09.121Z,-4.05
2017-06-28T08:57:58.330Z,-4.05
2017-06-28T08:58:47.247Z,-4.05
2017-06-28T08:59:41.254Z,-4.05
2017-06-28T09:00:35.366Z,-4.05
2017-06-28T09:01:29.407Z,-4.05
2017-06-28T09:02:24.609Z,-4.05
2017-06-28T09:03:13.702Z,-4.05
2017-06-28T09:04:02.550Z,-4.04
2017-06-28T09:04:51.676Z,-4.04
2017-06-28T09:05:51.677Z,-4.04
2017-06-28T09:06:47.097Z,-4.04
2017-06-28T09:07:40.911Z,-4.04
2017-06-28T09:08:35.040Z,-4.04
2017-06-28T09:09:34.842Z,-4.04
2017-06-28T09:10:29.406Z,-4.04
2017-06-28T09:11:22.974Z,-4.04
2017-06-28T09:12:17.261Z,-4.04
2017-06-28T09:13:12.298Z,-4.04
2017-06-28T09:14:06.223Z,-4.04
2017-06-28T09:15:01.358Z,-4.03
2017-06-28T09:15:55.554Z,-4.03
2017-06-28T09:16:44.300Z,-4.03
2017-06-28T09:17:38.354Z,-4.03
2017-06-28T09:18:27.546Z,-4.03
2017-06-28T09:19:21.533Z,-4.03
2017-06-28T09:20:16.584Z,-4.02
2017-06-28T09:21:11.247Z,-4.02
2017-06-28T09:21:59.691Z,-4.02
2017-06-28T09:22:53.774Z,-4.02
2017-06-28T09:23:48.957Z,-4.01
2017-06-28T09:24:42.948Z,-4.01
2017-06-28T09:25:31.118Z,1.20
2017-06-28T09:26:31.083Z,0.01
2017-06-28T09:27:25.257Z,-4.01
2017-06-28T09:28:25.379Z,4.76
2017-06-28T09:29:19.277Z,1.83
2017-06-28T09:30:14.391Z,2.86
2017-06-28T09:31:09.448Z,7.24
2017-06-28T09:32:04.559Z,6.15
2017-06-28T09:32:58.596Z,4.82
2017-06-28T09:33:47.653Z,-2.72
2017-06-28T09:34:43.010Z,-4.01
2017-06-28T09:35:36.981Z,3.65
2017-06-28T09:36:31.864Z,11.65
2017-06-28T09:37:26.409Z,10.19
2017-06-28T09:38:21.046Z,6.78
2017-06-28T09:39:21.368Z,3.02
2017-06-28T09:40:16.170Z,-1.68
2017-06-28T09:41:11.521Z,-4.01
2017-06-28T09:42:06.480Z,-0.07
2017-06-28T09:43:00.632Z,12.56
2017-06-28T09:43:55.469Z,1.67
2017-06-28T09:44:49.563Z,2.39
2017-06-28T09:45:38.645Z,3.65
2017-06-28T09:46:26.942Z,11.26
2017-06-28T09:47:15.073Z,8.72
2017-06-28T09:48:02.857Z,9.18
2017-06-28T09:48:56.998Z,15.30
2017-06-28T09:49:45.344Z,19.53
2017-06-28T09:50:34.226Z,17.92
2017-06-28T09:51:28.418Z,9.66
2017-06-28T09:52:22.500Z,5.17
2017-06-28T09:53:16.900Z,25.43
2017-06-28T09:54:04.585Z,21.63
2017-06-28T09:54:59.718Z,36.65
2017-06-28T09:55:48.738Z,19.81
2017-06-28T09:56:48.917Z,6.34
2017-06-28T09:57:43.998Z,11.06
2017-06-28T09:58:44.296Z,4.66
2017-06-28T09:59:44.060Z,7.20
2017-06-28T10:00:38.117Z,16.79
2017-06-28T10:01:32.203Z,22.78
2017-06-28T10:02:26.297Z,19.04
2017-06-28T10:03:20.378Z,22.29
2017-06-28T10:04:21.756Z,16.20
2017-06-28T10:05:15.165Z,17.78
2017-06-28T10:06:10.313Z,19.63
2017-06-28T10:07:04.284Z,15.28
2017-06-28T10:07:58.396Z,8.78
2017-06-28T10:08:52.445Z,9.47
2017-06-28T10:09:52.740Z,7.92
2017-06-28T10:10:41.552Z,1.62
2017-06-28T10:11:41.643Z,0.63
2017-06-28T10:12:36.786Z,3.40
2017-06-28T10:13:36.795Z,6.68
2017-06-28T10:14:30.873Z,-0.65
2017-06-28T10:15:26.491Z,0.70
2017-06-28T10:16:19.985Z,-4.02
2017-06-28T10:17:20.214Z,-3.38
2017-06-28T10:18:20.108Z,-1.05
2017-06-28T10:19:20.161Z,-3.86
2017-06-28T10:20:15.237Z,-4.02
2017-06-28T10:21:10.265Z,-4.02
2017-06-28T10:21:59.311Z,-3.94
2017-06-28T10:22:59.397Z,-4.02
2017-06-28T10:23:59.481Z,-4.02
2017-06-28T10:24:54.531Z,-2.33
2017-06-28T10:25:54.630Z,-4.02
2017-06-28T10:26:50.047Z,-2.57
2017-06-28T10:27:38.756Z,-2.17
2017-06-28T10:28:38.765Z,-4.02
2017-06-28T10:29:33.862Z,-4.03
2017-06-28T10:30:35.157Z,-4.03
2017-06-28T10:31:24.011Z,-4.03
2017-06-28T10:32:12.152Z,-4.03
2017-06-28T10:33:01.189Z,-4.03
2017-06-28T10:33:55.349Z,-4.03
2017-06-28T10:34:49.290Z,-4.03
2017-06-28T10:35:49.943Z,-4.03
2017-06-28T10:36:43.458Z,-4.03
2017-06-28T10:37:37.520Z,-4.03
2017-06-28T10:38:32.563Z,-4.04
2017-06-28T10:39:32.649Z,-4.04
2017-06-28T10:40:32.702Z,-4.04
2017-06-28T10:41:26.915Z,-4.04
2017-06-28T10:42:14.835Z,-4.04
2017-06-28T10:43:10.028Z,-4.05
2017-06-28T10:44:03.941Z,-4.05
2017-06-28T10:44:53.090Z,-4.05
2017-06-28T10:45:47.073Z,-4.05
2017-06-28T10:46:42.076Z,-4.06
2017-06-28T10:47:37.211Z,-4.06
2017-06-28T10:48:32.497Z,-4.06
2017-06-28T10:49:27.277Z,-4.06
2017-06-28T10:50:22.323Z,-4.06
2017-06-28T10:51:22.340Z,-4.06
2017-06-28T10:52:10.420Z,-4.06
2017-06-28T10:53:05.480Z,-4.07
2017-06-28T10:54:00.497Z,-4.07
2017-06-28T10:55:00.577Z,-4.07
2017-06-28T10:55:55.570Z,-4.07
2017-06-28T10:56:50.010Z,-4.07
2017-06-28T10:57:50.640Z,-4.07
2017-06-28T10:58:45.786Z,-4.07
2017-06-28T10:59:43.487Z,-4.07
2017-06-28T11:00:40.863Z,-4.07
2017-06-28T11:01:41.227Z,-4.07
2017-06-28T11:02:35.945Z,-4.07
2017-06-28T11:03:30.965Z,-4.07
2017-06-28T11:04:24.973Z,-4.07
2017-06-28T11:05:20.413Z,-4.07
2017-06-28T11:06:14.049Z,-4.07
2017-06-28T11:07:08.176Z,-4.07
2017-06-28T11:08:02.157Z,-4.07
2017-06-28T11:08:57.252Z,-4.07
2017-06-28T11:09:57.297Z,-4.07
2017-06-28T11:10:51.652Z,-4.07
2017-06-28T11:11:51.706Z,-4.07
2017-06-28T11:12:51.389Z,-4.07
2017-06-28T11:13:51.441Z,-4.07
2017-06-28T11:14:51.502Z,-4.07
2017-06-28T11:15:52.436Z,-4.07
2017-06-28T11:16:51.893Z,-4.07
2017-06-28T11:17:51.674Z,-4.07
2017-06-28T11:18:46.662Z,-4.07
2017-06-28T11:19:41.696Z,-4.07
2017-06-28T11:20:41.778Z,-4.07
2017-06-28T11:21:42.156Z,-4.07
2017-06-28T11:22:35.834Z,-4.07
2017-06-28T11:23:36.890Z,-4.07
2017-06-28T11:24:31.921Z,-4.07
2017-06-28T11:25:25.975Z,-4.07
2017-06-28T11:26:21.002Z,-4.07
2017-06-28T11:27:27.057Z,-4.07
2017-06-28T11:28:21.091Z,-4.07
2017-06-28T11:29:15.162Z,-4.07
2017-06-28T11:30:10.211Z,-4.07
2017-06-28T11:31:05.246Z,-4.07
2017-06-28T11:31:54.651Z,-4.07
2017-06-28T11:32:48.357Z,-4.07
2017-06-28T11:33:42.550Z,-4.07
2017-06-28T11:34:42.350Z,-4.07
2017-06-28T11:35:30.438Z,-4.07
2017-06-28T11:36:24.471Z,-4.07
2017-06-28T11:37:19.569Z,-4.07
2017-06-28T11:38:13.585Z,-4.07
2017-06-28T11:39:08.643Z,-4.07
2017-06-28T11:40:08.652Z,-4.07
2017-06-28T11:41:03.676Z,-4.07
2017-06-28T11:41:57.778Z,-4.07
2017-06-28T11:42:52.768Z,-4.07
2017-06-28T11:43:52.852Z,-4.07
2017-06-28T11:44:47.870Z,-4.07
2017-06-28T11:45:47.942Z,-4.07
2017-06-28T11:46:36.992Z,-4.07
2017-06-28T11:47:25.044Z,-4.07
2017-06-28T11:48:25.071Z,-4.07
2017-06-28T11:49:19.175Z,-4.07
2017-06-28T11:50:14.147Z,-4.07
2017-06-28T11:51:03.163Z,-4.07
2017-06-28T11:51:52.549Z,-4.07
2017-06-28T11:52:47.273Z,-4.07
2017-06-28T11:53:41.630Z,-4.07
2017-06-28T11:54:41.643Z,-4.07
2017-06-28T11:55:30.448Z,-4.07