createdAt,value
2023-03-20T00:01:00.711Z,65.48
2023-03-20T00:06:02.151Z,65.53
2023-03-20T00:11:03.616Z,65.64
2023-03-20T00:16:05.922Z,65.71
2023-03-20T00:21:17.242Z,65.54
2023-03-20T00:26:19.782Z,65.84
2023-03-20T00:31:25.698Z,65.48
2023-03-20T00:36:28.186Z,65.16
2023-03-20T00:41:39.638Z,65.57
2023-03-20T00:46:41.546Z,65.22
2023-03-20T00:51:42.986Z,65.64
2023-03-20T00:57:03.900Z,65.94
2023-03-20T01:02:06.234Z,66.14
2023-03-20T01:07:12.485Z,66.60
2023-03-20T01:12:15.325Z,66.33
2023-03-20T01:17:22.630Z,67.12
2023-03-20T01:22:24.085Z,67.66
2023-03-20T01:27:25.644Z,67.84
2023-03-20T01:32:27.158Z,68.12
2023-03-20T01:37:28.642Z,69.00
2023-03-20T01:42:30.427Z,69.51
2023-03-20T01:47:31.966Z,70.32
2023-03-20T01:52:33.451Z,70.54
2023-03-20T01:57:34.910Z,71.22
2023-03-20T02:02:38.705Z,71.18
2023-03-20T02:07:40.994Z,73.74
2023-03-20T02:12:44.038Z,76.70
2023-03-20T02:17:45.874Z,75.95
2023-03-20T02:23:24.427Z,79.38
2023-03-20T02:28:59.838Z,79.68
2023-03-20T02:34:29.658Z,80.23
2023-03-20T02:39:58.707Z,85.55
2023-03-20T02:45:16.707Z,81.91
2023-03-20T02:50:23.971Z,82.53
2023-03-20T02:55:35.607Z,82.19
2023-03-20T03:00:54.650Z,83.10
2023-03-20T03:06:00.399Z,82.21
2023-03-20T03:11:06.425Z,83.81
2023-03-20T03:16:15.724Z,85.11
2023-03-20T03:21:18.659Z,83.54
2023-03-20T03:26:27.674Z,83.51
2023-03-20T03:31:30.980Z,83.81
2023-03-20T03:36:44.687Z,85.68
2023-03-20T03:42:03.686Z,84.06
2023-03-20T03:47:21.500Z,84.23
2023-03-20T03:52:25.440Z,84.22
2023-03-20T03:57:36.546Z,84.88
2023-03-20T04:02:38.629Z,84.43
2023-03-20T04:07:40.332Z,84.78
2023-03-20T04:12:44.234Z,84.93
2023-03-20T04:17:46.114Z,85.46
2023-03-20T04:22:47.606Z,85.81
2023-03-20T04:27:49.330Z,85.85
2023-03-20T04:32:50.789Z,87.00
2023-03-20T04:37:52.288Z,86.69
2023-03-20T04:42:53.702Z,87.30
2023-03-20T04:47:55.327Z,87.01
2023-03-20T04:52:56.757Z,87.58
2023-03-20T04:57:58.200Z,87.89
2023-03-20T05:03:00.447Z,88.16
2023-03-20T05:08:01.882Z,88.24
2023-03-20T05:13:03.302Z,88.71
2023-03-20T05:18:04.757Z,88.86
2023-03-20T05:23:06.593Z,88.69
2023-03-20T05:28:08.160Z,89.00
2023-03-20T05:33:09.601Z,89.59
2023-03-20T05:38:11.184Z,89.50
2023-03-20T05:43:12.607Z,89.33
2023-03-20T05:48:14.023Z,89.52
2023-03-20T05:53:16.350Z,89.71
2023-03-20T05:58:17.823Z,89.57
2023-03-20T06:03:19.714Z,89.55
2023-03-20T06:08:21.162Z,89.65
2023-03-20T06:13:22.600Z,89.54
2023-03-20T06:18:24.040Z,89.32
2023-03-20T06:23:25.465Z,89.35
2023-03-20T06:28:26.881Z,88.82
2023-03-20T06:33:28.931Z,89.16
2023-03-20T06:38:30.697Z,89.40
2023-03-20T06:43:32.127Z,90.56
2023-03-20T06:48:33.582Z,89.66
2023-03-20T06:53:35.213Z,91.28
2023-03-20T06:58:36.628Z,89.59
2023-03-20T07:03:38.061Z,89.50
2023-03-20T07:08:40.042Z,90.94
2023-03-20T07:13:41.687Z,89.57
2023-03-20T07:18:43.130Z,90.03
2023-03-20T07:23:44.965Z,89.99
2023-03-20T07:28:46.383Z,89.83
2023-03-20T07:33:47.984Z,90.01
2023-03-20T07:38:49.438Z,89.80
2023-03-20T07:43:51.106Z,89.64
2023-03-20T07:48:52.666Z,89.66
2023-03-20T07:53:54.110Z,89.50
2023-03-20T07:58:55.552Z,88.46
2023-03-20T08:03:57.166Z,87.78
2023-03-20T08:08:58.649Z,87.16
2023-03-20T08:14:00.112Z,84.84
2023-03-20T08:19:02.838Z,84.67
2023-03-20T08:24:04.579Z,84.07
2023-03-20T08:29:06.249Z,83.33
2023-03-20T08:34:07.756Z,83.42
2023-03-20T08:39:09.647Z,82.94
2023-03-20T08:44:12.019Z,83.38
2023-03-20T08:49:13.805Z,83.19
2023-03-20T08:54:18.273Z,82.79
2023-03-20T08:59:19.748Z,82.10
2023-03-20T09:04:21.195Z,82.71
2023-03-20T09:09:29.215Z,83.24
2023-03-20T09:14:30.986Z,83.05
2023-03-20T09:19:32.433Z,83.11
2023-03-20T09:24:33.907Z,83.90
2023-03-20T09:29:35.714Z,83.28
2023-03-20T09:34:37.196Z,82.74
2023-03-20T09:39:38.611Z,82.79
2023-03-20T09:45:08.384Z,83.46
2023-03-20T09:50:25.945Z,83.96
2023-03-20T09:55:36.359Z,83.71
2023-03-20T10:00:40.412Z,83.76
2023-03-20T10:05:49.798Z,82.54
2023-03-20T10:11:16.227Z,81.37
2023-03-20T10:16:35.782Z,81.05
2023-03-20T10:21:44.259Z,80.65
2023-03-20T10:26:48.845Z,80.01
2023-03-20T10:32:13.431Z,80.93
2023-03-20T10:37:27.037Z,80.04
2023-03-20T10:42:33.721Z,77.80
2023-03-20T10:47:39.395Z,77.96
2023-03-20T10:52:42.169Z,76.71
2023-03-20T10:57:49.256Z,76.12
2023-03-20T11:02:50.939Z,75.40
2023-03-20T11:08:02.079Z,76.04
2023-03-20T11:13:38.293Z,75.94
2023-03-20T11:18:42.080Z,72.92
2023-03-20T11:23:43.667Z,71.57
2023-03-20T11:28:58.729Z,70.73
2023-03-20T11:34:15.423Z,70.49
2023-03-20T11:39:34.133Z,71.65
2023-03-20T11:44:36.823Z,69.59
2023-03-20T11:49:52.857Z,69.65
2023-03-20T11:54:59.125Z,68.45
2023-03-20T12:00:07.217Z,70.41
2023-03-20T12:05:28.909Z,70.78
2023-03-20T12:10:37.187Z,69.01
2023-03-20T12:15:43.508Z,69.78
2023-03-20T12:21:02.032Z,69.29
2023-03-20T12:26:15.678Z,68.90
2023-03-20T12:31:30.745Z,67.97
2023-03-20T12:36:35.937Z,67.30
2023-03-20T12:41:57.467Z,66.15
2023-03-20T12:47:39.925Z,64.74
2023-03-20T12:53:11.719Z,65.47
2023-03-20T12:58:43.970Z,65.97
2023-03-20T13:04:03.919Z,64.62
2023-03-20T13:09:16.211Z,63.13
2023-03-20T13:14:24.429Z,61.52
2023-03-20T13:19:37.981Z,58.96
2023-03-20T13:24:50.618Z,60.31
2023-03-20T13:30:34.568Z,61.55
2023-03-20T13:35:51.103Z,59.82
2023-03-20T13:41:00.718Z,58.88
2023-03-20T13:46:09.847Z,56.63
2023-03-20T13:51:29.147Z,58.08
2023-03-20T13:57:08.188Z,57.47
2023-03-20T14:02:38.393Z,59.60
2023-03-20T14:07:44.535Z,60.36
2023-03-20T14:12:49.465Z,60.06
2023-03-20T14:17:52.181Z,62.39
2023-03-20T14:22:53.644Z,64.39
2023-03-20T14:28:13.522Z,67.39
2023-03-20T14:33:14.970Z,67.16
2023-03-20T14:38:35.942Z,69.22
2023-03-20T14:43:52.660Z,67.25
2023-03-20T14:48:55.985Z,64.73
2023-03-20T14:54:24.287Z,65.70
2023-03-20T14:59:25.807Z,68.13
2023-03-20T15:04:29.036Z,65.99
2023-03-20T15:09:34.899Z,64.39
2023-03-20T15:14:43.642Z,64.36
2023-03-20T15:19:45.157Z,65.17
2023-03-20T15:24:55.712Z,66.31
2023-03-20T15:30:00.261Z,66.88
2023-03-20T15:35:04.841Z,67.06
2023-03-20T15:40:49.214Z,66.52
2023-03-20T15:46:14.109Z,67.58
2023-03-20T15:51:21.407Z,68.70
2023-03-20T15:56:27.592Z,69.43
2023-03-20T16:01:31.985Z,68.79
2023-03-20T16:06:33.480Z,69.45
2023-03-20T16:11:38.306Z,69.97
2023-03-20T16:16:40.481Z,71.19
2023-03-20T16:21:47.652Z,70.34
2023-03-20T16:26:51.575Z,71.33
2023-03-20T16:32:05.937Z,73.01
2023-03-20T16:37:22.835Z,72.97
2023-03-20T16:42:28.042Z,74.04
2023-03-20T16:47:38.398Z,73.75
2023-03-20T16:52:47.164Z,75.72
2023-03-20T16:57:51.452Z,75.58
2023-03-20T17:03:01.353Z,75.97
2023-03-20T17:08:12.472Z,76.67
2023-03-20T17:13:15.164Z,77.44
2023-03-20T17:18:16.627Z,78.82
2023-03-20T17:23:21.951Z,76.13
2023-03-20T17:28:31.260Z,77.86
2023-03-20T17:33:33.713Z,76.16
2023-03-20T17:38:35.803Z,77.15
2023-03-20T17:43:37.293Z,77.33
2023-03-20T17:48:39.212Z,79.16
2023-03-20T17:53:40.877Z,79.81
2023-03-20T17:58:44.715Z,80.35
2023-03-20T18:03:46.192Z,80.57
2023-03-20T18:08:47.647Z,80.05
2023-03-20T18:13:49.254Z,82.61
2023-03-20T18:18:51.493Z,81.60
2023-03-20T18:23:52.961Z,81.94
2023-03-20T18:28:55.606Z,81.51
2023-03-20T18:33:57.178Z,81.50
2023-03-20T18:38:58.900Z,80.94
2023-03-20T18:44:00.385Z,81.09
2023-03-20T18:49:01.837Z,80.99
2023-03-20T18:54:03.395Z,81.07
2023-03-20T18:59:07.772Z,80.57
2023-03-20T19:04:09.406Z,81.28
2023-03-20T19:09:12.159Z,82.18
2023-03-20T19:14:14.159Z,81.95
2023-03-20T19:19:15.935Z,84.75
2023-03-20T19:24:21.460Z,82.63
2023-03-20T19:29:23.043Z,82.71
2023-03-20T19:35:14.504Z,83.12
2023-03-20T19:39:46.075Z,82.73
2023-03-20T19:44:47.523Z,82.80
2023-03-20T19:49:48.961Z,83.13
2023-03-20T19:55:02.106Z,83.00
2023-03-20T20:00:55.768Z,83.53
2023-03-20T20:05:31.137Z,83.66
2023-03-20T20:10:41.033Z,83.14
2023-03-20T20:15:42.457Z,83.25
2023-03-20T20:21:28.520Z,82.41
2023-03-20T20:26:09.457Z,83.87
2023-03-20T20:31:10.976Z,84.11
2023-03-20T20:37:17.377Z,83.30
2023-03-20T20:41:34.697Z,83.40
2023-03-20T20:46:36.122Z,83.52
2023-03-20T20:51:37.733Z,83.90
2023-03-20T20:56:40.886Z,84.79
2023-03-20T21:01:42.619Z,85.21
2023-03-20T21:07:08.593Z,85.56
2023-03-20T21:12:06.208Z,86.60
2023-03-20T21:17:09.631Z,88.86
2023-03-20T21:22:13.317Z,87.81
2023-03-20T21:27:15.457Z,87.56
2023-03-20T21:32:19.820Z,87.97
2023-03-20T21:38:22.968Z,87.49
2023-03-20T21:42:42.874Z,87.28
2023-03-20T21:48:33.417Z,87.31
2023-03-20T21:53:56.894Z,87.73
2023-03-20T22:04:45.084Z,88.32
2023-03-20T22:15:20.100Z,88.82
2023-03-20T22:25:53.130Z,88.71
2023-03-20T22:37:01.415Z,88.70
2023-03-20T22:46:46.364Z,88.61
2023-03-20T22:52:07.806Z,88.05
2023-03-20T22:57:09.866Z,88.46
2023-03-20T23:02:11.525Z,88.93
2023-03-20T23:07:13.056Z,89.38
2023-03-20T23:12:14.516Z,89.08
2023-03-20T23:17:15.983Z,89.10
2023-03-20T23:22:17.447Z,89.25
2023-03-20T23:27:19.922Z,89.61
2023-03-20T23:32:21.377Z,89.75
2023-03-20T23:37:23.468Z,90.83
2023-03-20T23:42:30.630Z,91.12
2023-03-20T23:47:43.889Z,91.92
2023-03-20T23:52:57.225Z,92.14
2023-03-20T23:58:02.764Z,92.34
