createdAt,value
2022-11-24T00:00:21.627Z,101783.47
2022-11-24T00:02:52.685Z,101788.88
2022-11-24T00:05:21.183Z,101790.00
2022-11-24T00:07:49.650Z,101788.53
2022-11-24T00:10:21.406Z,101791.53
2022-11-24T00:12:52.676Z,101803.28
2022-11-24T00:15:20.935Z,101803.34
2022-11-24T00:17:49.230Z,101799.91
2022-11-24T00:20:19.901Z,101805.28
2022-11-24T00:22:48.426Z,101809.88
2022-11-24T00:25:19.438Z,101814.59
2022-11-24T00:27:50.826Z,101812.13
2022-11-24T00:30:19.257Z,101812.28
2022-11-24T00:32:47.612Z,101814.13
2022-11-24T00:35:25.066Z,101814.25
2022-11-24T00:37:54.852Z,101813.56
2022-11-24T00:40:23.237Z,101812.91
2022-11-24T00:42:51.576Z,101818.50
2022-11-24T00:45:23.455Z,101825.97
2022-11-24T00:47:51.751Z,101822.69
2022-11-24T00:50:21.060Z,101829.25
2022-11-24T00:52:49.381Z,101828.59
2022-11-24T00:55:17.910Z,101824.34
2022-11-24T00:57:46.231Z,101831.66
2022-11-24T01:00:15.316Z,101829.38
2022-11-24T01:02:46.793Z,101833.22
2022-11-24T01:05:17.553Z,101835.31
2022-11-24T01:07:45.870Z,101844.50
2022-11-24T01:10:18.411Z,101837.72
2022-11-24T01:12:46.756Z,101838.97
2022-11-24T01:15:17.246Z,101836.81
2022-11-24T01:17:45.575Z,101843.44
2022-11-24T01:20:17.344Z,101836.72
2022-11-24T01:22:48.611Z,101839.75
2022-11-24T01:25:17.850Z,101833.84
2022-11-24T01:27:48.395Z,101836.78
2022-11-24T01:30:16.730Z,101841.56
2022-11-24T01:32:50.430Z,101849.81
2022-11-24T01:35:21.925Z,101850.13
2022-11-24T01:37:52.392Z,101849.50
2022-11-24T01:40:20.689Z,101863.91
2022-11-24T01:42:51.532Z,101858.00
2022-11-24T01:45:33.420Z,101862.69
2022-11-24T01:48:08.584Z,101864.69
2022-11-24T01:50:37.856Z,101867.53
2022-11-24T01:53:06.702Z,101872.22
2022-11-24T01:55:38.180Z,101878.63
2022-11-24T01:58:13.731Z,101875.22
2022-11-24T02:00:47.623Z,101888.66
2022-11-24T02:03:20.103Z,101882.56
2022-11-24T02:05:58.953Z,101888.03
2022-11-24T02:08:31.084Z,101885.53
2022-11-24T02:10:59.615Z,101890.06
2022-11-24T02:13:28.070Z,101885.78
2022-11-24T02:15:59.362Z,101885.97
2022-11-24T02:18:37.699Z,101886.13
2022-11-24T02:21:09.548Z,101891.56
2022-11-24T02:23:37.872Z,101889.00
2022-11-24T02:26:56.900Z,101885.59
2022-11-24T02:29:25.224Z,101893.72
2022-11-24T02:32:00.585Z,101891.16
2022-11-24T02:34:29.226Z,101893.91
2022-11-24T02:36:57.544Z,101899.31
2022-11-24T02:39:26.175Z,101889.63
2022-11-24T02:42:07.298Z,101892.41
2022-11-24T02:44:40.669Z,101892.53
2022-11-24T02:47:19.988Z,101889.97
2022-11-24T02:49:48.259Z,101886.56
2022-11-24T02:52:16.901Z,101890.22
2022-11-24T02:54:45.349Z,101889.44
2022-11-24T02:57:14.462Z,101884.22
2022-11-24T02:59:45.206Z,101876.34
2022-11-24T03:02:16.420Z,101875.59
2022-11-24T03:04:47.618Z,101879.25
2022-11-24T03:07:16.336Z,101878.44
2022-11-24T03:09:44.636Z,101881.13
2022-11-24T03:12:12.901Z,101882.13
2022-11-24T03:14:43.552Z,101876.03
2022-11-24T03:17:11.925Z,101874.38
2022-11-24T03:19:41.486Z,101879.78
2022-11-24T03:22:09.865Z,101874.56
2022-11-24T03:24:39.183Z,101876.41
2022-11-24T03:27:10.506Z,101881.72
2022-11-24T03:29:38.935Z,101879.97
2022-11-24T03:32:07.305Z,101881.78
2022-11-24T03:34:38.016Z,101884.50
2022-11-24T03:37:10.871Z,101888.09
2022-11-24T03:39:41.856Z,101882.81
2022-11-24T03:42:10.351Z,101879.38
2022-11-24T03:44:38.620Z,101873.31
2022-11-24T03:47:08.445Z,101878.63
2022-11-24T03:49:37.551Z,101878.72
2022-11-24T03:52:08.318Z,101872.56
2022-11-24T03:54:40.226Z,101877.03
2022-11-24T03:57:12.057Z,101894.75
2022-11-24T03:59:43.461Z,101885.97
2022-11-24T04:02:14.582Z,101883.38
2022-11-24T04:04:49.631Z,101890.47
2022-11-24T04:07:20.300Z,101891.38
2022-11-24T04:09:50.751Z,101894.97
2022-11-24T04:12:40.102Z,101891.50
2022-11-24T04:15:08.901Z,101895.16
2022-11-24T04:17:37.506Z,101889.00
2022-11-24T04:20:06.633Z,101905.84
2022-11-24T04:22:42.182Z,101899.72
2022-11-24T04:25:11.582Z,101898.91
2022-11-24T04:27:45.938Z,101898.97
2022-11-24T04:30:17.379Z,101898.97
2022-11-24T04:32:51.523Z,101900.78
2022-11-24T04:35:23.407Z,101899.94
2022-11-24T04:37:51.908Z,101899.03
2022-11-24T04:40:25.647Z,101901.75
2022-11-24T04:42:57.858Z,101892.03
2022-11-24T04:45:29.529Z,101891.16
2022-11-24T04:47:57.848Z,101897.38
2022-11-24T04:50:26.206Z,101894.78
2022-11-24T04:53:00.246Z,101897.44
2022-11-24T04:55:28.592Z,101900.19
2022-11-24T04:57:56.906Z,101905.59
2022-11-24T05:00:32.689Z,101907.41
2022-11-24T05:03:01.056Z,101906.56
2022-11-24T05:05:32.216Z,101912.75
2022-11-24T05:08:03.315Z,101912.78
2022-11-24T05:10:44.116Z,101911.03
2022-11-24T05:13:16.269Z,101906.63
2022-11-24T05:15:50.197Z,101909.28
2022-11-24T05:18:22.427Z,101904.97
2022-11-24T05:20:55.168Z,101914.69
2022-11-24T05:23:25.937Z,101907.66
2022-11-24T05:26:05.662Z,101911.19
2022-11-24T05:28:37.062Z,101915.63
2022-11-24T05:31:10.900Z,101916.59
2022-11-24T05:33:48.422Z,101916.59
2022-11-24T05:36:35.141Z,101915.72
2022-11-24T05:39:03.464Z,101909.53
2022-11-24T05:41:34.127Z,101906.03
2022-11-24T05:44:07.433Z,101914.00
2022-11-24T05:46:38.389Z,101906.13
2022-11-24T05:49:09.496Z,101900.84
2022-11-24T05:51:37.956Z,101904.38
2022-11-24T05:54:08.349Z,101895.56
2022-11-24T05:56:39.621Z,101887.63
2022-11-24T05:59:10.006Z,101897.31
2022-11-24T06:01:38.803Z,101893.81
2022-11-24T06:04:12.876Z,101889.44
2022-11-24T06:06:44.211Z,101893.00
2022-11-24T06:09:14.231Z,101893.00
2022-11-24T06:11:42.631Z,101893.94
2022-11-24T06:14:13.721Z,101893.94
2022-11-24T06:16:43.952Z,101891.34
2022-11-24T06:19:17.411Z,101886.94
2022-11-24T06:21:49.346Z,101891.34
2022-11-24T06:24:19.370Z,101883.44
2022-11-24T06:26:50.661Z,101886.09
2022-11-24T06:29:21.830Z,101885.22
2022-11-24T06:31:53.209Z,101884.38
2022-11-24T06:34:24.281Z,101884.38
2022-11-24T06:36:57.349Z,101876.47
2022-11-24T06:39:31.417Z,101877.41
2022-11-24T06:41:59.945Z,101877.41
2022-11-24T06:44:28.350Z,101880.09
2022-11-24T06:46:59.249Z,101878.34
2022-11-24T06:49:37.220Z,101874.84
2022-11-24T06:52:08.471Z,101878.34
2022-11-24T06:54:44.729Z,101876.63
2022-11-24T06:57:20.196Z,101875.75
2022-11-24T06:59:48.464Z,101871.34
2022-11-24T07:02:20.001Z,101874.84
2022-11-24T07:04:48.292Z,101864.28
2022-11-24T07:07:21.875Z,101868.72
2022-11-24T07:09:54.440Z,101879.28
2022-11-24T07:12:27.776Z,101868.75
2022-11-24T07:15:03.481Z,101874.00
2022-11-24T07:17:38.983Z,101873.16
2022-11-24T07:20:09.166Z,101877.56
2022-11-24T07:22:37.541Z,101872.31
2022-11-24T07:25:11.149Z,101874.94
2022-11-24T07:27:45.061Z,101867.91
2022-11-24T07:30:16.507Z,101873.19
2022-11-24T07:32:44.766Z,101872.31
2022-11-24T07:35:18.786Z,101870.56
2022-11-24T07:37:49.282Z,101874.97
2022-11-24T07:40:20.902Z,101878.50
2022-11-24T07:42:49.222Z,101875.84
2022-11-24T07:45:23.590Z,101873.22
2022-11-24T07:47:54.925Z,101875.00
2022-11-24T07:50:28.092Z,101880.25
2022-11-24T07:53:06.666Z,101877.63
2022-11-24T07:55:48.157Z,101875.88
2022-11-24T07:58:16.752Z,101882.94
2022-11-24T08:00:49.222Z,101883.81
2022-11-24T08:03:31.438Z,101872.38
2022-11-24T08:09:07.967Z,101874.13
2022-11-24T08:11:41.725Z,101868.00
2022-11-24T08:14:12.396Z,101877.66
2022-11-24T08:16:46.512Z,101874.16
2022-11-24T08:19:27.171Z,101877.66
2022-11-24T08:22:03.910Z,101879.44
2022-11-24T08:24:42.572Z,101882.03
2022-11-24T08:27:10.886Z,101882.91
2022-11-24T08:29:47.945Z,101874.16
2022-11-24T08:32:21.927Z,101883.84
2022-11-24T08:35:19.679Z,101889.09
2022-11-24T08:37:54.208Z,101889.97
2022-11-24T08:40:28.464Z,101892.63
2022-11-24T08:43:01.349Z,101897.91
2022-11-24T08:45:35.466Z,101897.00
2022-11-24T08:48:24.838Z,101902.25
2022-11-24T08:50:55.344Z,101904.00
2022-11-24T08:53:34.741Z,101904.88
2022-11-24T08:56:08.881Z,101911.03
2022-11-24T08:58:48.744Z,101911.88
2022-11-24T09:01:20.831Z,101919.81
2022-11-24T09:03:55.377Z,101922.44
2022-11-24T09:06:43.273Z,101932.13
2022-11-24T09:09:15.402Z,101929.47
2022-11-24T09:11:49.071Z,101931.22
2022-11-24T09:14:22.451Z,101933.88
2022-11-24T09:16:55.630Z,101920.69
2022-11-24T09:19:26.991Z,101917.16
2022-11-24T09:22:05.218Z,101918.91
2022-11-24T09:24:36.499Z,101914.53
2022-11-24T09:27:12.348Z,101913.63
2022-11-24T09:29:40.666Z,101910.06
2022-11-24T09:32:15.426Z,101913.59
2022-11-24T09:34:43.287Z,101909.19
2022-11-24T09:37:11.627Z,101912.72
2022-11-24T09:39:45.675Z,101907.44
2022-11-24T09:42:59.942Z,101914.50
2022-11-24T09:46:05.546Z,101908.34
2022-11-24T09:48:51.962Z,101903.03
2022-11-24T09:51:35.779Z,101904.78
2022-11-24T09:54:44.284Z,101906.53
2022-11-24T09:57:38.982Z,101916.22
2022-11-24T10:00:16.904Z,101918.81
2022-11-24T10:03:00.165Z,101917.91
2022-11-24T10:05:38.326Z,101915.34
2022-11-24T10:08:35.542Z,101917.97
2022-11-24T10:11:16.114Z,101915.31
2022-11-24T10:14:02.511Z,101913.53
2022-11-24T10:16:46.499Z,101918.81
2022-11-24T10:19:47.996Z,101917.94
2022-11-24T10:22:50.339Z,101920.53
2022-11-24T10:25:44.977Z,101930.19
2022-11-24T10:28:20.046Z,101928.44
2022-11-24T10:31:04.141Z,101925.81
2022-11-24T10:33:52.473Z,101917.03
2022-11-24T10:36:48.787Z,101921.41
2022-11-24T10:39:28.268Z,101917.88
2022-11-24T10:42:28.763Z,101920.50
2022-11-24T10:45:24.546Z,101923.09
2022-11-24T10:48:05.067Z,101910.81
2022-11-24T10:50:42.501Z,101916.03
2022-11-24T10:53:28.736Z,101917.78
2022-11-24T10:55:57.077Z,101916.00
2022-11-24T10:58:40.822Z,101925.66
2022-11-24T11:01:17.863Z,101930.91
2022-11-24T11:04:03.016Z,101937.88
2022-11-24T11:06:51.462Z,101941.38
2022-11-24T11:09:31.731Z,101933.47
2022-11-24T11:12:36.309Z,101937.84
2022-11-24T11:15:28.402Z,101938.75
2022-11-24T11:18:20.835Z,101940.53
2022-11-24T11:21:05.808Z,101931.75
2022-11-24T11:23:45.862Z,101929.09
2022-11-24T11:26:34.662Z,101932.63
2022-11-24T11:35:28.737Z,101935.22
2022-11-24T11:38:09.984Z,101928.16
2022-11-24T11:40:50.472Z,101927.25
2022-11-24T11:43:42.182Z,101934.25
2022-11-24T11:46:35.865Z,101924.56
2022-11-24T11:49:07.142Z,101920.16
2022-11-24T11:52:21.106Z,101932.44
2022-11-24T11:55:35.342Z,101921.91
2022-11-24T11:58:21.084Z,101927.13
2022-11-24T12:01:12.430Z,101936.75
2022-11-24T12:03:52.843Z,101938.50
2022-11-24T12:07:05.991Z,101941.97
2022-11-24T12:10:02.374Z,101939.34
2022-11-24T12:13:17.247Z,101943.72
2022-11-24T12:16:03.503Z,101945.53
2022-11-24T12:18:57.731Z,101942.88
2022-11-24T12:21:45.261Z,101938.53
2022-11-24T12:24:34.142Z,101950.78
2022-11-24T12:27:23.593Z,101946.41
2022-11-24T12:30:30.977Z,101943.72
2022-11-24T12:33:39.992Z,101948.06
2022-11-24T12:36:38.432Z,101943.66
2022-11-24T12:39:27.143Z,101948.84
2022-11-24T12:42:27.241Z,101951.50
2022-11-24T12:45:45.971Z,101955.00
2022-11-24T12:48:37.607Z,101955.00
2022-11-24T12:51:21.365Z,101958.47
2022-11-24T12:54:02.425Z,101948.81
2022-11-24T12:56:49.035Z,101952.28
2022-11-24T12:59:43.647Z,101959.31
2022-11-24T13:02:56.610Z,101960.19
2022-11-24T13:05:32.765Z,101961.91
2022-11-24T13:08:09.383Z,101967.16
2022-11-24T13:11:01.129Z,101968.88
2022-11-24T13:13:51.371Z,101962.72
2022-11-24T13:16:36.271Z,101962.72
2022-11-24T13:19:23.822Z,101960.94
2022-11-24T13:22:13.022Z,101967.06
2022-11-24T13:24:49.223Z,101970.53
2022-11-24T13:27:38.445Z,101977.53
2022-11-24T13:30:43.300Z,101976.59
2022-11-24T13:33:46.495Z,101964.34
2022-11-24T13:36:27.220Z,101970.47
2022-11-24T13:39:19.805Z,101980.13
2022-11-24T13:44:48.203Z,101978.38
2022-11-24T13:47:46.221Z,101976.59
2022-11-24T13:50:24.109Z,101981.88
2022-11-24T13:53:27.841Z,101997.63
2022-11-24T13:56:23.940Z,102001.13
2022-11-24T13:59:15.827Z,101995.84
2022-11-24T14:02:05.207Z,102004.59
2022-11-24T14:04:38.956Z,102005.44
2022-11-24T14:07:18.050Z,102001.94
2022-11-24T14:09:58.505Z,101995.78
2022-11-24T14:12:36.297Z,102001.00
2022-11-24T14:15:40.166Z,101999.25
2022-11-24T14:18:43.726Z,102005.41
2022-11-24T14:21:36.457Z,102006.25
2022-11-24T14:24:27.755Z,102009.81
2022-11-24T14:27:03.480Z,102010.72
2022-11-24T14:32:31.746Z,102017.69
2022-11-24T14:35:08.022Z,102024.66
2022-11-24T14:37:42.576Z,102019.41
2022-11-24T14:40:46.274Z,102019.41
2022-11-24T14:43:35.708Z,102018.53
2022-11-24T14:46:27.331Z,102020.22
2022-11-24T14:49:27.905Z,102023.66
2022-11-24T14:52:15.697Z,102021.03
2022-11-24T14:55:07.548Z,102027.22
2022-11-24T14:58:04.081Z,102026.34
2022-11-24T15:00:48.562Z,102023.72
2022-11-24T15:03:20.400Z,102028.09
2022-11-24T15:06:04.627Z,102025.53
2022-11-24T15:08:59.517Z,102024.63
2022-11-24T15:11:52.096Z,102029.78
2022-11-24T15:14:38.334Z,102035.00
2022-11-24T15:17:10.536Z,102030.66
2022-11-24T15:19:46.641Z,102035.91
2022-11-24T15:22:40.101Z,102043.84
2022-11-24T15:25:36.308Z,102054.38
2022-11-24T15:28:17.640Z,102057.91
2022-11-24T15:30:58.351Z,102064.91
2022-11-24T15:33:38.011Z,102067.63
2022-11-24T15:36:18.835Z,102078.22
2022-11-24T15:38:55.340Z,102076.53
2022-11-24T15:41:37.027Z,102066.94
2022-11-24T15:44:11.905Z,102072.19
2022-11-24T15:46:43.352Z,102080.13
2022-11-24T15:49:20.687Z,102073.13
2022-11-24T15:52:03.578Z,102086.34
2022-11-24T15:54:40.666Z,102071.50
2022-11-24T15:57:27.174Z,102076.78
2022-11-24T16:00:21.847Z,102086.50
2022-11-24T16:03:24.005Z,102085.66
2022-11-24T16:08:47.766Z,102091.13
2022-11-24T16:11:16.082Z,102089.47
2022-11-24T16:13:52.392Z,102093.03
2022-11-24T16:16:27.195Z,102091.31
2022-11-24T16:19:17.791Z,102089.59
2022-11-24T16:21:49.349Z,102089.69
2022-11-24T16:24:34.783Z,102096.75
2022-11-24T16:27:25.445Z,102102.09
2022-11-24T16:30:16.449Z,102100.44
2022-11-24T16:32:47.622Z,102111.94
2022-11-24T16:35:22.686Z,102120.78
2022-11-24T16:38:02.322Z,102116.47
2022-11-24T16:40:35.539Z,102120.03
2022-11-24T16:43:18.605Z,102115.72
2022-11-24T16:46:23.769Z,102116.66
2022-11-24T16:49:04.925Z,102118.47
2022-11-24T16:51:35.588Z,102117.63
2022-11-24T16:54:10.663Z,102124.78
2022-11-24T16:56:47.047Z,102115.13
2022-11-24T16:59:17.975Z,102116.06
2022-11-24T17:01:52.059Z,102103.78
2022-11-24T17:04:25.261Z,102111.72
2022-11-24T17:07:11.833Z,102110.88
2022-11-24T17:09:42.356Z,102115.31
2022-11-24T17:12:10.647Z,102122.34
2022-11-24T17:15:09.338Z,102115.28
2022-11-24T17:18:01.175Z,102116.19
2022-11-24T17:20:40.591Z,102126.75
2022-11-24T17:23:11.264Z,102117.91
2022-11-24T17:25:56.725Z,102107.34
2022-11-24T17:28:31.533Z,102103.78
2022-11-24T17:31:18.494Z,102093.16
2022-11-24T17:33:48.711Z,102095.78
2022-11-24T17:36:17.110Z,102102.81
2022-11-24T17:38:51.774Z,102101.88
2022-11-24T17:41:32.092Z,102100.94
2022-11-24T17:44:08.227Z,102092.06
2022-11-24T17:46:37.980Z,102075.28
2022-11-24T17:49:09.357Z,102090.25
2022-11-24T17:51:40.866Z,102076.97
2022-11-24T17:54:39.153Z,102097.22
2022-11-24T17:57:02.497Z,102099.84
2022-11-24T17:59:33.552Z,102100.59
2022-11-24T18:02:01.981Z,102100.50
2022-11-24T18:04:37.661Z,102102.16
2022-11-24T18:07:11.012Z,102112.69
2022-11-24T18:09:42.647Z,102110.81
2022-11-24T18:12:13.255Z,102100.03
2022-11-24T18:14:48.986Z,102098.16
2022-11-24T18:17:32.302Z,102098.84
2022-11-24T18:20:04.668Z,102097.81
2022-11-24T18:22:57.896Z,102081.78
2022-11-24T18:25:21.406Z,102068.44
2022-11-24T18:27:50.028Z,102075.47
2022-11-24T18:30:18.822Z,102071.03
2022-11-24T18:32:51.323Z,102064.84
2022-11-24T18:35:19.630Z,102068.31
2022-11-24T18:37:59.870Z,102074.34
2022-11-24T18:40:28.216Z,102068.06
2022-11-24T18:42:58.747Z,102060.91
2022-11-24T18:45:28.344Z,102058.09
2022-11-24T18:47:56.745Z,102063.16
2022-11-24T18:50:28.771Z,102062.06
2022-11-24T18:53:06.247Z,102063.56
2022-11-24T18:55:34.666Z,102053.53
2022-11-24T18:58:02.982Z,102045.28
2022-11-24T19:00:34.341Z,102043.31
2022-11-24T19:03:07.051Z,102043.09
2022-11-24T19:05:36.259Z,102040.34
2022-11-24T19:08:15.463Z,102045.59
2022-11-24T19:10:49.154Z,102034.78
2022-11-24T19:13:21.201Z,102038.03
2022-11-24T19:15:50.506Z,102034.31
2022-11-24T19:18:19.886Z,102034.13
2022-11-24T19:20:49.231Z,102031.25
2022-11-24T19:23:19.442Z,102024.75
2022-11-24T19:25:47.745Z,102028.16
2022-11-24T19:28:16.052Z,102021.66
2022-11-24T19:30:46.986Z,102021.28
2022-11-24T19:33:17.377Z,102013.88
2022-11-24T19:35:50.586Z,102013.69
2022-11-24T19:38:18.830Z,102010.59
2022-11-24T19:40:49.627Z,102003.97
2022-11-24T19:43:17.944Z,102004.59
2022-11-24T19:45:46.279Z,102006.19
2022-11-24T19:48:16.861Z,102005.22
2022-11-24T19:50:48.015Z,101995.34
2022-11-24T19:53:18.293Z,101992.41
2022-11-24T19:55:46.545Z,101995.47
2022-11-24T19:58:15.446Z,101992.28
2022-11-24T20:00:43.791Z,101995.22
2022-11-24T20:03:12.101Z,101993.91
2022-11-24T20:05:40.425Z,101985.75
2022-11-24T20:08:08.996Z,101976.59
2022-11-24T20:10:38.862Z,101978.84
2022-11-24T20:13:07.181Z,101968.72
2022-11-24T20:15:35.465Z,101963.94
2022-11-24T20:18:03.905Z,101951.34
2022-11-24T20:20:33.709Z,101942.13
2022-11-24T20:23:05.127Z,101939.13
2022-11-24T20:25:41.046Z,101935.09
2022-11-24T20:28:12.541Z,101942.63
2022-11-24T20:30:43.649Z,101933.25
2022-11-24T20:33:17.972Z,101930.97
2022-11-24T20:35:46.250Z,101926.75
2022-11-24T20:38:16.899Z,101924.59
2022-11-24T20:40:45.181Z,101921.56
2022-11-24T20:43:16.276Z,101933.75
2022-11-24T20:45:50.033Z,101919.13
2022-11-24T20:48:18.341Z,101919.81
2022-11-24T20:50:51.407Z,101920.31
2022-11-24T20:53:19.944Z,101915.34
2022-11-24T20:55:48.216Z,101924.75
2022-11-24T20:58:16.483Z,101918.31
2022-11-24T21:00:44.747Z,101919.00
2022-11-24T21:03:13.076Z,101911.41
2022-11-24T21:05:43.190Z,101909.13
2022-11-24T21:08:11.472Z,101905.91
2022-11-24T21:10:39.736Z,101899.41
2022-11-24T21:13:08.096Z,101905.44
2022-11-24T21:15:36.326Z,101899.97
2022-11-24T21:18:07.467Z,101900.53
2022-11-24T21:20:35.937Z,101893.22
2022-11-24T21:23:07.236Z,101900.13
2022-11-24T21:25:35.632Z,101900.78
2022-11-24T21:28:04.261Z,101894.34
2022-11-24T21:30:32.646Z,101898.56
2022-11-24T21:33:03.894Z,101897.28
2022-11-24T21:35:36.907Z,101890.50
2022-11-24T21:38:05.503Z,101886.09
2022-11-24T21:40:33.826Z,101892.50
2022-11-24T21:43:02.262Z,101892.84
2022-11-24T21:45:38.819Z,101887.03
2022-11-24T21:48:07.952Z,101891.00
2022-11-24T21:50:36.261Z,101890.53
2022-11-24T21:53:05.076Z,101890.31
2022-11-24T21:55:33.391Z,101891.91
2022-11-24T21:58:01.675Z,101895.13
2022-11-24T22:00:30.157Z,101897.03
2022-11-24T22:03:00.781Z,101897.34
2022-11-24T22:05:29.156Z,101899.66
2022-11-24T22:08:00.602Z,101899.66
2022-11-24T22:10:29.055Z,101896.00
2022-11-24T22:12:57.398Z,101897.94
2022-11-24T22:15:28.431Z,101900.69
2022-11-24T22:18:02.226Z,101887.06
2022-11-24T22:20:30.619Z,101898.41
2022-11-24T22:22:58.980Z,101902.13
2022-11-24T22:25:27.652Z,101907.66
2022-11-24T22:28:03.714Z,101905.13
2022-11-24T22:30:34.989Z,101913.59
2022-11-24T22:33:06.154Z,101915.72
2022-11-24T22:35:36.406Z,101909.47
2022-11-24T22:38:07.620Z,101907.47
2022-11-24T22:40:35.906Z,101913.34
2022-11-24T22:43:05.254Z,101916.59
2022-11-24T22:45:36.138Z,101915.66
2022-11-24T22:48:04.569Z,101916.44
2022-11-24T22:50:32.899Z,101911.69
2022-11-24T22:53:04.265Z,101916.13
2022-11-24T22:55:32.548Z,101914.56
2022-11-24T22:58:00.897Z,101922.16
2022-11-24T23:00:29.171Z,101922.63
2022-11-24T23:02:57.663Z,101926.63
2022-11-24T23:05:26.014Z,101927.97
2022-11-24T23:07:54.371Z,101934.53
2022-11-24T23:10:24.198Z,101936.53
2022-11-24T23:12:54.917Z,101932.34
2022-11-24T23:15:30.991Z,101933.66
2022-11-24T23:17:59.301Z,101929.50
2022-11-24T23:20:27.720Z,101933.38
2022-11-24T23:23:00.093Z,101934.44
2022-11-24T23:25:28.419Z,101934.75
2022-11-24T23:27:56.726Z,101941.38
2022-11-24T23:30:25.081Z,101949.78
2022-11-24T23:32:54.186Z,101948.09
2022-11-24T23:35:24.794Z,101951.75
2022-11-24T23:38:10.059Z,101951.25
2022-11-24T23:40:38.425Z,101956.75
2022-11-24T23:43:09.022Z,101964.94
2022-11-24T23:45:37.385Z,101960.53
2022-11-24T23:48:06.210Z,101965.03
2022-11-24T23:50:38.487Z,101963.53
2022-11-24T23:53:06.814Z,101965.63
2022-11-24T23:55:35.086Z,101974.63
2022-11-24T23:58:03.801Z,101968.44
