createdAt,value
2023-05-20T04:00:41.206Z,0.00
2023-05-20T04:01:42.218Z,0.00
2023-05-20T04:02:42.300Z,0.00
2023-05-20T04:03:42.357Z,0.00
2023-05-20T04:04:42.150Z,0.00
2023-05-20T04:05:42.164Z,0.00
2023-05-20T04:06:42.149Z,0.00
2023-05-20T04:07:42.117Z,0.00
2023-05-20T04:08:42.111Z,0.00
2023-05-20T04:09:42.115Z,0.00
2023-05-20T04:10:42.097Z,0.00
2023-05-20T04:11:42.121Z,0.00
2023-05-20T04:12:42.063Z,0.00
2023-05-20T04:13:42.057Z,0.00
2023-05-20T04:14:42.105Z,0.00
2023-05-20T04:15:42.020Z,0.00
2023-05-20T04:16:42.067Z,0.00
2023-05-20T04:17:42.095Z,0.00
2023-05-20T04:18:42.027Z,0.00
2023-05-20T04:19:42.002Z,0.00
2023-05-20T04:20:42.001Z,0.00
2023-05-20T04:21:41.963Z,0.00
2023-05-20T04:22:41.961Z,5.62
2023-05-20T04:23:41.952Z,5.62
2023-05-20T04:24:42.026Z,5.62
2023-05-20T04:25:41.929Z,5.62
2023-05-20T04:26:41.939Z,5.62
2023-05-20T04:27:41.898Z,5.62
2023-05-20T04:28:41.909Z,5.62
2023-05-20T04:29:41.906Z,5.62
2023-05-20T04:30:41.866Z,5.62
2023-05-20T04:31:41.933Z,5.62
2023-05-20T04:32:41.913Z,5.62
2023-05-20T04:33:41.878Z,5.62
2023-05-20T04:34:41.844Z,5.62
2023-05-20T04:35:41.855Z,5.62
2023-05-20T04:36:41.842Z,5.62
2023-05-20T04:37:41.803Z,5.62
2023-05-20T04:38:41.800Z,5.62
2023-05-20T04:39:41.779Z,5.62
2023-05-20T04:40:41.791Z,5.62
2023-05-20T04:41:41.774Z,5.62
2023-05-20T04:42:41.739Z,5.62
2023-05-20T04:43:41.781Z,5.62
2023-05-20T04:44:42.478Z,5.62
2023-05-20T04:45:41.722Z,5.62
2023-05-20T04:46:41.730Z,5.62
2023-05-20T04:47:41.745Z,5.62
2023-05-20T04:48:41.670Z,5.62
2023-05-20T04:49:41.728Z,5.62
2023-05-20T04:50:42.470Z,5.62
2023-05-20T04:51:41.668Z,5.62
2023-05-20T04:52:41.636Z,5.62
2023-05-20T04:53:42.356Z,5.62
2023-05-20T04:54:41.607Z,5.62
2023-05-20T04:55:41.712Z,5.62
2023-05-20T04:56:41.605Z,5.62
2023-05-20T04:57:41.806Z,5.62
2023-05-20T04:58:41.563Z,5.62
2023-05-20T04:59:41.579Z,5.62
2023-05-20T05:00:41.542Z,5.62
2023-05-20T05:01:41.600Z,5.62
2023-05-20T05:02:41.563Z,5.62
2023-05-20T05:03:41.519Z,5.62
2023-05-20T05:04:41.566Z,5.62
2023-05-20T05:05:41.497Z,5.62
2023-05-20T05:06:41.500Z,5.62
2023-05-20T05:07:41.481Z,5.62
2023-05-20T05:08:41.462Z,5.62
2023-05-20T05:09:41.445Z,5.62
2023-05-20T05:10:41.427Z,5.62
2023-05-20T05:11:41.426Z,5.62
2023-05-20T05:12:41.472Z,5.62
2023-05-20T05:13:41.397Z,5.62
2023-05-20T05:14:41.383Z,5.62
2023-05-20T05:15:41.487Z,5.62
2023-05-20T05:16:41.395Z,5.62
2023-05-20T05:17:41.392Z,5.62
2023-05-20T05:18:41.396Z,5.62
2023-05-20T05:19:41.341Z,5.62
2023-05-20T05:20:41.326Z,5.62
2023-05-20T05:21:41.311Z,5.62
2023-05-20T05:22:41.353Z,5.62
2023-05-20T05:23:41.291Z,5.62
2023-05-20T05:24:41.315Z,5.62
2023-05-20T05:25:41.268Z,5.62
2023-05-20T05:26:41.255Z,5.62
2023-05-20T05:27:41.253Z,5.62
2023-05-20T05:28:41.247Z,5.62
2023-05-20T05:29:41.235Z,5.62
2023-05-20T05:30:41.250Z,5.62
2023-05-20T05:31:41.212Z,5.62
2023-05-20T05:32:41.336Z,5.62
2023-05-20T05:33:41.186Z,11.25
2023-05-20T05:34:41.215Z,11.25
2023-05-20T05:35:41.221Z,11.25
2023-05-20T05:36:41.178Z,11.25
2023-05-20T05:37:41.193Z,11.25
2023-05-20T05:38:41.214Z,16.88
2023-05-20T05:39:41.164Z,16.88
2023-05-20T05:40:41.100Z,16.88
2023-05-20T05:41:41.131Z,16.88
2023-05-20T05:42:41.111Z,16.88
2023-05-20T05:43:41.068Z,16.88
2023-05-20T05:44:41.073Z,11.25
2023-05-20T05:45:41.042Z,11.25
2023-05-20T05:46:41.067Z,16.88
2023-05-20T05:47:41.077Z,16.88
2023-05-20T05:48:41.023Z,16.88
2023-05-20T05:49:41.007Z,16.88
2023-05-20T05:50:41.018Z,16.88
2023-05-20T05:51:40.997Z,16.88
2023-05-20T05:52:40.994Z,16.88
2023-05-20T05:53:40.953Z,16.88
2023-05-20T05:54:40.955Z,11.25
2023-05-20T05:55:40.947Z,11.25
2023-05-20T05:56:40.956Z,11.25
2023-05-20T05:57:40.958Z,11.25
2023-05-20T05:58:40.935Z,11.25
2023-05-20T05:59:40.887Z,11.25
2023-05-20T06:00:40.924Z,11.25
2023-05-20T06:01:40.912Z,11.25
2023-05-20T06:02:41.008Z,11.25
2023-05-20T06:03:40.922Z,11.25
2023-05-20T06:04:40.853Z,11.25
2023-05-20T06:05:40.836Z,11.25
2023-05-20T06:06:40.846Z,11.25
2023-05-20T06:07:40.803Z,11.25
2023-05-20T06:08:40.801Z,11.25
2023-05-20T06:09:41.089Z,11.25
2023-05-20T06:10:40.788Z,11.25
2023-05-20T06:11:40.780Z,11.25
2023-05-20T06:12:40.751Z,11.25
2023-05-20T06:13:40.816Z,11.25
2023-05-20T06:14:40.754Z,11.25
2023-05-20T06:15:40.733Z,11.25
2023-05-20T06:16:40.805Z,11.25
2023-05-20T06:17:40.743Z,11.25
2023-05-20T06:18:40.748Z,16.88
2023-05-20T06:19:40.879Z,16.88
2023-05-20T06:20:40.698Z,16.88
2023-05-20T06:21:40.662Z,16.88
2023-05-20T06:22:40.638Z,16.88
2023-05-20T06:23:40.668Z,16.88
2023-05-20T06:24:40.656Z,16.88
2023-05-20T06:25:40.619Z,16.88
2023-05-20T06:26:40.611Z,16.88
2023-05-20T06:27:40.610Z,16.88
2023-05-20T06:28:40.600Z,16.88
2023-05-20T06:29:42.399Z,16.88
2023-05-20T06:30:40.588Z,16.88
2023-05-20T06:31:40.575Z,16.88
2023-05-20T06:32:40.566Z,16.88
2023-05-20T06:33:40.528Z,16.88
2023-05-20T06:34:40.600Z,16.88
2023-05-20T06:35:40.534Z,16.88
2023-05-20T06:36:40.503Z,16.88
2023-05-20T06:37:40.659Z,16.88
2023-05-20T06:38:40.474Z,16.88
2023-05-20T06:39:40.489Z,16.88
2023-05-20T06:40:40.495Z,16.88
2023-05-20T06:41:40.443Z,16.88
2023-05-20T06:42:40.446Z,22.50
2023-05-20T06:43:40.437Z,22.50
2023-05-20T06:44:40.429Z,22.50
2023-05-20T06:45:40.398Z,22.50
2023-05-20T06:46:40.526Z,22.50
2023-05-20T06:47:40.417Z,22.50
2023-05-20T06:48:40.403Z,22.50
2023-05-20T06:49:40.357Z,28.12
2023-05-20T06:50:40.386Z,28.12
2023-05-20T06:51:40.382Z,28.12
2023-05-20T06:52:40.325Z,28.12
2023-05-20T06:53:40.389Z,28.12
2023-05-20T06:54:40.432Z,28.12
2023-05-20T06:55:40.294Z,28.12
2023-05-20T06:56:40.316Z,28.12
2023-05-20T06:57:40.297Z,33.75
2023-05-20T06:58:40.262Z,33.75
2023-05-20T06:59:40.280Z,33.75
2023-05-20T07:00:40.273Z,33.75
2023-05-20T07:01:40.908Z,33.75
2023-05-20T07:02:40.268Z,33.75
2023-05-20T07:03:40.232Z,28.12
2023-05-20T07:04:40.244Z,28.12
2023-05-20T07:05:40.244Z,28.12
2023-05-20T07:06:40.209Z,28.12
2023-05-20T07:07:40.176Z,28.12
2023-05-20T07:08:40.170Z,28.12
2023-05-20T07:09:40.201Z,28.12
2023-05-20T07:10:40.182Z,28.12
2023-05-20T07:11:40.197Z,28.12
2023-05-20T07:12:40.136Z,28.12
2023-05-20T07:13:40.106Z,28.12
2023-05-20T07:14:40.191Z,28.12
2023-05-20T07:15:40.094Z,28.12
2023-05-20T07:16:40.128Z,28.12
2023-05-20T07:17:40.134Z,28.12
2023-05-20T07:18:40.076Z,28.12
2023-05-20T07:19:40.050Z,28.12
2023-05-20T07:20:40.022Z,28.12
2023-05-20T07:21:40.015Z,28.12
2023-05-20T07:22:40.005Z,28.12
2023-05-20T07:23:40.032Z,28.12
2023-05-20T07:24:39.976Z,33.75
2023-05-20T07:25:40.039Z,33.75
2023-05-20T07:26:40.012Z,33.75
2023-05-20T07:27:40.032Z,33.75
2023-05-20T07:28:40.003Z,33.75
2023-05-20T07:29:39.973Z,33.75
2023-05-20T07:30:39.982Z,33.75
2023-05-20T07:31:40.068Z,39.38
2023-05-20T07:32:40.051Z,39.38
2023-05-20T07:33:39.946Z,45.00
2023-05-20T07:34:39.891Z,45.00
2023-05-20T07:35:39.854Z,45.00
2023-05-20T07:36:39.926Z,45.00
2023-05-20T07:37:39.903Z,39.38
2023-05-20T07:38:42.927Z,39.38
2023-05-20T07:39:39.813Z,45.00
2023-05-20T07:40:39.843Z,39.38
2023-05-20T07:41:39.795Z,39.38
2023-05-20T07:42:39.806Z,45.00
2023-05-20T07:43:39.824Z,45.00
2023-05-20T07:44:39.825Z,45.00
2023-05-20T07:45:39.801Z,45.00
2023-05-20T07:46:39.851Z,50.62
2023-05-20T07:47:39.803Z,50.62
2023-05-20T07:48:39.734Z,50.62
2023-05-20T07:49:39.732Z,50.62
2023-05-20T07:50:40.406Z,50.62
2023-05-20T07:51:39.703Z,50.62
2023-05-20T07:53:39.671Z,50.62
2023-05-20T07:54:39.682Z,50.62
2023-05-20T07:55:39.654Z,50.62
2023-05-20T07:56:39.628Z,56.25
2023-05-20T07:57:39.632Z,56.25
2023-05-20T07:58:39.610Z,56.25
2023-05-20T07:59:39.616Z,56.25
2023-05-20T08:00:39.601Z,56.25
2023-05-20T08:01:39.599Z,56.25
2023-05-20T08:02:39.723Z,56.25
2023-05-20T08:03:39.610Z,56.25
2023-05-20T08:04:39.595Z,56.25
2023-05-20T08:05:39.563Z,56.25
2023-05-20T08:06:40.319Z,56.25
2023-05-20T08:07:39.533Z,56.25
2023-05-20T08:08:39.506Z,56.25
2023-05-20T08:09:39.939Z,56.25
2023-05-20T08:10:39.490Z,56.25
2023-05-20T08:11:39.524Z,56.25
2023-05-20T08:12:39.444Z,56.25
2023-05-20T08:13:39.504Z,61.88
2023-05-20T08:14:39.448Z,56.25
2023-05-20T08:15:39.418Z,56.25
2023-05-20T08:16:39.509Z,56.25
2023-05-20T08:17:39.457Z,56.25
2023-05-20T08:18:39.565Z,56.25
2023-05-20T08:19:39.402Z,61.88
2023-05-20T08:20:39.371Z,61.88
2023-05-20T08:21:39.360Z,61.88
2023-05-20T08:22:39.393Z,61.88
2023-05-20T08:23:40.485Z,61.88
2023-05-20T08:24:39.334Z,61.88
2023-05-20T08:25:39.308Z,61.88
2023-05-20T08:26:39.287Z,61.88
2023-05-20T08:27:39.276Z,56.25
2023-05-20T08:28:39.275Z,61.88
2023-05-20T08:29:39.293Z,61.88
2023-05-20T08:30:39.281Z,61.88
2023-05-20T08:31:39.313Z,56.25
2023-05-20T08:32:39.276Z,61.88
2023-05-20T08:33:39.275Z,61.88
2023-05-20T08:34:39.234Z,61.88
2023-05-20T08:35:39.196Z,56.25
2023-05-20T08:36:39.189Z,56.25
2023-05-20T08:37:39.186Z,61.88
2023-05-20T08:38:39.183Z,56.25
2023-05-20T08:39:39.182Z,61.88
2023-05-20T08:40:39.142Z,67.50
2023-05-20T08:41:39.166Z,67.50
2023-05-20T08:42:39.122Z,67.50
2023-05-20T08:43:39.129Z,61.88
2023-05-20T08:44:39.152Z,61.88
2023-05-20T08:45:39.128Z,61.88
2023-05-20T08:46:39.187Z,61.88
2023-05-20T08:47:39.099Z,61.88
2023-05-20T08:48:39.055Z,61.88
2023-05-20T08:49:39.068Z,56.25
2023-05-20T08:50:39.049Z,61.88
2023-05-20T08:51:39.049Z,61.88
2023-05-20T08:52:39.003Z,61.88
2023-05-20T08:53:39.013Z,56.25
2023-05-20T08:54:39.035Z,50.62
2023-05-20T08:55:38.974Z,45.00
2023-05-20T08:56:38.967Z,39.38
2023-05-20T08:57:38.962Z,39.38
2023-05-20T08:58:38.944Z,39.38
2023-05-20T08:59:38.973Z,39.38
2023-05-20T09:00:38.932Z,39.38
2023-05-20T09:01:38.950Z,50.62
2023-05-20T09:02:38.926Z,50.62
2023-05-20T09:03:38.894Z,50.62
2023-05-20T09:04:39.006Z,50.62
2023-05-20T09:05:38.865Z,50.62
2023-05-20T09:06:38.857Z,56.25
2023-05-20T09:07:38.845Z,50.62
2023-05-20T09:08:38.865Z,50.62
2023-05-20T09:09:38.844Z,50.62
2023-05-20T09:10:38.853Z,50.62
2023-05-20T09:11:38.805Z,45.00
2023-05-20T09:12:38.798Z,39.38
2023-05-20T09:13:38.830Z,39.38
2023-05-20T09:14:38.798Z,45.00
2023-05-20T09:15:38.786Z,39.38
2023-05-20T09:16:38.836Z,45.00
2023-05-20T09:17:38.837Z,45.00
2023-05-20T09:18:38.719Z,50.62
2023-05-20T09:19:38.897Z,50.62
2023-05-20T09:20:38.745Z,45.00
2023-05-20T09:21:38.707Z,50.62
2023-05-20T09:22:38.705Z,50.62
2023-05-20T09:23:38.765Z,56.25
2023-05-20T09:24:38.676Z,50.62
2023-05-20T09:25:38.680Z,50.62
2023-05-20T09:26:38.659Z,56.25
2023-05-20T09:27:38.655Z,56.25
2023-05-20T09:28:38.645Z,56.25
2023-05-20T09:29:38.654Z,50.62
2023-05-20T09:30:38.717Z,45.00
2023-05-20T09:31:38.723Z,45.00
2023-05-20T09:32:38.621Z,50.62
2023-05-20T09:33:38.576Z,50.62
2023-05-20T09:34:38.557Z,50.62
2023-05-20T09:35:38.594Z,50.62
2023-05-20T09:36:38.567Z,50.62
2023-05-20T09:37:38.559Z,50.62
2023-05-20T09:38:38.584Z,50.62
2023-05-20T09:39:38.524Z,56.25
2023-05-20T09:40:38.538Z,67.50
2023-05-20T09:41:38.551Z,67.50
2023-05-20T09:42:38.544Z,67.50
2023-05-20T09:43:38.546Z,67.50
2023-05-20T09:44:38.454Z,61.88
2023-05-20T09:45:38.619Z,56.25
2023-05-20T09:46:38.534Z,56.25
2023-05-20T09:47:38.442Z,50.62
2023-05-20T09:48:38.495Z,39.38
2023-05-20T09:49:38.398Z,33.75
2023-05-20T09:50:38.420Z,33.75
2023-05-20T09:51:38.382Z,28.12
2023-05-20T09:52:38.366Z,33.75
2023-05-20T09:53:38.403Z,33.75
2023-05-20T09:54:38.376Z,33.75
2023-05-20T09:55:38.377Z,39.38
2023-05-20T09:56:38.353Z,39.38
2023-05-20T09:57:38.335Z,39.38
2023-05-20T09:58:38.300Z,33.75
2023-05-20T09:59:38.305Z,33.75
2023-05-20T10:00:38.348Z,33.75
2023-05-20T10:01:38.394Z,33.75
2023-05-20T10:02:38.489Z,39.38
2023-05-20T10:03:38.906Z,39.38
2023-05-20T10:04:38.246Z,33.75
2023-05-20T10:05:38.249Z,28.12
2023-05-20T10:06:38.220Z,28.12
2023-05-20T10:07:41.800Z,33.75
2023-05-20T10:08:38.181Z,33.75
2023-05-20T10:09:38.192Z,33.75
2023-05-20T10:10:38.179Z,33.75
2023-05-20T10:11:38.159Z,33.75
2023-05-20T10:12:38.147Z,39.38
2023-05-20T10:13:38.158Z,50.62
2023-05-20T10:14:39.699Z,61.88
2023-05-20T10:15:38.193Z,67.50
2023-05-20T10:16:38.119Z,61.88
2023-05-20T10:17:38.128Z,50.62
2023-05-20T10:18:38.076Z,56.25
2023-05-20T10:19:38.158Z,56.25
2023-05-20T10:20:38.102Z,61.88
2023-05-20T10:21:38.049Z,61.88
2023-05-20T10:22:38.061Z,50.62
2023-05-20T10:23:38.050Z,50.62
2023-05-20T10:24:38.148Z,39.38
2023-05-20T10:25:38.004Z,39.38
2023-05-20T10:26:37.992Z,45.00
2023-05-20T10:27:37.988Z,45.00
2023-05-20T10:28:37.981Z,50.62
2023-05-20T10:29:37.970Z,61.88
2023-05-20T10:30:38.374Z,73.12
2023-05-20T10:31:37.947Z,106.88
2023-05-20T10:32:38.029Z,135.00
2023-05-20T10:33:37.966Z,106.88
2023-05-20T10:34:37.901Z,106.88
2023-05-20T10:35:37.919Z,112.50
2023-05-20T10:36:38.165Z,106.88
2023-05-20T10:37:37.875Z,101.25
2023-05-20T10:38:37.860Z,101.25
2023-05-20T10:39:37.850Z,95.62
2023-05-20T10:40:37.864Z,84.38
2023-05-20T10:41:37.833Z,73.12
2023-05-20T10:42:37.881Z,67.50
2023-05-20T10:43:37.812Z,73.12
2023-05-20T10:44:37.805Z,73.12
2023-05-20T10:45:37.791Z,84.38
2023-05-20T10:46:53.970Z,101.25
2023-05-20T10:47:37.969Z,106.88
2023-05-20T10:48:37.870Z,135.00
2023-05-20T10:49:37.772Z,163.12
2023-05-20T10:50:37.741Z,129.38
2023-05-20T10:51:37.762Z,146.25
2023-05-20T10:52:37.716Z,163.12
2023-05-20T10:53:37.701Z,157.50
2023-05-20T10:54:37.780Z,151.88
2023-05-20T10:55:37.705Z,106.88
2023-05-20T10:56:37.657Z,101.25
2023-05-20T10:57:37.708Z,90.00
2023-05-20T10:58:37.635Z,101.25
2023-05-20T10:59:37.685Z,101.25
2023-05-20T11:00:38.288Z,106.88
2023-05-20T11:01:37.778Z,101.25
2023-05-20T11:02:37.663Z,101.25
2023-05-20T11:03:37.724Z,101.25
2023-05-20T11:04:37.575Z,106.88
2023-05-20T11:05:37.582Z,106.88
2023-05-20T11:06:37.552Z,106.88
2023-05-20T11:07:37.599Z,106.88
2023-05-20T11:08:37.543Z,112.50
2023-05-20T11:09:37.521Z,101.25
2023-05-20T11:10:37.601Z,95.62
2023-05-20T11:11:37.527Z,95.62
2023-05-20T11:12:37.604Z,95.62
2023-05-20T11:13:37.474Z,101.25
2023-05-20T11:14:37.501Z,101.25
2023-05-20T11:15:37.456Z,95.62
2023-05-20T11:16:37.500Z,101.25
2023-05-20T11:17:37.561Z,106.88
2023-05-20T11:18:37.445Z,180.00
2023-05-20T11:19:37.436Z,174.38
2023-05-20T11:20:37.401Z,174.38
2023-05-20T11:21:37.401Z,112.50
2023-05-20T11:22:37.395Z,106.88
2023-05-20T11:23:39.884Z,106.88
2023-05-20T11:24:37.364Z,101.25
2023-05-20T11:25:37.347Z,101.25
2023-05-20T11:26:37.333Z,101.25
2023-05-20T11:27:37.334Z,185.62
2023-05-20T11:28:37.311Z,118.12
2023-05-20T11:29:37.307Z,191.25
2023-05-20T11:30:37.534Z,196.88
2023-05-20T11:31:37.313Z,208.12
2023-05-20T11:32:37.329Z,191.25
2023-05-20T11:33:37.284Z,129.38
2023-05-20T11:34:37.280Z,208.12
2023-05-20T11:35:37.256Z,118.12
2023-05-20T11:36:37.233Z,129.38
2023-05-20T11:37:37.248Z,101.25
2023-05-20T11:38:37.213Z,95.62
2023-05-20T11:39:37.225Z,101.25
2023-05-20T11:40:49.994Z,95.62
2023-05-20T11:41:37.171Z,101.25
2023-05-20T11:42:37.161Z,106.88
2023-05-20T11:43:37.194Z,146.25
2023-05-20T11:44:37.163Z,135.00
2023-05-20T11:45:37.130Z,135.00
2023-05-20T11:46:37.272Z,163.12
2023-05-20T11:47:37.175Z,129.38
2023-05-20T11:48:37.129Z,112.50
2023-05-20T11:49:37.099Z,95.62
2023-05-20T11:50:37.110Z,123.75
2023-05-20T11:51:37.068Z,112.50
2023-05-20T11:52:37.070Z,101.25
2023-05-20T11:53:37.048Z,163.12
2023-05-20T11:54:37.029Z,95.62
2023-05-20T11:55:37.015Z,95.62
2023-05-20T11:56:37.078Z,112.50
2023-05-20T11:57:37.014Z,123.75
2023-05-20T11:58:37.025Z,123.75
2023-05-20T11:59:36.980Z,129.38
2023-05-20T12:00:50.178Z,118.12
2023-05-20T12:01:36.981Z,219.38
2023-05-20T12:02:37.041Z,118.12
2023-05-20T12:03:37.089Z,213.75
2023-05-20T12:04:36.994Z,236.25
2023-05-20T12:05:36.938Z,230.62
2023-05-20T12:06:36.905Z,230.62
2023-05-20T12:07:36.896Z,230.62
2023-05-20T12:08:36.891Z,236.25
2023-05-20T12:09:36.885Z,241.88
2023-05-20T12:10:37.032Z,241.88
2023-05-20T12:11:36.937Z,196.88
2023-05-20T12:12:38.871Z,196.88
2023-05-20T12:13:36.888Z,140.62
2023-05-20T12:14:36.844Z,185.62
2023-05-20T12:15:36.804Z,135.00
2023-05-20T12:16:36.933Z,129.38
2023-05-20T12:17:36.807Z,129.38
2023-05-20T12:18:36.795Z,123.75
2023-05-20T12:19:38.403Z,140.62
2023-05-20T12:20:37.044Z,112.50
2023-05-20T12:21:36.955Z,101.25
2023-05-20T12:22:36.744Z,101.25
2023-05-20T12:23:36.730Z,112.50
2023-05-20T12:24:36.710Z,247.50
2023-05-20T12:25:36.748Z,118.12
2023-05-20T12:26:36.705Z,292.50
2023-05-20T12:27:36.668Z,270.00
2023-05-20T12:28:36.674Z,286.88
2023-05-20T12:29:36.647Z,286.88
2023-05-20T12:30:36.800Z,298.12
2023-05-20T12:31:36.664Z,298.12
2023-05-20T12:32:36.671Z,298.12
2023-05-20T12:33:36.609Z,320.62
2023-05-20T12:34:36.592Z,320.62
2023-05-20T12:35:36.578Z,320.62
2023-05-20T12:36:36.573Z,320.62
2023-05-20T12:37:36.787Z,320.62
2023-05-20T12:38:36.552Z,326.25
2023-05-20T12:39:36.563Z,354.38
2023-05-20T12:40:36.853Z,343.12
2023-05-20T12:41:36.509Z,337.50
2023-05-20T12:42:36.524Z,326.25
2023-05-20T12:43:37.264Z,320.62
2023-05-20T12:44:36.489Z,315.00
2023-05-20T12:45:36.464Z,354.38
2023-05-20T12:46:36.498Z,382.50
2023-05-20T12:47:36.486Z,230.62
2023-05-20T12:48:36.446Z,180.00
2023-05-20T12:49:36.445Z,236.25
2023-05-20T12:50:36.560Z,360.00
2023-05-20T12:51:36.420Z,382.50
2023-05-20T12:52:36.392Z,388.12
2023-05-20T12:53:36.410Z,416.25
2023-05-20T12:54:36.425Z,416.25
2023-05-20T12:55:36.435Z,450.00
2023-05-20T12:56:36.393Z,427.50
2023-05-20T12:57:36.371Z,354.38
2023-05-20T12:58:36.357Z,202.50
2023-05-20T12:59:36.324Z,365.62
2023-05-20T13:00:36.510Z,472.50
2023-05-20T13:01:36.396Z,450.00
2023-05-20T13:02:37.774Z,483.75
2023-05-20T13:03:36.354Z,500.62
2023-05-20T13:04:36.279Z,500.62
2023-05-20T13:05:36.288Z,500.62
2023-05-20T13:06:36.254Z,517.50
2023-05-20T13:07:36.345Z,556.88
2023-05-20T13:08:36.241Z,579.38
2023-05-20T13:09:36.216Z,573.75
2023-05-20T13:10:36.361Z,568.12
2023-05-20T13:11:36.198Z,545.62
2023-05-20T13:12:36.219Z,551.25
2023-05-20T13:13:36.195Z,208.12
2023-05-20T13:14:36.207Z,202.50
2023-05-20T13:15:36.170Z,354.38
2023-05-20T13:16:36.191Z,247.50
2023-05-20T13:17:36.199Z,455.62
2023-05-20T13:18:36.121Z,540.00
2023-05-20T13:19:36.198Z,466.88
2023-05-20T13:20:36.393Z,157.50
2023-05-20T13:21:36.085Z,106.88
2023-05-20T13:22:36.092Z,455.62
2023-05-20T13:23:36.074Z,427.50
2023-05-20T13:24:36.069Z,489.38
2023-05-20T13:25:36.057Z,478.12
2023-05-20T13:26:36.054Z,511.88
2023-05-20T13:27:36.023Z,489.38
2023-05-20T13:28:36.055Z,489.38
2023-05-20T13:29:36.028Z,528.75
2023-05-20T13:30:36.470Z,523.12
2023-05-20T13:31:36.111Z,500.62
2023-05-20T13:32:36.081Z,500.62
2023-05-20T13:33:35.967Z,568.12
2023-05-20T13:34:35.977Z,568.12
2023-05-20T13:35:36.003Z,568.12
2023-05-20T13:36:35.939Z,585.00
2023-05-20T13:37:35.942Z,618.75
2023-05-20T13:38:37.460Z,641.25
2023-05-20T13:39:35.943Z,703.12
2023-05-20T13:40:36.214Z,714.38
2023-05-20T13:41:35.955Z,686.25
2023-05-20T13:42:35.903Z,708.75
2023-05-20T13:43:35.895Z,714.38
2023-05-20T13:44:35.870Z,652.50
2023-05-20T13:45:35.868Z,607.50
2023-05-20T13:46:35.882Z,573.75
2023-05-20T13:47:35.939Z,573.75
2023-05-20T13:48:35.837Z,562.50
2023-05-20T13:49:35.847Z,540.00
2023-05-20T13:50:35.992Z,551.25
2023-05-20T13:51:35.860Z,579.38
2023-05-20T13:52:35.813Z,568.12
2023-05-20T13:53:35.859Z,517.50
2023-05-20T13:54:35.773Z,545.62
2023-05-20T13:55:35.758Z,596.25
2023-05-20T13:56:35.741Z,618.75
2023-05-20T13:57:36.274Z,590.62
2023-05-20T13:58:35.776Z,562.50
2023-05-20T13:59:35.716Z,568.12
2023-05-20T14:00:35.927Z,613.12
2023-05-20T14:01:35.763Z,613.12
2023-05-20T14:02:35.783Z,630.00
2023-05-20T14:03:35.793Z,618.75
2023-05-20T14:04:35.792Z,579.38
2023-05-20T14:05:35.666Z,590.62
2023-05-20T14:06:35.641Z,618.75
2023-05-20T14:07:35.635Z,596.25
2023-05-20T14:08:35.636Z,590.62
2023-05-20T14:09:35.742Z,618.75
2023-05-20T14:10:35.868Z,675.00
2023-05-20T14:11:35.629Z,652.50
2023-05-20T14:12:35.587Z,590.62
2023-05-20T14:13:35.571Z,601.88
2023-05-20T14:14:35.612Z,658.12
2023-05-20T14:15:35.579Z,669.38
2023-05-20T14:16:35.662Z,393.75
2023-05-20T14:17:35.543Z,286.88
2023-05-20T14:18:35.525Z,399.38
2023-05-20T14:19:35.784Z,343.12
2023-05-20T14:20:35.768Z,601.88
2023-05-20T14:21:35.493Z,596.25
2023-05-20T14:22:35.519Z,585.00
2023-05-20T14:23:35.510Z,585.00
2023-05-20T14:24:35.531Z,618.75
2023-05-20T14:25:35.455Z,427.50
2023-05-20T14:26:35.966Z,652.50
2023-05-20T14:27:35.462Z,646.88
2023-05-20T14:28:35.464Z,483.75
2023-05-20T14:29:35.408Z,607.50
2023-05-20T14:30:35.843Z,601.88
2023-05-20T14:31:35.547Z,630.00
2023-05-20T14:32:35.420Z,618.75
2023-05-20T14:33:35.366Z,579.38
2023-05-20T14:34:35.370Z,568.12
2023-05-20T14:35:35.353Z,579.38
2023-05-20T14:36:35.351Z,585.00
2023-05-20T14:37:35.442Z,596.25
2023-05-20T14:38:35.338Z,590.62
2023-05-20T14:39:35.350Z,579.38
2023-05-20T14:40:35.516Z,596.25
2023-05-20T14:41:35.298Z,652.50
2023-05-20T14:42:35.385Z,635.62
2023-05-20T14:43:35.297Z,590.62
2023-05-20T14:44:35.273Z,562.50
2023-05-20T14:45:35.290Z,523.12
2023-05-20T14:46:35.342Z,523.12
2023-05-20T14:47:35.264Z,534.38
2023-05-20T14:48:35.300Z,568.12
2023-05-20T14:49:35.190Z,579.38
2023-05-20T14:50:36.227Z,596.25
2023-05-20T14:51:35.185Z,618.75
2023-05-20T14:52:35.227Z,151.88
2023-05-20T14:53:35.217Z,607.50
2023-05-20T14:54:35.189Z,618.75
2023-05-20T14:55:35.172Z,652.50
2023-05-20T14:56:35.141Z,686.25
2023-05-20T14:57:35.136Z,675.00
2023-05-20T14:58:35.173Z,663.75
2023-05-20T14:59:35.319Z,630.00
2023-05-20T15:00:35.291Z,585.00
2023-05-20T15:01:35.239Z,607.50
2023-05-20T15:02:35.163Z,613.12
2023-05-20T15:03:35.105Z,624.38
2023-05-20T15:04:35.074Z,624.38
2023-05-20T15:05:35.095Z,607.50
2023-05-20T15:06:35.068Z,618.75
2023-05-20T15:07:36.582Z,613.12
2023-05-20T15:08:35.057Z,551.25
2023-05-20T15:09:35.144Z,573.75
2023-05-20T15:10:35.393Z,590.62
2023-05-20T15:11:34.995Z,590.62
2023-05-20T15:12:35.016Z,607.50
2023-05-20T15:13:34.999Z,663.75
2023-05-20T15:14:34.969Z,697.50
2023-05-20T15:15:34.961Z,680.62
2023-05-20T15:16:34.972Z,641.25
2023-05-20T15:17:34.961Z,641.25
2023-05-20T15:18:34.959Z,663.75
2023-05-20T15:19:34.967Z,680.62
2023-05-20T15:20:34.905Z,663.75
2023-05-20T15:21:34.931Z,646.88
2023-05-20T15:22:34.913Z,646.88
2023-05-20T15:23:34.910Z,630.00
2023-05-20T15:24:34.906Z,630.00
2023-05-20T15:25:35.089Z,618.75
2023-05-20T15:26:35.089Z,601.88
2023-05-20T15:27:34.885Z,601.88
2023-05-20T15:28:34.841Z,596.25
2023-05-20T15:29:34.824Z,590.62
2023-05-20T15:30:35.134Z,568.12
2023-05-20T15:31:35.197Z,545.62
2023-05-20T15:32:35.022Z,556.88
2023-05-20T15:33:34.941Z,579.38
2023-05-20T15:34:34.802Z,624.38
2023-05-20T15:35:34.857Z,646.88
2023-05-20T15:36:34.792Z,624.38
2023-05-20T15:37:34.881Z,618.75
2023-05-20T15:38:34.880Z,568.12
2023-05-20T15:39:34.721Z,618.75
2023-05-20T15:40:35.000Z,624.38
2023-05-20T15:41:34.723Z,624.38
2023-05-20T15:42:34.695Z,601.88
2023-05-20T15:43:34.684Z,590.62
2023-05-20T15:44:35.281Z,590.62
2023-05-20T15:45:35.472Z,596.25
2023-05-20T15:46:34.793Z,590.62
2023-05-20T15:47:34.747Z,579.38
2023-05-20T15:48:34.726Z,579.38
2023-05-20T15:49:34.683Z,585.00
2023-05-20T15:50:34.823Z,596.25
2023-05-20T15:51:34.608Z,618.75
2023-05-20T15:52:34.753Z,624.38
2023-05-20T15:53:34.696Z,618.75
2023-05-20T15:54:34.590Z,618.75
2023-05-20T15:55:34.617Z,630.00
2023-05-20T15:56:34.552Z,630.00
2023-05-20T15:57:34.644Z,613.12
2023-05-20T15:58:34.597Z,596.25
2023-05-20T15:59:34.561Z,585.00
2023-05-20T16:00:34.812Z,579.38
2023-05-20T16:01:34.568Z,596.25
2023-05-20T16:02:36.652Z,590.62
2023-05-20T16:03:34.520Z,590.62
2023-05-20T16:04:34.500Z,585.00
2023-05-20T16:05:34.711Z,579.38
2023-05-20T16:06:34.453Z,579.38
2023-05-20T16:07:34.474Z,568.12
2023-05-20T16:08:34.483Z,551.25
2023-05-20T16:09:34.607Z,534.38
2023-05-20T16:10:35.024Z,551.25
2023-05-20T16:11:34.410Z,562.50
2023-05-20T16:12:35.449Z,556.88
2023-05-20T16:13:34.401Z,556.88
2023-05-20T16:14:34.377Z,416.25
2023-05-20T16:15:34.394Z,146.25
2023-05-20T16:16:36.302Z,286.88
2023-05-20T16:17:34.507Z,545.62
2023-05-20T16:18:34.335Z,540.00
2023-05-20T16:19:34.401Z,528.75
2023-05-20T16:20:34.562Z,517.50
2023-05-20T16:21:35.255Z,433.12
2023-05-20T16:22:35.157Z,540.00
2023-05-20T16:23:34.336Z,551.25
2023-05-20T16:24:34.287Z,540.00
2023-05-20T16:25:34.298Z,517.50
2023-05-20T16:26:34.275Z,455.62
2023-05-20T16:27:34.324Z,303.75
2023-05-20T16:28:34.273Z,163.12
2023-05-20T16:29:34.291Z,90.00
2023-05-20T16:30:34.362Z,73.12
2023-05-20T16:31:34.240Z,73.12
2023-05-20T16:32:34.253Z,67.50
2023-05-20T16:33:34.201Z,67.50
2023-05-20T16:34:34.261Z,67.50
2023-05-20T16:35:34.176Z,67.50
2023-05-20T16:36:34.210Z,61.88
2023-05-20T16:37:34.198Z,61.88
2023-05-20T16:38:34.166Z,61.88
2023-05-20T16:39:34.234Z,61.88
2023-05-20T16:40:34.754Z,61.88
2023-05-20T16:41:34.269Z,56.25
2023-05-20T16:42:34.078Z,56.25
2023-05-20T16:43:34.180Z,56.25
2023-05-20T16:44:34.668Z,56.25
2023-05-20T16:45:34.216Z,50.62