createdAt,value
2019-02-16T00:00:16.959Z,98439.71
2019-02-16T00:02:49.897Z,98444.63
2019-02-16T00:05:21.208Z,98433.57
2019-02-16T00:07:52.401Z,98435.74
2019-02-16T00:10:23.547Z,98432.23
2019-02-16T00:12:55.893Z,98428.99
2019-02-16T00:15:27.026Z,98434.59
2019-02-16T00:17:58.271Z,98432.31
2019-02-16T00:20:29.387Z,98424.13
2019-02-16T00:23:00.515Z,98436.02
2019-02-16T00:25:31.794Z,98434.36
2019-02-16T00:28:02.920Z,98426.66
2019-02-16T00:30:34.118Z,98430.78
2019-02-16T00:33:05.491Z,98429.00
2019-02-16T00:35:36.642Z,98421.77
2019-02-16T00:38:07.911Z,98423.33
2019-02-16T00:40:39.156Z,98424.59
2019-02-16T00:43:10.604Z,98411.28
2019-02-16T00:45:41.751Z,98410.72
2019-02-16T00:48:12.905Z,98414.61
2019-02-16T00:50:44.065Z,98409.45
2019-02-16T00:53:15.187Z,98402.59
2019-02-16T00:55:46.673Z,98402.69
2019-02-16T00:58:17.797Z,98405.92
2019-02-16T01:00:49.428Z,98403.01
2019-02-16T01:03:20.636Z,98396.84
2019-02-16T01:05:51.866Z,98397.27
2019-02-16T01:08:23.104Z,98398.04
2019-02-16T01:10:55.361Z,98405.75
2019-02-16T01:13:26.561Z,98398.63
2019-02-16T01:15:57.984Z,98397.27
2019-02-16T01:18:29.105Z,98391.09
2019-02-16T01:21:00.339Z,98392.86
2019-02-16T01:23:31.478Z,98396.84
2019-02-16T01:26:02.957Z,98390.30
2019-02-16T01:28:34.161Z,98389.52
2019-02-16T01:31:05.389Z,98392.05
2019-02-16T01:33:36.987Z,98390.77
2019-02-16T01:36:08.108Z,98386.16
2019-02-16T01:38:39.344Z,98379.34
2019-02-16T01:41:10.555Z,98380.91
2019-02-16T01:43:41.720Z,98377.14
2019-02-16T01:46:13.107Z,98379.55
2019-02-16T01:48:44.566Z,98376.03
2019-02-16T01:51:16.403Z,98380.02
2019-02-16T01:53:47.526Z,98380.52
2019-02-16T01:56:18.820Z,98376.98
2019-02-16T01:58:50.242Z,98378.34
2019-02-16T02:01:21.462Z,98370.04
2019-02-16T02:03:52.727Z,98378.27
2019-02-16T02:06:25.013Z,98381.29
2019-02-16T02:08:56.247Z,98381.84
2019-02-16T02:11:27.448Z,98378.69
2019-02-16T02:13:58.577Z,98369.31
2019-02-16T02:16:29.714Z,98377.66
2019-02-16T02:19:00.885Z,98377.53
2019-02-16T02:21:40.655Z,98372.88
2019-02-16T02:24:04.945Z,98376.05
2019-02-16T02:26:36.183Z,98371.90
2019-02-16T02:29:07.823Z,98376.61
2019-02-16T02:31:38.967Z,98375.06
2019-02-16T02:34:10.086Z,98376.42
2019-02-16T02:36:41.738Z,98373.92
2019-02-16T02:39:13.187Z,98360.41
2019-02-16T02:41:44.321Z,98356.09
2019-02-16T02:44:15.515Z,98359.98
2019-02-16T02:46:46.734Z,98354.85
2019-02-16T02:49:18.027Z,98357.50
2019-02-16T02:51:52.507Z,98364.55
2019-02-16T02:54:24.031Z,98360.05
2019-02-16T02:56:55.251Z,98353.15
2019-02-16T02:59:27.885Z,98365.15
2019-02-16T03:01:59.228Z,98368.66
2019-02-16T03:04:30.967Z,98360.37
2019-02-16T03:07:02.263Z,98366.48
2019-02-16T03:09:35.088Z,98365.55
2019-02-16T03:12:07.010Z,98359.58
2019-02-16T03:14:38.557Z,98357.20
2019-02-16T03:17:09.935Z,98358.44
2019-02-16T03:19:41.375Z,98348.33
2019-02-16T03:22:12.630Z,98363.44
2019-02-16T03:24:44.177Z,98352.83
2019-02-16T03:27:57.767Z,98355.98
2019-02-16T03:31:41.832Z,98355.08
2019-02-16T03:34:20.138Z,98357.65
2019-02-16T03:37:42.129Z,98362.63
2019-02-16T03:40:13.766Z,98370.19
2019-02-16T03:42:45.284Z,98368.77
2019-02-16T03:45:18.062Z,98375.67
2019-02-16T03:47:49.900Z,98380.11
2019-02-16T03:50:21.482Z,98380.35
2019-02-16T03:52:52.828Z,98387.13
2019-02-16T03:55:24.293Z,98390.67
2019-02-16T03:57:55.746Z,98386.97
2019-02-16T04:00:27.146Z,98387.83
2019-02-16T04:02:58.640Z,98393.52
2019-02-16T04:05:30.002Z,98394.41
2019-02-16T04:08:03.094Z,98388.62
2019-02-16T04:10:34.491Z,98387.39
2019-02-16T04:13:06.050Z,98379.80
2019-02-16T04:15:37.690Z,98382.70
2019-02-16T04:18:10.190Z,98380.20
2019-02-16T04:20:41.445Z,98385.30
2019-02-16T04:23:12.821Z,98389.84
2019-02-16T04:25:44.154Z,98381.70
2019-02-16T04:28:15.510Z,98390.94
2019-02-16T04:30:46.927Z,98391.07
2019-02-16T04:33:18.386Z,98389.95
2019-02-16T04:35:50.147Z,98397.55
2019-02-16T04:38:21.830Z,98395.16
2019-02-16T04:40:53.308Z,98399.01
2019-02-16T04:43:25.312Z,98393.29
2019-02-16T04:45:56.917Z,98401.36
2019-02-16T04:48:28.505Z,98395.54
2019-02-16T04:50:59.927Z,98394.82
2019-02-16T04:53:31.377Z,98396.77
2019-02-16T04:56:03.143Z,98397.17
2019-02-16T04:58:34.566Z,98397.63
2019-02-16T05:01:06.346Z,98392.13
2019-02-16T05:03:38.117Z,98398.94
2019-02-16T05:06:10.512Z,98392.61
2019-02-16T05:08:42.034Z,98383.14
2019-02-16T05:11:13.392Z,98384.86
2019-02-16T05:13:44.816Z,98391.17
2019-02-16T05:16:16.671Z,98382.45
2019-02-16T05:18:47.958Z,98379.02
2019-02-16T05:21:19.266Z,98385.03
2019-02-16T05:23:51.352Z,98389.86
2019-02-16T05:26:22.897Z,98387.88
2019-02-16T05:28:54.300Z,98388.81
2019-02-16T05:31:25.638Z,98382.73
2019-02-16T05:33:57.579Z,98387.63
2019-02-16T05:36:28.932Z,98385.75
2019-02-16T05:39:00.382Z,98390.53
2019-02-16T05:41:32.269Z,98385.23
2019-02-16T05:44:03.957Z,98386.87
2019-02-16T05:46:35.362Z,98389.16
2019-02-16T05:49:06.914Z,98387.14
2019-02-16T05:51:38.493Z,98385.87
2019-02-16T05:54:10.227Z,98394.75
2019-02-16T05:56:41.789Z,98387.81
2019-02-16T05:59:13.092Z,98389.45
2019-02-16T06:01:53.588Z,98398.03
2019-02-16T06:04:18.204Z,98390.98
2019-02-16T06:06:50.659Z,98391.77
2019-02-16T06:09:25.284Z,98394.05
2019-02-16T06:11:56.727Z,98403.17
2019-02-16T06:14:28.347Z,98395.97
2019-02-16T06:16:59.875Z,98398.33
2019-02-16T06:19:31.215Z,98397.25
2019-02-16T06:22:02.639Z,98402.03
2019-02-16T06:24:34.041Z,98410.48
2019-02-16T06:27:05.309Z,98417.84
2019-02-16T06:29:36.970Z,98428.50
2019-02-16T06:32:08.398Z,98421.98
2019-02-16T06:34:39.890Z,98428.84
2019-02-16T06:37:24.628Z,98430.20
2019-02-16T06:39:56.233Z,98434.91
2019-02-16T06:42:27.980Z,98448.06
2019-02-16T06:44:59.881Z,98444.83
2019-02-16T06:47:31.213Z,98449.00
2019-02-16T06:50:02.786Z,98445.84
2019-02-16T06:52:34.300Z,98450.58
2019-02-16T06:55:05.803Z,98452.93
2019-02-16T06:57:37.458Z,98460.08
2019-02-16T07:00:11.070Z,98460.58
2019-02-16T07:02:42.268Z,98463.75
2019-02-16T07:05:13.625Z,98468.89
2019-02-16T07:07:45.120Z,98476.02
2019-02-16T07:10:16.485Z,98476.33
2019-02-16T07:12:47.850Z,98469.36
2019-02-16T07:15:19.231Z,98469.82
2019-02-16T07:17:53.798Z,98482.87
2019-02-16T07:20:25.886Z,98480.75
2019-02-16T07:22:57.305Z,98481.36
2019-02-16T07:25:28.768Z,98475.78
2019-02-16T07:28:00.257Z,98476.48
2019-02-16T07:30:32.119Z,98478.55
2019-02-16T07:33:03.628Z,98471.03
2019-02-16T07:35:35.214Z,98469.86
2019-02-16T07:38:06.635Z,98473.28
2019-02-16T07:40:38.065Z,98478.70
2019-02-16T07:43:14.615Z,98476.33
2019-02-16T07:45:56.403Z,98480.41
2019-02-16T07:48:52.923Z,98476.39
2019-02-16T07:51:49.030Z,98472.84
2019-02-16T07:54:32.321Z,98478.79
2019-02-16T07:57:11.512Z,98465.67
2019-02-16T08:00:02.940Z,98465.87
2019-02-16T08:02:52.467Z,98461.59
2019-02-16T08:05:41.748Z,98452.56
2019-02-16T08:08:32.735Z,98455.88
2019-02-16T08:11:32.330Z,98446.02
2019-02-16T08:14:10.927Z,98439.55
2019-02-16T08:16:54.211Z,98442.12
2019-02-16T08:19:50.481Z,98441.30
2019-02-16T08:22:28.860Z,98443.91
2019-02-16T08:25:27.250Z,98450.64
2019-02-16T08:28:16.156Z,98439.16
2019-02-16T08:31:00.942Z,98440.74
2019-02-16T08:33:44.391Z,98438.06
2019-02-16T08:36:22.558Z,98434.66
2019-02-16T08:39:17.961Z,98441.50
2019-02-16T08:42:00.077Z,98439.63
2019-02-16T08:44:53.234Z,98439.53
2019-02-16T08:47:41.980Z,98425.95
2019-02-16T08:50:38.357Z,98421.32
2019-02-16T08:53:33.818Z,98413.09
2019-02-16T08:56:33.381Z,98406.49
2019-02-16T08:59:26.607Z,98406.48
2019-02-16T09:02:25.981Z,98408.28
2019-02-16T09:05:01.826Z,98411.16
2019-02-16T09:08:04.128Z,98402.59
2019-02-16T09:10:55.879Z,98405.59
2019-02-16T09:13:42.329Z,98403.59
2019-02-16T09:16:31.308Z,98398.84
2019-02-16T09:19:20.694Z,98403.64
2019-02-16T09:22:13.791Z,98391.82
2019-02-16T09:25:07.141Z,98394.88
2019-02-16T09:27:44.399Z,98397.31
2019-02-16T09:30:46.803Z,98391.86
2019-02-16T09:33:37.125Z,98395.34
2019-02-16T09:36:13.775Z,98392.45
2019-02-16T09:39:03.002Z,98403.93
2019-02-16T09:42:00.655Z,98401.35
2019-02-16T09:44:54.413Z,98399.27
2019-02-16T09:47:43.824Z,98398.27
2019-02-16T09:50:28.205Z,98402.70
2019-02-16T09:53:18.742Z,98402.11
2019-02-16T09:56:06.281Z,98400.61
2019-02-16T09:58:55.806Z,98402.10
2019-02-16T10:01:46.102Z,98403.38
2019-02-16T10:04:39.559Z,98401.88
2019-02-16T10:07:30.599Z,98404.62
2019-02-16T10:10:21.026Z,98396.79
2019-02-16T10:13:00.461Z,98405.55
2019-02-16T10:15:49.554Z,98403.02
2019-02-16T10:18:40.515Z,98405.05
2019-02-16T10:21:33.281Z,98404.98
2019-02-16T10:24:17.969Z,98403.94
2019-02-16T10:27:07.222Z,98399.15
2019-02-16T10:29:57.495Z,98398.89
2019-02-16T10:32:46.752Z,98395.91
2019-02-16T10:35:46.382Z,98385.76
2019-02-16T10:38:34.102Z,98383.45
2019-02-16T10:41:26.122Z,98383.02
2019-02-16T10:44:20.375Z,98381.55
2019-02-16T10:47:06.794Z,98372.59
2019-02-16T10:50:00.326Z,98375.91
2019-02-16T10:52:48.309Z,98374.99
2019-02-16T10:55:57.032Z,98367.32
2019-02-16T10:58:50.067Z,98369.03
2019-02-16T11:01:43.677Z,98363.14
2019-02-16T11:04:38.177Z,98358.34
2019-02-16T11:07:25.492Z,98358.16
2019-02-16T11:10:04.407Z,98357.09
2019-02-16T11:12:54.738Z,98364.50
2019-02-16T11:15:35.889Z,98369.19
2019-02-16T11:18:25.238Z,98362.89
2019-02-16T11:21:23.560Z,98353.58
2019-02-16T11:24:12.287Z,98354.20
2019-02-16T11:27:15.057Z,98357.51
2019-02-16T11:29:55.530Z,98352.03
2019-02-16T11:32:53.307Z,98346.44
2019-02-16T11:35:46.925Z,98350.13
2019-02-16T11:38:36.256Z,98345.27
2019-02-16T11:41:44.898Z,98345.50
2019-02-16T11:44:22.444Z,98346.08
2019-02-16T11:47:15.567Z,98338.95
2019-02-16T11:50:04.564Z,98335.15
2019-02-16T11:52:53.609Z,98328.32
2019-02-16T11:55:40.003Z,98324.48
2019-02-16T11:58:36.399Z,98322.20
2019-02-16T12:01:18.040Z,98319.94
2019-02-16T12:03:57.691Z,98315.00
2019-02-16T12:06:51.035Z,98295.55
2019-02-16T12:09:40.931Z,98292.66
2019-02-16T12:12:29.876Z,98290.57
2019-02-16T12:15:19.182Z,98289.91
2019-02-16T12:18:15.322Z,98293.03
2019-02-16T12:20:58.224Z,98293.84
2019-02-16T12:24:00.390Z,98295.06
2019-02-16T12:26:42.899Z,98300.72
2019-02-16T12:29:24.006Z,98288.27
2019-02-16T12:32:32.552Z,98287.91
2019-02-16T12:35:31.916Z,98278.61
2019-02-16T12:38:28.312Z,98272.59
2019-02-16T12:41:07.748Z,98266.69
2019-02-16T12:43:48.038Z,98262.20
2019-02-16T12:46:37.215Z,98255.31
2019-02-16T12:49:37.848Z,98252.27
2019-02-16T12:52:23.955Z,98249.61
2019-02-16T12:55:14.377Z,98243.12
2019-02-16T12:57:44.341Z,98242.66
2019-02-16T13:00:21.113Z,98239.20
2019-02-16T13:03:09.417Z,98233.55
2019-02-16T13:06:15.226Z,98233.55
2019-02-16T13:09:01.692Z,98230.41
2019-02-16T13:11:52.623Z,98225.67
2019-02-16T13:14:42.873Z,98235.61
2019-02-16T13:17:26.048Z,98230.95
2019-02-16T13:20:22.320Z,98228.55
2019-02-16T13:24:08.968Z,98221.63
2019-02-16T13:26:29.332Z,98224.67
2019-02-16T13:29:09.740Z,98213.89
2019-02-16T13:32:03.015Z,98213.16
2019-02-16T13:34:56.332Z,98217.72
2019-02-16T13:37:33.424Z,98209.66
2019-02-16T13:40:22.968Z,98202.59
2019-02-16T13:43:13.753Z,98204.03
2019-02-16T13:46:04.194Z,98202.25
2019-02-16T13:48:54.989Z,98192.98
2019-02-16T13:51:33.290Z,98203.09
2019-02-16T13:54:13.086Z,98190.55
2019-02-16T13:57:03.347Z,98188.71
2019-02-16T13:59:57.666Z,98184.88
2019-02-16T14:02:51.524Z,98190.78
2019-02-16T14:05:40.309Z,98181.09
2019-02-16T14:08:20.021Z,98179.34
2019-02-16T14:10:57.109Z,98184.63
2019-02-16T14:13:47.407Z,98191.71
2019-02-16T14:16:32.231Z,98181.59
2019-02-16T14:19:04.745Z,98175.77
2019-02-16T14:21:36.088Z,98175.45
2019-02-16T14:24:07.489Z,98170.52
2019-02-16T14:26:38.813Z,98167.89
2019-02-16T14:29:10.202Z,98160.67
2019-02-16T14:31:41.510Z,98161.27
2019-02-16T14:34:12.918Z,98159.14
2019-02-16T14:36:45.528Z,98157.91
2019-02-16T14:39:28.248Z,98163.91
2019-02-16T14:41:59.939Z,98163.00
2019-02-16T14:44:31.349Z,98150.48
2019-02-16T14:47:02.795Z,98150.02
2019-02-16T14:49:34.113Z,98142.16
2019-02-16T14:52:05.577Z,98144.06
2019-02-16T14:54:36.948Z,98141.48
2019-02-16T14:57:08.617Z,98146.23
2019-02-16T14:59:39.836Z,98147.58
2019-02-16T15:02:11.180Z,98151.47
2019-02-16T15:04:42.567Z,98154.92
2019-02-16T15:07:14.070Z,98154.05
2019-02-16T15:09:45.632Z,98155.75
2019-02-16T15:12:17.044Z,98153.94
2019-02-16T15:14:48.319Z,98154.83
2019-02-16T15:17:19.519Z,98156.03
2019-02-16T15:19:50.940Z,98153.97
2019-02-16T15:22:22.242Z,98145.41
2019-02-16T15:24:53.606Z,98145.05
2019-02-16T15:27:25.068Z,98152.05
2019-02-16T15:29:56.411Z,98148.77
2019-02-16T15:32:27.990Z,98149.36
2019-02-16T15:34:59.732Z,98150.94
2019-02-16T15:37:31.254Z,98153.59
2019-02-16T15:40:02.762Z,98154.05
2019-02-16T15:42:34.328Z,98152.03
2019-02-16T15:45:07.351Z,98145.87
2019-02-16T15:47:38.682Z,98154.52
2019-02-16T15:50:12.125Z,98147.52
2019-02-16T15:52:43.887Z,98151.91
2019-02-16T15:55:15.230Z,98159.34
2019-02-16T15:57:46.869Z,98147.06
2019-02-16T16:00:27.044Z,98142.39
2019-02-16T16:02:59.713Z,98146.35
2019-02-16T16:05:31.113Z,98153.67
2019-02-16T16:08:21.385Z,98147.44
2019-02-16T16:11:14.684Z,98157.27
2019-02-16T16:14:11.235Z,98157.92
2019-02-16T16:17:09.741Z,98147.75
2019-02-16T16:19:53.187Z,98153.69
2019-02-16T16:22:43.850Z,98157.27
2019-02-16T16:25:37.270Z,98166.16
2019-02-16T16:28:37.610Z,98161.18
2019-02-16T16:31:40.366Z,98161.23
2019-02-16T16:34:24.702Z,98157.69
2019-02-16T16:37:08.302Z,98156.78
2019-02-16T16:40:02.849Z,98156.74
2019-02-16T16:42:52.582Z,98168.73
2019-02-16T16:45:42.598Z,98172.38
2019-02-16T16:48:42.141Z,98166.93
2019-02-16T16:51:42.305Z,98172.97
2019-02-16T16:54:35.542Z,98176.12
2019-02-16T16:57:15.796Z,98171.15
2019-02-16T17:00:08.858Z,98179.28
2019-02-16T17:02:57.393Z,98179.77
2019-02-16T17:05:46.433Z,98184.20
2019-02-16T17:08:26.101Z,98193.44
2019-02-16T17:11:10.682Z,98187.44
2019-02-16T17:14:04.104Z,98201.66
2019-02-16T17:16:50.700Z,98201.27
2019-02-16T17:19:30.705Z,98193.69
2019-02-16T17:22:19.871Z,98195.91
2019-02-16T17:25:16.083Z,98197.14
2019-02-16T17:27:56.786Z,98197.67
2019-02-16T17:30:45.735Z,98211.55
2019-02-16T17:33:23.795Z,98206.44
2019-02-16T17:36:25.790Z,98210.95
2019-02-16T17:39:12.573Z,98214.22
2019-02-16T17:42:00.601Z,98217.13
2019-02-16T17:44:49.824Z,98218.84
2019-02-16T17:47:43.793Z,98229.22
2019-02-16T17:50:22.113Z,98222.67
2019-02-16T17:53:07.656Z,98217.98
2019-02-16T17:55:48.959Z,98221.77
2019-02-16T17:58:44.108Z,98219.88
2019-02-16T18:01:37.877Z,98225.03
2019-02-16T18:04:32.487Z,98225.98
2019-02-16T18:07:23.134Z,98228.98
2019-02-16T18:10:16.944Z,98224.63
2019-02-16T18:13:06.195Z,98228.04
2019-02-16T18:16:15.037Z,98229.63
2019-02-16T18:18:58.585Z,98230.41
2019-02-16T18:22:01.229Z,98222.53
2019-02-16T18:24:48.041Z,98226.97
2019-02-16T18:27:43.945Z,98224.01
2019-02-16T18:30:40.492Z,98221.62
2019-02-16T18:33:33.780Z,98221.62
2019-02-16T18:36:14.846Z,98219.48
2019-02-16T18:39:04.447Z,98217.03
2019-02-16T18:41:44.877Z,98213.17
2019-02-16T18:44:47.232Z,98214.41
2019-02-16T18:47:35.860Z,98222.66
2019-02-16T18:50:16.908Z,98215.45
2019-02-16T18:53:13.004Z,98208.29
2019-02-16T18:55:53.065Z,98223.30
2019-02-16T18:59:01.386Z,98215.63
2019-02-16T19:01:57.854Z,98215.13
2019-02-16T19:04:54.122Z,98207.81
2019-02-16T19:07:32.684Z,98206.38
2019-02-16T19:10:26.025Z,98214.52
2019-02-16T19:13:26.732Z,98212.25
2019-02-16T19:16:10.252Z,98207.55
2019-02-16T19:18:54.042Z,98203.52
2019-02-16T19:21:43.129Z,98207.73
2019-02-16T19:24:21.442Z,98211.00
2019-02-16T19:27:03.975Z,98212.62
2019-02-16T19:29:42.475Z,98205.17
2019-02-16T19:32:32.703Z,98202.09
2019-02-16T19:35:13.626Z,98212.38
2019-02-16T19:38:09.793Z,98208.30
2019-02-16T19:40:59.183Z,98217.14
2019-02-16T19:43:42.026Z,98208.92
2019-02-16T19:46:38.034Z,98205.42
2019-02-16T19:49:26.737Z,98204.65
2019-02-16T19:52:08.422Z,98200.49
2019-02-16T19:55:05.432Z,98201.11
2019-02-16T19:58:01.338Z,98198.19
2019-02-16T20:00:57.748Z,98203.91
2019-02-16T20:03:41.768Z,98205.50
2019-02-16T20:06:38.451Z,98204.16
2019-02-16T20:09:41.339Z,98203.72
2019-02-16T20:12:46.750Z,98200.24
2019-02-16T20:15:52.312Z,98201.45
2019-02-16T20:18:48.614Z,98205.43
2019-02-16T20:21:47.689Z,98201.20
2019-02-16T20:24:38.593Z,98197.07
2019-02-16T20:27:36.727Z,98209.08
2019-02-16T20:30:18.588Z,98203.98
2019-02-16T20:33:04.791Z,98207.78
2019-02-16T20:35:42.823Z,98204.88
2019-02-16T20:38:33.400Z,98201.44
2019-02-16T20:41:41.968Z,98201.14
2019-02-16T20:44:23.114Z,98194.16
2019-02-16T20:47:22.167Z,98188.97
2019-02-16T20:50:18.476Z,98194.91
2019-02-16T20:53:03.396Z,98195.98
2019-02-16T20:55:46.816Z,98201.08
2019-02-16T20:58:28.336Z,98203.74
2019-02-16T21:01:34.014Z,98198.02
2019-02-16T21:04:24.463Z,98200.06
2019-02-16T21:07:27.070Z,98198.38
2019-02-16T21:10:20.278Z,98191.78
2019-02-16T21:12:59.338Z,98197.98
2019-02-16T21:16:08.141Z,98199.11
2019-02-16T21:19:06.029Z,98193.00
2019-02-16T21:21:59.311Z,98199.86
2019-02-16T21:24:39.970Z,98193.89
2019-02-16T21:27:24.599Z,98193.10
2019-02-16T21:30:08.170Z,98192.40
2019-02-16T21:32:55.015Z,98198.58
2019-02-16T21:35:44.162Z,98198.89
2019-02-16T21:38:36.076Z,98193.75
2019-02-16T21:41:26.334Z,98190.81
2019-02-16T21:44:25.667Z,98193.98
2019-02-16T21:47:06.085Z,98192.84
2019-02-16T21:50:08.402Z,98193.15
2019-02-16T21:52:58.660Z,98194.64
2019-02-16T21:55:45.229Z,98193.92
2019-02-16T21:58:29.967Z,98201.17
2019-02-16T22:01:11.680Z,98189.77
2019-02-16T22:04:11.270Z,98197.04
2019-02-16T22:07:00.911Z,98187.25
2019-02-16T22:09:50.530Z,98183.36
2019-02-16T22:12:30.458Z,98181.79
2019-02-16T22:15:02.609Z,98182.10
2019-02-16T22:17:34.472Z,98186.22
2019-02-16T22:20:06.262Z,98185.33
2019-02-16T22:22:38.849Z,98191.47
2019-02-16T22:25:10.405Z,98186.20
2019-02-16T22:27:41.809Z,98182.24
2019-02-16T22:30:13.567Z,98180.78
2019-02-16T22:32:44.892Z,98177.50
2019-02-16T22:35:16.217Z,98174.81
2019-02-16T22:37:47.750Z,98181.05
2019-02-16T22:40:19.557Z,98182.73
2019-02-16T22:42:50.935Z,98180.17
2019-02-16T22:45:22.633Z,98176.47
2019-02-16T22:47:54.019Z,98180.20
2019-02-16T22:50:25.794Z,98180.20
2019-02-16T22:52:57.204Z,98183.95
2019-02-16T22:55:28.535Z,98181.63
2019-02-16T22:57:59.883Z,98185.13
2019-02-16T23:00:45.092Z,98185.43
2019-02-16T23:03:18.304Z,98185.43
2019-02-16T23:05:49.987Z,98180.52
2019-02-16T23:08:21.521Z,98187.27
2019-02-16T23:10:52.860Z,98183.25
2019-02-16T23:13:24.364Z,98187.87
2019-02-16T23:15:55.721Z,98184.41
2019-02-16T23:18:27.484Z,98182.96
2019-02-16T23:20:58.772Z,98189.87
2019-02-16T23:23:30.076Z,98181.88
2019-02-16T23:26:01.431Z,98187.71
2019-02-16T23:28:39.017Z,98184.20
2019-02-16T23:31:06.484Z,98187.80
2019-02-16T23:33:37.920Z,98192.11
2019-02-16T23:36:09.211Z,98180.11
2019-02-16T23:38:42.162Z,98190.55
2019-02-16T23:41:13.639Z,98182.34
2019-02-16T23:43:46.130Z,98178.55
2019-02-16T23:46:17.709Z,98178.92
2019-02-16T23:48:48.910Z,98179.72
2019-02-16T23:51:20.305Z,98170.47
2019-02-16T23:53:51.952Z,98174.53
2019-02-16T23:56:23.568Z,98163.11
2019-02-16T23:58:54.899Z,98168.67
