createdAt,value
2022-11-13T00:01:24.277Z,8.52
2022-11-13T00:06:21.672Z,8.32
2022-11-13T00:11:20.620Z,8.82
2022-11-13T00:16:20.720Z,8.88
2022-11-13T00:26:23.156Z,8.82
2022-11-13T00:31:20.956Z,8.93
2022-11-13T00:36:26.246Z,9.52
2022-11-13T00:41:24.639Z,8.65
2022-11-13T00:46:22.393Z,10.55
2022-11-13T00:51:19.986Z,9.77
2022-11-13T00:56:17.299Z,9.55
2022-11-13T01:01:17.458Z,9.85
2022-11-13T01:06:22.377Z,9.77
2022-11-13T01:11:21.277Z,10.45
2022-11-13T01:16:21.860Z,9.32
2022-11-13T01:21:22.310Z,9.27
2022-11-13T01:26:25.158Z,9.60
2022-11-13T01:31:25.406Z,9.93
2022-11-13T01:41:34.370Z,10.80
2022-11-13T01:46:36.016Z,10.23
2022-11-13T01:51:40.204Z,8.80
2022-11-13T01:56:38.290Z,9.70
2022-11-13T02:01:36.204Z,9.60
2022-11-13T02:06:55.647Z,10.32
2022-11-13T02:11:54.269Z,9.38
2022-11-13T02:16:57.030Z,8.90
2022-11-13T02:22:28.771Z,9.45
2022-11-13T02:27:28.621Z,8.85
2022-11-13T02:32:25.934Z,9.90
2022-11-13T02:37:23.169Z,9.45
2022-11-13T02:42:20.529Z,10.13
2022-11-13T02:47:18.375Z,9.15
2022-11-13T02:52:15.664Z,8.90
2022-11-13T02:57:13.449Z,9.93
2022-11-13T03:02:10.927Z,9.68
2022-11-13T03:07:09.356Z,9.35
2022-11-13T03:12:08.716Z,8.65
2022-11-13T03:17:06.574Z,8.80
2022-11-13T03:22:03.938Z,9.45
2022-11-13T03:27:01.369Z,8.73
2022-11-13T03:32:03.553Z,8.55
2022-11-13T03:37:00.856Z,8.15
2022-11-13T03:42:02.560Z,9.60
2022-11-13T03:47:00.073Z,8.48
2022-11-13T03:51:57.615Z,10.27
2022-11-13T03:56:54.962Z,10.35
2022-11-13T04:01:52.341Z,10.52
2022-11-13T04:06:49.857Z,10.85
2022-11-13T04:11:47.057Z,12.07
2022-11-13T04:16:44.267Z,10.55
2022-11-13T04:21:41.432Z,10.55
2022-11-13T04:26:38.641Z,11.25
2022-11-13T04:31:35.901Z,9.27
2022-11-13T04:36:42.942Z,12.45
2022-11-13T04:42:00.923Z,12.82
2022-11-13T04:46:59.805Z,12.85
2022-11-13T04:51:57.316Z,12.40
2022-11-13T04:56:55.562Z,12.25
2022-11-13T05:01:55.898Z,12.02
2022-11-13T05:06:59.798Z,10.77
2022-11-13T05:11:57.482Z,8.77
2022-11-13T05:16:55.419Z,7.82
2022-11-13T05:21:55.515Z,7.85
2022-11-13T05:26:56.262Z,7.82
2022-11-13T05:31:53.553Z,6.47
2022-11-13T05:36:52.529Z,7.13
2022-11-13T05:41:50.332Z,6.75
2022-11-13T05:46:47.693Z,6.07
2022-11-13T05:51:44.956Z,6.55
2022-11-13T05:56:42.300Z,6.40
2022-11-13T06:01:40.765Z,6.63
2022-11-13T06:06:38.197Z,6.53
2022-11-13T06:11:35.487Z,6.90
2022-11-13T06:16:37.814Z,5.93
2022-11-13T06:21:39.342Z,6.00
2022-11-13T06:26:37.681Z,6.90
2022-11-13T06:31:36.937Z,7.38
2022-11-13T06:36:36.113Z,6.82
2022-11-13T06:41:33.302Z,7.22
2022-11-13T06:46:30.861Z,6.80
2022-11-13T06:51:30.772Z,7.63
2022-11-13T06:56:28.696Z,7.38
2022-11-13T07:01:27.782Z,7.88
2022-11-13T07:06:25.425Z,7.72
2022-11-13T07:11:24.177Z,8.50
2022-11-13T07:16:21.398Z,6.85
2022-11-13T07:21:19.809Z,7.32
2022-11-13T07:26:17.735Z,7.53
2022-11-13T07:31:16.545Z,7.00
2022-11-13T07:36:14.094Z,8.32
2022-11-13T07:41:11.290Z,7.78
2022-11-13T07:46:08.683Z,7.45
2022-11-13T07:51:06.080Z,8.07
2022-11-13T07:56:04.488Z,8.07
2022-11-13T08:01:03.677Z,8.15
2022-11-13T08:06:04.028Z,8.23
2022-11-13T08:11:09.685Z,7.68
2022-11-13T08:16:07.334Z,8.45
2022-11-13T08:21:10.598Z,7.82
2022-11-13T08:26:11.883Z,7.95
2022-11-13T08:31:13.782Z,8.48
2022-11-13T08:36:11.880Z,7.88
2022-11-13T08:41:09.862Z,8.60
2022-11-13T08:46:07.620Z,8.70
2022-11-13T08:51:05.018Z,7.75
2022-11-13T08:56:03.415Z,8.60
2022-11-13T09:01:02.152Z,8.23
2022-11-13T09:05:59.387Z,7.60
2022-11-13T09:10:56.648Z,7.68
2022-11-13T09:15:53.973Z,8.82
2022-11-13T09:20:51.819Z,9.10
2022-11-13T09:25:49.168Z,9.15
2022-11-13T09:30:46.408Z,8.90
2022-11-13T09:35:44.232Z,9.00
2022-11-13T09:40:48.005Z,9.88
2022-11-13T09:46:19.417Z,8.98
2022-11-13T09:56:24.949Z,9.65
2022-11-13T10:01:43.312Z,9.05
2022-11-13T10:07:12.881Z,9.55
2022-11-13T10:12:14.123Z,10.38
2022-11-13T10:17:34.223Z,9.68
2022-11-13T10:22:54.904Z,9.97
2022-11-13T10:28:04.592Z,9.75
2022-11-13T10:38:32.310Z,9.27
2022-11-13T10:43:29.746Z,8.27
2022-11-13T10:48:33.652Z,9.75
2022-11-13T10:53:39.711Z,10.27
2022-11-13T10:58:37.145Z,10.50
2022-11-13T11:03:34.394Z,10.98
2022-11-13T11:08:34.283Z,11.55
2022-11-13T11:13:31.639Z,10.48
2022-11-13T11:18:37.824Z,10.68
2022-11-13T11:23:50.592Z,11.65
2022-11-13T11:29:04.234Z,11.25
2022-11-13T11:34:17.224Z,10.98
2022-11-13T11:39:32.940Z,8.80
2022-11-13T11:45:02.644Z,9.68
2022-11-13T11:50:01.118Z,12.15
2022-11-13T11:55:36.915Z,10.15
2022-11-13T12:00:41.469Z,11.20
2022-11-13T12:05:45.495Z,11.02
2022-11-13T12:11:21.028Z,11.80
2022-11-13T12:16:35.746Z,12.10
2022-11-13T12:21:35.876Z,10.13
2022-11-13T12:26:45.397Z,10.55
2022-11-13T12:32:16.882Z,9.90
2022-11-13T12:37:33.976Z,10.07
2022-11-13T12:42:37.260Z,9.93
2022-11-13T12:47:36.461Z,9.75
2022-11-13T12:52:33.737Z,10.15
2022-11-13T12:57:32.571Z,11.80
2022-11-13T13:02:44.358Z,10.10
2022-11-13T13:07:59.793Z,10.85
2022-11-13T13:13:09.531Z,10.95
2022-11-13T13:18:27.141Z,9.85
2022-11-13T13:23:30.825Z,10.30
2022-11-13T13:28:28.589Z,11.23
2022-11-13T13:33:35.741Z,8.95
2022-11-13T13:38:51.920Z,9.77
2022-11-13T13:44:22.126Z,9.65
2022-11-13T13:49:22.249Z,9.52
2022-11-13T13:54:23.725Z,11.18
2022-11-13T13:59:36.141Z,9.05
2022-11-13T14:04:46.190Z,8.68
2022-11-13T14:09:43.612Z,9.20
2022-11-13T14:14:41.165Z,10.48
2022-11-13T14:19:39.123Z,11.23
2022-11-13T14:24:53.839Z,12.93
2022-11-13T14:29:55.734Z,12.82
2022-11-13T14:34:57.776Z,13.25
2022-11-13T14:39:57.557Z,13.82
2022-11-13T14:45:05.368Z,12.82
2022-11-13T14:50:14.865Z,13.25
2022-11-13T14:55:30.051Z,11.60
2022-11-13T15:00:31.081Z,11.70
2022-11-13T15:05:29.960Z,10.32
2022-11-13T15:10:29.980Z,10.82
2022-11-13T15:15:30.619Z,11.05
2022-11-13T15:20:29.496Z,11.00
2022-11-13T15:25:27.696Z,11.88
2022-11-13T15:30:25.469Z,10.85
2022-11-13T15:35:23.425Z,12.75
2022-11-13T15:40:20.937Z,17.70
2022-11-13T15:45:18.320Z,12.10
2022-11-13T15:50:16.565Z,14.15
2022-11-13T15:55:32.867Z,13.90
2022-11-13T16:00:30.371Z,13.73
2022-11-13T16:05:29.701Z,12.32
2022-11-13T16:10:27.082Z,13.45
2022-11-13T16:15:24.593Z,12.20
2022-11-13T16:20:21.872Z,23.40
2022-11-13T16:25:21.596Z,20.23
2022-11-13T16:30:21.999Z,17.33
2022-11-13T16:35:20.983Z,13.70
2022-11-13T16:40:18.191Z,12.60
2022-11-13T16:45:15.781Z,11.50
2022-11-13T16:50:24.211Z,11.27
2022-11-13T16:55:21.641Z,11.65
2022-11-13T17:00:19.933Z,11.65
2022-11-13T17:05:18.019Z,12.23
2022-11-13T17:10:34.061Z,12.13
2022-11-13T17:15:32.078Z,12.13
2022-11-13T17:20:29.374Z,13.40
2022-11-13T17:25:28.311Z,14.43
2022-11-13T17:30:25.690Z,16.70
2022-11-13T17:35:23.640Z,16.75
2022-11-13T17:40:20.903Z,18.52
2022-11-13T17:45:18.195Z,24.20
2022-11-13T17:50:15.985Z,17.70
2022-11-13T17:55:14.282Z,15.57
2022-11-13T18:00:12.115Z,16.70
2022-11-13T18:05:10.256Z,13.93
2022-11-13T18:10:08.185Z,14.43
2022-11-13T18:15:05.955Z,15.30
2022-11-13T18:20:03.438Z,19.02
2022-11-13T18:25:03.399Z,16.30
2022-11-13T18:30:01.239Z,14.18
2022-11-13T18:34:58.753Z,16.77
2022-11-13T18:39:56.262Z,13.50
2022-11-13T18:44:53.617Z,36.53
2022-11-13T18:49:50.877Z,17.73
2022-11-13T18:54:48.221Z,22.98
2022-11-13T18:59:45.567Z,20.27
2022-11-13T19:04:42.906Z,23.25
2022-11-13T19:09:45.170Z,19.63
2022-11-13T19:14:42.511Z,32.28
2022-11-13T19:19:41.935Z,18.27
2022-11-13T19:24:39.991Z,16.45
2022-11-13T19:29:37.391Z,25.85
2022-11-13T19:34:34.760Z,17.83
2022-11-13T19:39:32.191Z,17.73
2022-11-13T19:44:29.636Z,17.55
2022-11-13T19:49:26.929Z,24.98
2022-11-13T19:54:24.254Z,21.88
2022-11-13T19:59:21.475Z,21.10
2022-11-13T20:04:18.753Z,19.45
2022-11-13T20:09:15.970Z,18.38
2022-11-13T20:14:13.530Z,23.13
2022-11-13T20:19:10.843Z,17.67
2022-11-13T20:24:10.054Z,24.63
2022-11-13T20:29:08.440Z,18.45
2022-11-13T20:34:05.838Z,18.55
2022-11-13T20:39:08.974Z,21.45
2022-11-13T20:44:07.050Z,18.73
2022-11-13T20:49:04.999Z,17.63
2022-11-13T20:54:02.317Z,18.77
2022-11-13T20:59:00.033Z,18.15
2022-11-13T21:03:59.745Z,17.20
2022-11-13T21:08:58.240Z,19.73
2022-11-13T21:13:56.879Z,17.67
2022-11-13T21:18:56.235Z,27.83
2022-11-13T21:23:56.439Z,19.37
2022-11-13T21:33:51.540Z,18.80
2022-11-13T21:38:53.295Z,19.48
2022-11-13T21:44:02.627Z,21.27
2022-11-13T21:49:05.623Z,19.98
2022-11-13T21:54:03.358Z,23.80
2022-11-13T21:59:01.048Z,20.95
2022-11-13T22:03:58.759Z,20.17
2022-11-13T22:09:04.890Z,19.63
2022-11-13T22:14:03.796Z,18.30
2022-11-13T22:19:04.328Z,18.65
2022-11-13T22:24:02.593Z,19.83
2022-11-13T22:29:00.625Z,17.58
2022-11-13T22:33:59.287Z,19.50
2022-11-13T22:38:57.737Z,16.85
2022-11-13T22:44:07.369Z,19.17
2022-11-13T22:49:06.070Z,16.42
2022-11-13T22:54:05.700Z,18.27
2022-11-13T22:59:05.540Z,17.35
2022-11-13T23:04:05.568Z,15.80
2022-11-13T23:09:03.631Z,16.65
2022-11-13T23:14:03.967Z,16.40
2022-11-13T23:24:00.351Z,16.23
2022-11-13T23:28:58.059Z,16.77
2022-11-13T23:33:55.583Z,18.25
2022-11-13T23:38:53.757Z,16.70
2022-11-13T23:49:08.287Z,16.75
2022-11-13T23:54:05.591Z,16.02
2022-11-13T23:59:03.254Z,17.15
