createdAt,value
2023-05-02T00:01:59.568Z,59.30
2023-05-02T00:05:02.995Z,58.93
2023-05-02T00:08:05.697Z,59.16
2023-05-02T00:11:08.715Z,59.79
2023-05-02T00:14:11.380Z,59.93
2023-05-02T00:17:20.752Z,60.27
2023-05-02T00:20:23.427Z,60.25
2023-05-02T00:23:26.387Z,60.47
2023-05-02T00:26:29.085Z,60.66
2023-05-02T00:29:31.918Z,61.12
2023-05-02T00:32:34.981Z,61.42
2023-05-02T00:35:38.098Z,61.80
2023-05-02T00:38:40.581Z,62.16
2023-05-02T00:41:43.389Z,62.28
2023-05-02T00:44:46.977Z,63.06
2023-05-02T00:47:50.439Z,62.72
2023-05-02T00:50:53.216Z,62.76
2023-05-02T00:53:58.500Z,62.60
2023-05-02T00:57:01.046Z,62.89
2023-05-02T01:00:04.738Z,63.60
2023-05-02T01:03:30.152Z,64.04
2023-05-02T01:06:42.248Z,63.89
2023-05-02T01:10:00.637Z,63.78
2023-05-02T01:13:08.973Z,63.95
2023-05-02T01:16:12.552Z,64.60
2023-05-02T01:19:25.972Z,64.31
2023-05-02T01:22:30.217Z,64.38
2023-05-02T01:25:45.146Z,64.79
2023-05-02T01:28:58.695Z,64.57
2023-05-02T01:32:03.237Z,64.57
2023-05-02T01:35:07.543Z,64.78
2023-05-02T01:38:14.779Z,65.10
2023-05-02T01:41:18.663Z,65.61
2023-05-02T01:44:23.069Z,65.86
2023-05-02T01:47:26.841Z,66.18
2023-05-02T01:50:30.141Z,66.12
2023-05-02T01:53:34.266Z,66.44
2023-05-02T01:56:38.672Z,67.06
2023-05-02T01:59:42.723Z,66.85
2023-05-02T02:02:47.118Z,66.89
2023-05-02T02:05:51.901Z,66.99
2023-05-02T02:08:55.208Z,66.95
2023-05-02T02:12:10.947Z,67.10
2023-05-02T02:15:21.869Z,67.58
2023-05-02T02:18:26.514Z,67.84
2023-05-02T02:21:31.391Z,67.94
2023-05-02T02:24:36.834Z,68.37
2023-05-02T02:27:40.827Z,68.35
2023-05-02T02:30:43.854Z,68.59
2023-05-02T02:33:46.821Z,68.88
2023-05-02T02:36:57.132Z,69.10
2023-05-02T02:40:31.347Z,68.96
2023-05-02T02:43:37.826Z,69.53
2023-05-02T02:46:55.808Z,69.61
2023-05-02T02:50:16.580Z,69.37
2023-05-02T02:53:26.510Z,69.70
2023-05-02T02:56:35.144Z,69.93
2023-05-02T02:59:42.379Z,70.52
2023-05-02T03:02:47.215Z,70.45
2023-05-02T03:05:50.864Z,70.30
2023-05-02T03:08:53.486Z,70.22
2023-05-02T03:11:59.062Z,70.20
2023-05-02T03:15:39.402Z,70.28
2023-05-02T03:18:43.600Z,70.37
2023-05-02T03:21:46.823Z,70.43
2023-05-02T03:24:50.372Z,71.12
2023-05-02T03:27:54.118Z,71.38
2023-05-02T03:30:57.170Z,72.04
2023-05-02T03:34:01.091Z,72.10
2023-05-02T03:37:04.094Z,72.02
2023-05-02T03:40:08.024Z,72.18
2023-05-02T03:43:11.570Z,72.06
2023-05-02T03:46:14.381Z,72.37
2023-05-02T03:49:19.835Z,72.38
2023-05-02T03:52:23.752Z,72.79
2023-05-02T03:55:28.473Z,73.31
2023-05-02T03:58:31.631Z,72.99
2023-05-02T04:01:35.084Z,73.81
2023-05-02T04:04:40.237Z,73.59
2023-05-02T04:07:44.370Z,73.35
2023-05-02T04:10:47.490Z,73.65
2023-05-02T04:13:51.982Z,73.34
2023-05-02T04:16:56.481Z,74.01
2023-05-02T04:20:00.051Z,74.32
2023-05-02T04:23:05.312Z,74.31
2023-05-02T04:26:08.201Z,74.44
2023-05-02T04:29:11.855Z,74.56
2023-05-02T04:32:15.069Z,74.87
2023-05-02T04:35:18.237Z,74.74
2023-05-02T04:38:21.558Z,74.98
2023-05-02T04:41:24.791Z,75.41
2023-05-02T04:44:28.107Z,75.12
2023-05-02T04:47:31.729Z,75.52
2023-05-02T04:50:35.557Z,75.92
2023-05-02T04:53:38.600Z,75.46
2023-05-02T04:56:41.553Z,75.50
2023-05-02T04:59:45.366Z,76.61
2023-05-02T05:02:48.020Z,76.73
2023-05-02T05:05:51.747Z,76.39
2023-05-02T05:08:55.004Z,76.72
2023-05-02T05:11:58.071Z,77.03
2023-05-02T05:15:01.041Z,77.48
2023-05-02T05:18:06.790Z,76.96
2023-05-02T05:21:10.661Z,77.45
2023-05-02T05:24:14.822Z,77.30
2023-05-02T05:27:17.407Z,77.13
2023-05-02T05:30:20.578Z,76.51
2023-05-02T05:33:23.465Z,76.68
2023-05-02T05:36:27.937Z,76.10
2023-05-02T05:39:30.774Z,74.95
2023-05-02T05:42:33.824Z,72.76
2023-05-02T05:45:36.967Z,70.09
2023-05-02T05:48:40.647Z,68.41
2023-05-02T05:51:43.550Z,67.52
2023-05-02T05:54:46.751Z,67.24
2023-05-02T05:57:49.434Z,66.28
2023-05-02T06:00:52.392Z,66.39
2023-05-02T06:03:55.301Z,66.57
2023-05-02T06:06:58.152Z,66.93
2023-05-02T06:10:01.461Z,67.48
2023-05-02T06:13:06.133Z,67.47
2023-05-02T06:16:09.353Z,66.95
2023-05-02T06:19:12.141Z,67.20
2023-05-02T06:22:15.276Z,65.37
2023-05-02T06:25:17.834Z,63.76
2023-05-02T06:28:20.907Z,62.77
2023-05-02T06:31:23.936Z,61.48
2023-05-02T06:34:26.741Z,61.14
2023-05-02T06:37:34.733Z,61.27
2023-05-02T06:40:38.889Z,60.31
2023-05-02T06:43:41.813Z,59.43
2023-05-02T06:46:44.730Z,57.58
2023-05-02T06:49:47.383Z,57.86
2023-05-02T06:52:50.577Z,57.05
2023-05-02T06:55:53.651Z,56.63
2023-05-02T06:58:56.601Z,56.69
2023-05-02T07:01:59.680Z,57.39
2023-05-02T07:05:02.529Z,55.37
2023-05-02T07:08:05.418Z,55.68
2023-05-02T07:11:08.450Z,54.90
2023-05-02T07:14:10.955Z,53.04
2023-05-02T07:17:13.814Z,53.83
2023-05-02T07:20:20.211Z,52.07
2023-05-02T07:23:23.187Z,53.08
2023-05-02T07:26:27.557Z,51.04
2023-05-02T07:29:30.813Z,51.15
2023-05-02T07:32:34.085Z,50.18
2023-05-02T07:35:37.061Z,50.32
2023-05-02T07:38:39.575Z,50.60
2023-05-02T07:41:42.468Z,48.99
2023-05-02T07:44:44.990Z,50.02
2023-05-02T07:47:47.801Z,46.51
2023-05-02T07:50:50.420Z,46.97
2023-05-02T07:53:55.643Z,47.87
2023-05-02T07:57:02.297Z,48.92
2023-05-02T08:00:09.902Z,47.14
2023-05-02T08:03:15.642Z,47.23
2023-05-02T08:06:18.604Z,46.24
2023-05-02T08:09:21.436Z,47.56
2023-05-02T08:12:24.921Z,47.07
2023-05-02T08:15:27.444Z,46.54
2023-05-02T08:18:30.340Z,46.16
2023-05-02T08:21:33.113Z,45.06
2023-05-02T08:24:36.029Z,45.30
2023-05-02T08:27:38.578Z,44.76
2023-05-02T08:30:41.874Z,45.82
2023-05-02T08:33:45.577Z,45.26
2023-05-02T08:36:48.486Z,44.61
2023-05-02T08:39:51.013Z,44.50
2023-05-02T08:42:54.828Z,46.33
2023-05-02T08:45:59.960Z,46.44
2023-05-02T08:49:03.549Z,43.97
2023-05-02T08:52:06.870Z,43.89
2023-05-02T08:55:10.057Z,45.07
2023-05-02T08:58:15.270Z,43.48
2023-05-02T09:01:21.877Z,43.49
2023-05-02T09:04:29.267Z,42.90
2023-05-02T09:07:44.554Z,41.75
2023-05-02T09:10:47.407Z,41.53
2023-05-02T09:13:58.921Z,42.21
2023-05-02T09:17:01.946Z,40.93
2023-05-02T09:20:05.899Z,41.74
2023-05-02T09:23:09.029Z,41.91
2023-05-02T09:26:15.061Z,41.40
2023-05-02T09:29:20.649Z,40.31
2023-05-02T09:32:46.914Z,42.56
2023-05-02T09:35:54.799Z,41.35
2023-05-02T09:39:10.220Z,39.20
2023-05-02T09:42:12.803Z,39.50
2023-05-02T09:45:23.812Z,39.05
2023-05-02T09:48:27.993Z,39.80
2023-05-02T09:51:31.357Z,38.76
2023-05-02T09:54:36.348Z,39.92
2023-05-02T09:57:41.545Z,38.28
2023-05-02T10:00:45.193Z,38.28
2023-05-02T10:03:48.984Z,37.39
2023-05-02T10:06:53.031Z,38.23
2023-05-02T10:09:58.337Z,37.69
2023-05-02T10:13:02.077Z,37.92
2023-05-02T10:16:06.978Z,37.81
2023-05-02T10:19:10.741Z,38.38
2023-05-02T10:22:13.887Z,37.55
2023-05-02T10:25:16.428Z,37.27
2023-05-02T10:28:19.810Z,37.20
2023-05-02T10:31:22.829Z,38.59
2023-05-02T10:34:25.801Z,37.48
2023-05-02T10:37:30.042Z,36.69
2023-05-02T10:40:33.249Z,36.21
2023-05-02T10:43:37.890Z,37.33
2023-05-02T10:46:41.544Z,37.14
2023-05-02T10:50:02.841Z,38.01
2023-05-02T10:53:39.589Z,37.99
2023-05-02T10:57:14.410Z,37.84
2023-05-02T11:00:26.298Z,38.34
2023-05-02T11:03:57.937Z,37.59
2023-05-02T11:07:00.707Z,38.14
2023-05-02T11:10:15.614Z,38.03
2023-05-02T11:13:56.423Z,37.25
2023-05-02T11:16:59.593Z,38.17
2023-05-02T11:20:05.449Z,37.69
2023-05-02T11:23:14.870Z,37.65
2023-05-02T11:26:22.282Z,38.86
2023-05-02T11:29:53.503Z,38.37
2023-05-02T11:32:59.340Z,37.73
2023-05-02T11:36:02.255Z,38.23
2023-05-02T11:39:08.083Z,37.61
2023-05-02T11:42:10.730Z,37.83
2023-05-02T11:45:13.881Z,38.02
2023-05-02T11:48:18.103Z,36.80
2023-05-02T11:51:23.305Z,36.92
2023-05-02T11:54:26.038Z,37.26
2023-05-02T11:57:28.999Z,37.75
2023-05-02T12:00:32.293Z,38.22
2023-05-02T12:03:35.321Z,36.60
2023-05-02T12:06:38.385Z,35.46
2023-05-02T12:09:52.535Z,34.70
2023-05-02T12:13:04.633Z,34.13
2023-05-02T12:16:08.011Z,34.24
2023-05-02T12:19:10.921Z,34.87
2023-05-02T12:22:14.536Z,34.83
2023-05-02T12:25:17.161Z,34.59
2023-05-02T12:28:20.688Z,34.88
2023-05-02T12:31:23.923Z,34.73
2023-05-02T12:34:34.372Z,35.03
2023-05-02T12:37:36.943Z,35.33
2023-05-02T12:40:45.871Z,35.67
2023-05-02T12:43:49.588Z,34.84
2023-05-02T12:47:00.533Z,34.51
2023-05-02T12:50:03.537Z,35.08
2023-05-02T12:53:07.672Z,35.54
2023-05-02T12:56:10.992Z,35.83
2023-05-02T12:59:32.018Z,32.93
2023-05-02T13:02:34.684Z,33.07
2023-05-02T13:05:38.057Z,32.12
2023-05-02T13:08:40.830Z,32.64
2023-05-02T13:11:43.942Z,33.29
2023-05-02T13:14:46.586Z,33.58
2023-05-02T13:17:51.043Z,34.21
2023-05-02T13:20:54.553Z,34.16
2023-05-02T13:23:58.876Z,34.08
2023-05-02T13:27:02.136Z,33.82
2023-05-02T13:30:08.793Z,35.08
2023-05-02T13:33:12.252Z,34.16
2023-05-02T13:36:15.345Z,33.84
2023-05-02T13:39:18.161Z,33.37
2023-05-02T13:42:21.076Z,33.57
2023-05-02T13:45:24.330Z,33.88
2023-05-02T13:48:27.212Z,33.83
2023-05-02T13:51:31.541Z,34.17
2023-05-02T13:54:34.316Z,34.37
2023-05-02T13:57:37.022Z,33.83
2023-05-02T14:00:39.977Z,34.28
2023-05-02T14:03:43.286Z,36.26
2023-05-02T14:06:46.047Z,38.43
2023-05-02T14:09:49.103Z,38.11
2023-05-02T14:12:53.098Z,38.90
2023-05-02T14:15:55.999Z,40.19
2023-05-02T14:18:58.903Z,39.74
2023-05-02T14:22:02.337Z,38.50
2023-05-02T14:25:05.963Z,38.62
2023-05-02T14:28:08.860Z,38.25
2023-05-02T14:31:11.528Z,36.63
2023-05-02T14:34:14.624Z,35.83
2023-05-02T14:37:17.236Z,36.34
2023-05-02T14:40:20.417Z,36.58
2023-05-02T14:43:23.136Z,35.92
2023-05-02T14:46:27.485Z,35.47
2023-05-02T14:49:30.253Z,35.09
2023-05-02T14:52:33.229Z,35.42
2023-05-02T14:55:37.113Z,36.15
2023-05-02T14:58:40.068Z,36.26
2023-05-02T15:01:42.973Z,35.84
2023-05-02T15:04:46.805Z,35.49
2023-05-02T15:07:49.492Z,35.75
2023-05-02T15:10:52.474Z,36.44
2023-05-02T15:13:57.512Z,36.82
2023-05-02T15:17:02.129Z,36.65
2023-05-02T15:20:05.600Z,37.28
2023-05-02T15:23:08.722Z,36.43
2023-05-02T15:26:11.257Z,37.28
2023-05-02T15:29:14.021Z,37.04
2023-05-02T15:32:16.592Z,36.47
2023-05-02T15:35:19.502Z,36.81
2023-05-02T15:38:22.281Z,37.05
2023-05-02T15:41:27.342Z,37.02
2023-05-02T15:44:29.921Z,36.88
2023-05-02T15:47:32.757Z,37.08
2023-05-02T15:50:36.495Z,36.09
2023-05-02T15:53:42.450Z,36.76
2023-05-02T15:56:44.997Z,36.48
2023-05-02T15:59:48.219Z,35.47
2023-05-02T16:02:51.062Z,35.31
2023-05-02T16:05:54.826Z,35.58
2023-05-02T16:08:57.452Z,35.77
2023-05-02T16:12:01.605Z,34.87
2023-05-02T16:15:05.300Z,35.01
2023-05-02T16:18:08.330Z,35.66
2023-05-02T16:21:11.425Z,35.71
2023-05-02T16:24:14.309Z,35.07
2023-05-02T16:27:16.968Z,35.10
2023-05-02T16:30:19.962Z,35.48
2023-05-02T16:33:22.694Z,34.77
2023-05-02T16:36:26.459Z,34.93
2023-05-02T16:39:29.410Z,35.31
2023-05-02T16:42:32.519Z,36.27
2023-05-02T16:45:35.118Z,35.84
2023-05-02T16:48:37.939Z,36.17
2023-05-02T16:51:40.479Z,36.21
2023-05-02T16:54:43.300Z,36.45
2023-05-02T16:57:45.847Z,36.22
2023-05-02T17:00:48.800Z,36.36
2023-05-02T17:03:51.888Z,36.74
2023-05-02T17:06:56.287Z,36.51
2023-05-02T17:09:59.639Z,37.24
2023-05-02T17:13:03.562Z,36.97
2023-05-02T17:16:08.383Z,37.45
2023-05-02T17:19:11.717Z,38.19
2023-05-02T17:22:15.217Z,38.67
2023-05-02T17:25:18.167Z,38.93
2023-05-02T17:28:21.102Z,39.31
2023-05-02T17:31:24.414Z,38.95
2023-05-02T17:34:28.959Z,39.13
2023-05-02T17:37:32.949Z,40.32
2023-05-02T17:40:36.760Z,42.14
2023-05-02T17:43:43.024Z,43.40
2023-05-02T17:46:46.713Z,44.53
2023-05-02T17:49:51.291Z,45.22
2023-05-02T17:52:54.005Z,45.11
2023-05-02T17:55:57.551Z,44.89
2023-05-02T17:59:00.527Z,45.88
2023-05-02T18:02:07.751Z,46.15
2023-05-02T18:05:13.242Z,46.21
2023-05-02T18:08:16.648Z,46.91
2023-05-02T18:11:21.127Z,47.03
2023-05-02T18:14:23.948Z,47.25
2023-05-02T18:17:28.193Z,47.89
2023-05-02T18:20:31.319Z,47.90
2023-05-02T18:23:34.818Z,48.38
2023-05-02T18:26:37.755Z,48.74
2023-05-02T18:29:41.436Z,49.39
2023-05-02T18:32:44.807Z,49.66
2023-05-02T18:35:49.378Z,49.85
2023-05-02T18:38:52.326Z,50.07
2023-05-02T18:41:55.400Z,51.25
2023-05-02T18:44:58.027Z,52.23
2023-05-02T18:48:01.268Z,52.20
2023-05-02T18:51:04.712Z,53.07
2023-05-02T18:54:12.719Z,53.98
2023-05-02T18:57:15.656Z,54.87
2023-05-02T19:00:20.505Z,55.70
2023-05-02T19:03:23.984Z,56.88
2023-05-02T19:06:29.556Z,57.73
2023-05-02T19:09:32.591Z,58.30
2023-05-02T19:12:35.933Z,57.80
2023-05-02T19:15:38.753Z,60.37
2023-05-02T19:18:43.473Z,60.86
2023-05-02T19:21:48.071Z,61.55
2023-05-02T19:24:51.106Z,62.48
2023-05-02T19:27:53.938Z,62.17
2023-05-02T19:30:57.097Z,62.82
2023-05-02T19:34:00.230Z,63.41
2023-05-02T19:37:04.168Z,64.07
2023-05-02T19:40:08.018Z,64.46
2023-05-02T19:43:10.973Z,65.71
2023-05-02T19:46:15.095Z,67.01
2023-05-02T19:49:18.681Z,68.89
2023-05-02T19:52:21.650Z,70.03
2023-05-02T19:55:24.778Z,70.04
2023-05-02T19:58:28.466Z,69.93
2023-05-02T20:01:31.578Z,71.11
2023-05-02T20:04:34.746Z,71.53
2023-05-02T20:07:37.584Z,72.20
2023-05-02T20:10:41.165Z,72.05
2023-05-02T20:13:44.283Z,73.19
2023-05-02T20:16:47.315Z,73.79
2023-05-02T20:19:50.237Z,74.03
2023-05-02T20:22:57.116Z,75.14
2023-05-02T20:25:59.718Z,77.02
2023-05-02T20:29:04.067Z,77.46
2023-05-02T20:32:06.645Z,76.93
2023-05-02T20:35:10.186Z,78.13
2023-05-02T20:38:12.757Z,78.61
2023-05-02T20:41:15.707Z,76.79
2023-05-02T20:44:18.731Z,77.90
2023-05-02T20:47:22.644Z,77.41
2023-05-02T20:50:25.331Z,77.81
2023-05-02T20:53:28.334Z,77.83
2023-05-02T20:56:30.860Z,77.63
2023-05-02T20:59:33.966Z,78.60
2023-05-02T21:02:36.844Z,77.21
2023-05-02T21:05:39.746Z,77.80
2023-05-02T21:09:42.165Z,77.68
2023-05-02T21:12:45.045Z,77.71
2023-05-02T21:15:47.668Z,76.60
2023-05-02T21:18:50.679Z,77.95
2023-05-02T21:21:53.244Z,77.34
2023-05-02T21:24:56.079Z,77.85
2023-05-02T21:27:58.766Z,78.52
2023-05-02T21:31:02.209Z,79.75
2023-05-02T21:34:05.778Z,79.29
2023-05-02T21:37:08.583Z,80.12
2023-05-02T21:40:12.184Z,79.16
2023-05-02T21:43:15.358Z,80.52
2023-05-02T21:46:17.999Z,81.14
2023-05-02T21:49:21.250Z,81.25
2023-05-02T21:52:23.771Z,82.40
2023-05-02T21:55:26.646Z,82.73
2023-05-02T21:58:29.804Z,82.98
2023-05-02T22:01:33.006Z,82.83
2023-05-02T22:04:35.880Z,82.67
2023-05-02T22:07:38.345Z,81.62
2023-05-02T22:10:43.029Z,81.93
2023-05-02T22:13:45.983Z,83.46
2023-05-02T22:16:48.854Z,84.22
2023-05-02T22:19:54.329Z,83.80
2023-05-02T22:22:57.267Z,83.02
2023-05-02T22:25:59.829Z,83.22
2023-05-02T22:29:03.051Z,84.13
2023-05-02T22:32:05.880Z,84.09
2023-05-02T22:35:09.093Z,84.74
2023-05-02T22:38:16.526Z,86.31
2023-05-02T22:41:19.370Z,87.35
2023-05-02T22:44:21.872Z,87.24
2023-05-02T22:47:25.207Z,87.64
2023-05-02T22:50:28.311Z,87.28
2023-05-02T22:53:31.324Z,87.07
2023-05-02T22:56:34.284Z,88.28
2023-05-02T22:59:37.176Z,88.28
2023-05-02T23:02:39.871Z,88.42
2023-05-02T23:05:42.824Z,88.37
2023-05-02T23:08:45.425Z,88.31
2023-05-02T23:11:48.261Z,88.31
2023-05-02T23:14:50.831Z,88.63
2023-05-02T23:17:53.696Z,89.09
2023-05-02T23:20:56.523Z,89.62
2023-05-02T23:23:59.502Z,88.39
2023-05-02T23:27:02.020Z,89.48
2023-05-02T23:30:05.801Z,90.96
2023-05-02T23:33:08.844Z,90.12
2023-05-02T23:36:11.770Z,91.25
2023-05-02T23:39:14.548Z,91.89
2023-05-02T23:42:17.452Z,91.71
2023-05-02T23:45:20.099Z,92.11
2023-05-02T23:48:22.918Z,91.56
2023-05-02T23:51:25.603Z,91.44
2023-05-02T23:54:33.327Z,92.04
2023-05-02T23:57:37.089Z,93.20
