createdAt,value
2024-03-05T14:56:31.192Z,100435.47
2024-03-05T14:58:54.750Z,100440.19
2024-03-05T15:01:16.844Z,100439.34
2024-03-05T15:03:39.012Z,100438.13
2024-03-05T15:06:03.310Z,100439.88
2024-03-05T15:08:25.222Z,100439.88
2024-03-05T15:10:47.379Z,100439.41
2024-03-05T15:13:09.569Z,100442.88
2024-03-05T15:15:31.508Z,100446.03
2024-03-05T15:17:54.394Z,100445.34
2024-03-05T15:20:18.316Z,100441.72
2024-03-05T15:22:42.128Z,100439.75
2024-03-05T15:25:09.824Z,100446.63
2024-03-05T15:27:31.992Z,100444.41
2024-03-05T15:29:54.219Z,100442.75
2024-03-05T15:32:17.981Z,100448.13
2024-03-05T15:34:39.920Z,100446.25
2024-03-05T15:37:01.810Z,100444.66
2024-03-05T15:39:23.716Z,100444.56
2024-03-05T15:41:45.597Z,100434.97
2024-03-05T15:44:08.254Z,100428.47
2024-03-05T15:46:30.135Z,100439.28
2024-03-05T15:48:51.995Z,100435.28
2024-03-05T15:51:13.914Z,100442.78
2024-03-05T15:53:35.916Z,100438.75
2024-03-05T15:56:13.073Z,100442.91
2024-03-05T15:58:44.331Z,100442.56
2024-03-05T16:01:06.468Z,100449.34
2024-03-05T16:03:29.757Z,100440.56
2024-03-05T16:06:00.086Z,100446.00
2024-03-05T16:08:25.827Z,100453.41
2024-03-05T16:10:49.571Z,100448.63
2024-03-05T16:13:13.039Z,100454.81
2024-03-05T16:15:36.900Z,100449.81
2024-03-05T16:18:04.530Z,100451.50
2024-03-05T16:20:28.027Z,100454.09
2024-03-05T16:22:53.865Z,100453.97
2024-03-05T16:25:16.623Z,100459.53
2024-03-05T16:27:46.079Z,100451.84
2024-03-05T16:30:09.284Z,100453.16
2024-03-05T16:32:31.230Z,100456.22
2024-03-05T16:34:53.123Z,100461.69
2024-03-05T16:37:16.598Z,100459.28
2024-03-05T16:39:39.732Z,100461.31
2024-03-05T16:42:01.627Z,100462.81
2024-03-05T16:44:23.524Z,100465.66
2024-03-05T16:46:47.377Z,100467.47
2024-03-05T16:49:09.663Z,100476.22
2024-03-05T16:51:31.748Z,100473.22
2024-03-05T16:53:53.872Z,100478.56
2024-03-05T16:56:16.018Z,100478.91
2024-03-05T16:58:39.677Z,100473.19
2024-03-05T17:01:07.557Z,100480.56
2024-03-05T17:03:31.751Z,100483.38
2024-03-05T17:05:54.698Z,100477.69
2024-03-05T17:08:21.059Z,100482.06
2024-03-05T17:10:44.939Z,100489.03
2024-03-05T17:13:08.217Z,100488.53
2024-03-05T17:15:35.161Z,100495.88
2024-03-05T17:18:03.799Z,100495.38
2024-03-05T17:20:26.869Z,100496.09
2024-03-05T17:22:53.284Z,100503.44
2024-03-05T17:25:17.008Z,100502.59
2024-03-05T17:27:39.472Z,100505.34
2024-03-05T17:30:01.476Z,100512.41
2024-03-05T17:32:27.183Z,100514.53
2024-03-05T17:34:49.117Z,100505.31
2024-03-05T17:37:11.081Z,100512.66
2024-03-05T17:39:32.925Z,100513.69
2024-03-05T17:41:55.034Z,100514.88
2024-03-05T17:44:16.963Z,100516.88
2024-03-05T17:46:39.637Z,100517.91
2024-03-05T17:49:01.608Z,100523.34
2024-03-05T17:51:25.907Z,100529.50
2024-03-05T17:53:47.863Z,100525.41
2024-03-05T17:56:12.401Z,100531.78
2024-03-05T17:58:34.770Z,100532.75
2024-03-05T18:00:56.936Z,100535.56
2024-03-05T18:03:23.346Z,100541.72
2024-03-05T18:05:46.694Z,100548.09
2024-03-05T18:08:09.973Z,100546.63
2024-03-05T18:10:33.688Z,100541.50
2024-03-05T18:12:55.653Z,100547.75
2024-03-05T18:15:20.895Z,100554.84
2024-03-05T18:17:42.984Z,100538.59
2024-03-05T18:20:12.636Z,100542.25
2024-03-05T18:22:34.625Z,100542.47
2024-03-05T18:24:56.506Z,100544.44
2024-03-05T18:27:18.505Z,100549.88
2024-03-05T18:29:40.370Z,100551.75
2024-03-05T18:32:02.973Z,100552.91
2024-03-05T18:34:27.450Z,100555.72
2024-03-05T18:36:50.884Z,100558.44
2024-03-05T18:39:13.148Z,100567.38
2024-03-05T18:41:35.675Z,100566.75
2024-03-05T18:43:59.868Z,100565.91
2024-03-05T18:46:21.803Z,100567.16
2024-03-05T18:48:43.768Z,100572.56
2024-03-05T18:51:05.867Z,100577.16
2024-03-05T18:53:39.142Z,100572.97
2024-03-05T18:56:07.469Z,100574.00
2024-03-05T18:58:30.227Z,100573.28
2024-03-05T19:00:52.262Z,100573.50
2024-03-05T19:03:14.196Z,100575.44
2024-03-05T19:05:37.153Z,100571.31
2024-03-05T19:07:59.159Z,100571.50
2024-03-05T19:10:21.448Z,100571.50
2024-03-05T19:12:44.425Z,100569.84
2024-03-05T19:15:07.092Z,100570.03
2024-03-05T19:17:29.301Z,100569.19
2024-03-05T19:19:51.609Z,100577.94
2024-03-05T19:22:13.633Z,100573.66
2024-03-05T19:24:36.149Z,100569.19
2024-03-05T19:26:59.048Z,100580.44
2024-03-05T19:29:21.226Z,100574.28
2024-03-05T19:31:43.743Z,100574.41
2024-03-05T19:34:06.993Z,100577.94
2024-03-05T19:36:28.856Z,100574.91
2024-03-05T19:38:53.106Z,100575.84
2024-03-05T19:41:15.129Z,100574.19
2024-03-05T19:43:40.783Z,100583.94
2024-03-05T19:46:03.830Z,100579.78
2024-03-05T19:48:26.131Z,100581.44
2024-03-05T19:50:48.002Z,100583.31
2024-03-05T19:53:11.194Z,100580.38
2024-03-05T19:55:34.598Z,100588.06
2024-03-05T19:57:56.538Z,100582.88
2024-03-05T20:00:26.821Z,100586.94
2024-03-05T20:02:49.148Z,100590.19
2024-03-05T20:05:11.587Z,100590.19
2024-03-05T20:07:33.579Z,100595.28
2024-03-05T20:09:55.548Z,100586.47
2024-03-05T20:12:18.781Z,100589.88
2024-03-05T20:14:40.855Z,100579.38
2024-03-05T20:17:07.228Z,100578.53
2024-03-05T20:19:29.276Z,100596.25
2024-03-05T20:21:51.375Z,100590.84
2024-03-05T20:24:14.629Z,100595.22
2024-03-05T20:26:36.653Z,100593.25
2024-03-05T20:28:58.563Z,100593.88
2024-03-05T20:31:22.818Z,100602.31
2024-03-05T20:33:44.881Z,100598.78
2024-03-05T20:36:10.096Z,100597.84
2024-03-05T20:38:32.031Z,100605.75
2024-03-05T20:40:53.916Z,100604.06
2024-03-05T20:43:15.802Z,100605.03
2024-03-05T20:45:37.812Z,100600.84
2024-03-05T20:47:59.846Z,100600.22
2024-03-05T20:50:22.483Z,100593.34
2024-03-05T20:52:44.486Z,100598.53
2024-03-05T20:55:07.067Z,100601.38
2024-03-05T20:57:29.110Z,100597.38
2024-03-05T20:59:50.983Z,100591.44
2024-03-05T21:02:13.423Z,100596.56
2024-03-05T21:04:39.419Z,100596.47
2024-03-05T21:07:01.781Z,100592.72
2024-03-05T21:09:23.655Z,100595.22
2024-03-05T21:11:47.257Z,100596.06
2024-03-05T21:14:09.404Z,100601.38
2024-03-05T21:16:31.464Z,100604.03
2024-03-05T21:18:53.393Z,100607.59
2024-03-05T21:21:15.746Z,100608.75
2024-03-05T21:23:37.697Z,100611.81
2024-03-05T21:26:12.945Z,100606.84
2024-03-05T21:28:43.748Z,100613.78
2024-03-05T21:31:05.792Z,100613.91
2024-03-05T21:33:27.961Z,100620.97
2024-03-05T21:35:49.853Z,100611.78
2024-03-05T21:38:11.739Z,100622.00
2024-03-05T21:40:33.699Z,100617.63
2024-03-05T21:42:55.704Z,100625.34
2024-03-05T21:45:17.767Z,100628.84
2024-03-05T21:47:39.731Z,100634.44
2024-03-05T21:50:01.794Z,100637.16
2024-03-05T21:52:24.205Z,100644.13
2024-03-05T21:54:46.098Z,100639.75
2024-03-05T21:57:08.085Z,100643.19
2024-03-05T21:59:30.370Z,100636.41
2024-03-05T22:01:52.368Z,100642.81
2024-03-05T22:04:15.626Z,100644.78
2024-03-05T22:06:37.506Z,100648.41
2024-03-05T22:09:09.806Z,100649.38
2024-03-05T22:11:31.718Z,100644.97
2024-03-05T22:13:53.659Z,100647.69
2024-03-05T22:16:15.673Z,100643.44
2024-03-05T22:18:37.683Z,100648.69
2024-03-05T22:20:59.816Z,100655.13
2024-03-05T22:23:22.027Z,100654.28
2024-03-05T22:25:46.463Z,100657.00
2024-03-05T22:28:08.463Z,100657.84
2024-03-05T22:30:30.326Z,100659.38
2024-03-05T22:32:52.717Z,100647.03
2024-03-05T22:35:15.001Z,100655.38
2024-03-05T22:37:40.083Z,100648.97
2024-03-05T22:40:02.237Z,100655.75
2024-03-05T22:42:24.341Z,100655.53
2024-03-05T22:44:47.528Z,100661.47
2024-03-05T22:47:09.517Z,100657.97
2024-03-05T22:49:31.528Z,100660.66
2024-03-05T22:51:53.407Z,100667.72
2024-03-05T22:54:15.336Z,100664.47
2024-03-05T22:56:37.265Z,100668.94
2024-03-05T22:58:59.474Z,100670.91
2024-03-05T23:01:21.443Z,100683.16
2024-03-05T23:03:43.288Z,100683.34
2024-03-05T23:06:11.918Z,100688.44
2024-03-05T23:08:40.222Z,100685.66
2024-03-05T23:11:02.762Z,100685.38
2024-03-05T23:13:25.233Z,100690.38
2024-03-05T23:15:47.131Z,100684.81
2024-03-05T23:18:09.744Z,100689.63
2024-03-05T23:20:31.804Z,100694.59
2024-03-05T23:22:53.661Z,100689.34
2024-03-05T23:25:15.768Z,100696.94
2024-03-05T23:27:42.566Z,100698.50
2024-03-05T23:30:05.822Z,100696.75
2024-03-05T23:32:28.157Z,100691.66
2024-03-05T23:34:50.643Z,100691.66
2024-03-05T23:37:12.572Z,100693.41
2024-03-05T23:39:34.576Z,100696.94
2024-03-05T23:41:56.555Z,100696.19
2024-03-05T23:44:18.623Z,100699.63
2024-03-05T23:46:40.704Z,100703.16
2024-03-05T23:49:03.650Z,100704.09
2024-03-05T23:51:25.566Z,100705.84
2024-03-05T23:53:47.512Z,100706.59
2024-03-05T23:56:09.564Z,100707.44
2024-03-05T23:58:31.642Z,100711.69
