createdAt,value
2022-10-17T00:00:31.121Z,66.7
2022-10-17T00:20:31.085Z,66.7
2022-10-17T00:40:31.063Z,66.7
2022-10-17T01:00:31.074Z,66.6
2022-10-17T01:20:31.024Z,66.6
2022-10-17T01:40:30.988Z,66.6
2022-10-17T02:00:30.989Z,66.5
2022-10-17T02:20:30.982Z,66.6
2022-10-17T02:40:30.899Z,66.5
2022-10-17T03:00:30.891Z,66.5
2022-10-17T03:20:30.883Z,66.5
2022-10-17T03:40:30.846Z,66.5
2022-10-17T04:00:30.839Z,66.5
2022-10-17T04:20:30.808Z,66.5
2022-10-17T04:40:30.739Z,66.5
2022-10-17T05:00:30.758Z,66.4
2022-10-17T05:20:30.707Z,66.4
2022-10-17T05:40:30.703Z,66.8
2022-10-17T06:00:30.786Z,66.6
2022-10-17T06:20:30.655Z,66.6
2022-10-17T06:40:30.615Z,66.7
2022-10-17T07:00:30.616Z,66.9
2022-10-17T07:20:30.673Z,67.1
2022-10-17T07:40:30.583Z,67.0
2022-10-17T08:00:30.495Z,67.0
2022-10-17T08:20:30.546Z,67.0
2022-10-17T08:40:30.541Z,67.0
2022-10-17T09:00:30.464Z,67.0
2022-10-17T09:20:30.400Z,67.0
2022-10-17T09:40:30.474Z,67.0
2022-10-17T10:00:30.466Z,66.9
2022-10-17T10:20:30.503Z,66.9
2022-10-17T10:40:30.440Z,67.0
2022-10-17T11:00:30.450Z,66.9
2022-10-17T11:20:30.435Z,66.9
2022-10-17T11:40:30.371Z,66.7
2022-10-17T12:00:30.335Z,66.7
2022-10-17T12:20:30.370Z,66.6
2022-10-17T12:40:30.288Z,66.8
2022-10-17T13:00:30.345Z,66.9
2022-10-17T13:20:30.234Z,67.2
2022-10-17T13:40:30.226Z,67.2
2022-10-17T14:00:30.196Z,67.2
2022-10-17T14:20:30.144Z,67.3
2022-10-17T14:40:30.007Z,67.4
2022-10-17T15:00:30.033Z,67.4
2022-10-17T15:20:29.947Z,67.3
2022-10-17T15:40:29.955Z,67.4
2022-10-17T16:00:29.889Z,67.3
2022-10-17T16:20:29.859Z,67.3
2022-10-17T16:40:29.879Z,67.4
2022-10-17T17:00:29.854Z,67.3
2022-10-17T17:20:29.786Z,67.3
2022-10-17T17:40:29.804Z,67.5
2022-10-17T18:00:29.770Z,67.9
2022-10-17T18:20:29.730Z,67.8
2022-10-17T18:40:29.690Z,67.8
2022-10-17T19:00:29.695Z,68.2
2022-10-17T19:20:29.683Z,68.3
2022-10-17T19:40:29.639Z,68.4
2022-10-17T20:00:29.597Z,68.4
2022-10-17T20:20:29.561Z,68.4
2022-10-17T20:40:29.546Z,68.5
2022-10-17T21:00:29.515Z,68.6
2022-10-17T21:20:29.508Z,68.7
2022-10-17T21:40:29.512Z,69.1
2022-10-17T22:00:29.497Z,69.2
2022-10-17T22:20:29.421Z,69.4
2022-10-17T22:40:29.431Z,69.4
2022-10-17T23:00:29.351Z,69.5
2022-10-17T23:20:29.334Z,69.6
2022-10-17T23:40:29.330Z,69.6
