createdAt,value
2023-04-06T00:00:55.427Z,92.50
2023-04-06T00:03:22.335Z,92.80
2023-04-06T00:05:49.799Z,92.70
2023-04-06T00:08:16.820Z,93.00
2023-04-06T00:10:43.771Z,93.30
2023-04-06T00:13:11.035Z,93.40
2023-04-06T00:15:37.851Z,93.50
2023-04-06T00:18:05.032Z,93.40
2023-04-06T00:20:32.059Z,93.30
2023-04-06T00:22:58.962Z,92.90
2023-04-06T00:25:26.113Z,92.50
2023-04-06T00:27:53.116Z,93.20
2023-04-06T00:30:20.518Z,93.10
2023-04-06T00:32:47.441Z,93.00
2023-04-06T00:35:14.355Z,94.10
2023-04-06T00:37:41.197Z,93.60
2023-04-06T00:40:08.691Z,93.60
2023-04-06T00:42:35.708Z,93.20
2023-04-06T00:45:03.175Z,93.20
2023-04-06T00:47:30.221Z,93.10
2023-04-06T00:49:58.097Z,93.10
2023-04-06T00:52:25.163Z,93.10
2023-04-06T00:54:52.134Z,93.00
2023-04-06T00:57:19.428Z,92.90
2023-04-06T00:59:46.740Z,93.00
2023-04-06T01:02:14.075Z,93.30
2023-04-06T01:04:41.425Z,93.10
2023-04-06T01:07:08.364Z,93.00
2023-04-06T01:09:35.681Z,93.50
2023-04-06T01:12:03.155Z,94.00
2023-04-06T01:14:30.459Z,94.00
2023-04-06T01:17:00.057Z,93.90
2023-04-06T01:19:27.370Z,94.00
2023-04-06T01:21:54.414Z,94.20
2023-04-06T01:24:21.664Z,94.50
2023-04-06T01:26:49.156Z,94.30
2023-04-06T01:29:16.295Z,94.10
2023-04-06T01:31:43.284Z,93.50
2023-04-06T01:34:10.226Z,93.40
2023-04-06T01:36:37.119Z,93.10
2023-04-06T01:39:04.106Z,93.00
2023-04-06T01:41:30.984Z,92.60
2023-04-06T01:43:57.863Z,92.40
2023-04-06T01:46:24.717Z,92.50
2023-04-06T01:48:51.826Z,92.40
2023-04-06T01:51:18.843Z,92.60
2023-04-06T01:53:45.860Z,92.60
2023-04-06T01:56:12.794Z,92.90
2023-04-06T01:58:39.700Z,93.00
2023-04-06T02:01:06.647Z,93.70
2023-04-06T02:03:33.628Z,94.20
2023-04-06T02:06:00.675Z,94.30
2023-04-06T02:08:27.499Z,94.20
2023-04-06T02:10:54.360Z,94.30
2023-04-06T02:13:21.334Z,94.10
2023-04-06T02:15:48.305Z,93.50
2023-04-06T02:18:15.191Z,92.90
2023-04-06T02:20:42.044Z,92.40
2023-04-06T02:23:08.904Z,93.50
2023-04-06T02:25:35.947Z,93.40
2023-04-06T02:28:02.845Z,93.40
2023-04-06T02:30:30.369Z,93.50
2023-04-06T02:32:57.241Z,94.00
2023-04-06T02:35:25.703Z,94.00
2023-04-06T02:37:52.690Z,94.10
2023-04-06T02:40:19.488Z,95.30
2023-04-06T02:42:46.469Z,95.20
2023-04-06T02:45:13.384Z,95.00
2023-04-06T02:47:40.351Z,95.10
2023-04-06T02:50:07.447Z,95.10
2023-04-06T02:52:34.414Z,95.20
2023-04-06T02:55:01.285Z,94.70
2023-04-06T02:57:28.175Z,95.50
2023-04-06T02:59:55.047Z,95.40
2023-04-06T03:02:21.937Z,95.00
2023-04-06T03:04:48.831Z,94.50
2023-04-06T03:07:15.705Z,94.20
2023-04-06T03:09:42.892Z,94.00
2023-04-06T03:12:10.287Z,94.70
2023-04-06T03:14:37.323Z,94.80
2023-04-06T03:17:04.298Z,94.90
2023-04-06T03:19:31.163Z,94.70
2023-04-06T03:21:57.968Z,95.10
2023-04-06T03:24:24.877Z,95.90
2023-04-06T03:26:51.766Z,96.30
2023-04-06T03:29:18.624Z,95.80
2023-04-06T03:31:45.675Z,96.10
2023-04-06T03:34:12.766Z,96.10
2023-04-06T03:36:39.773Z,95.30
2023-04-06T03:39:06.899Z,95.70
2023-04-06T03:41:33.904Z,95.40
2023-04-06T03:44:00.814Z,95.30
2023-04-06T03:46:27.829Z,95.40
2023-04-06T03:48:54.743Z,95.20
2023-04-06T03:51:21.825Z,95.90
2023-04-06T03:53:48.737Z,95.50
2023-04-06T03:56:15.750Z,95.70
2023-04-06T03:58:42.580Z,95.80
2023-04-06T04:01:09.402Z,96.00
2023-04-06T04:03:36.406Z,95.50
2023-04-06T04:06:03.519Z,96.20
2023-04-06T04:08:30.384Z,95.80
2023-04-06T04:10:57.234Z,95.60
2023-04-06T04:13:24.048Z,95.90
2023-04-06T04:15:50.979Z,96.50
2023-04-06T04:18:17.866Z,96.00
2023-04-06T04:20:44.658Z,96.10
2023-04-06T04:23:11.772Z,95.90
2023-04-06T04:25:38.612Z,96.40
2023-04-06T04:28:05.630Z,95.90
2023-04-06T04:30:32.505Z,95.20
2023-04-06T04:32:59.437Z,95.40
2023-04-06T04:35:26.412Z,94.70
2023-04-06T04:37:53.346Z,95.00
2023-04-06T04:40:20.233Z,94.40
2023-04-06T04:42:47.404Z,93.90
2023-04-06T04:45:14.403Z,94.10
2023-04-06T04:47:41.302Z,94.10
2023-04-06T04:50:08.488Z,94.20
2023-04-06T04:52:35.384Z,94.10
2023-04-06T04:55:02.985Z,94.80
2023-04-06T04:57:29.967Z,94.90
2023-04-06T04:59:58.019Z,94.90
2023-04-06T05:02:25.160Z,95.00
2023-04-06T05:04:52.070Z,95.60
2023-04-06T05:07:19.799Z,96.40
2023-04-06T05:09:46.663Z,96.60
2023-04-06T05:12:13.687Z,96.60
2023-04-06T05:14:40.783Z,96.20
2023-04-06T05:17:07.677Z,95.70
2023-04-06T05:19:34.580Z,95.20
2023-04-06T05:22:01.463Z,95.10
2023-04-06T05:24:28.343Z,95.20
2023-04-06T05:26:55.557Z,95.00
2023-04-06T05:29:22.599Z,94.80
2023-04-06T05:31:49.646Z,94.80
2023-04-06T05:34:16.810Z,94.60
2023-04-06T05:36:43.748Z,94.40
2023-04-06T05:39:10.721Z,94.00
2023-04-06T05:41:37.795Z,94.30
2023-04-06T05:44:04.699Z,94.20
2023-04-06T05:46:31.702Z,94.30
2023-04-06T05:48:58.581Z,94.30
2023-04-06T05:51:26.059Z,94.50
2023-04-06T05:53:52.900Z,94.20
2023-04-06T05:56:19.929Z,93.90
2023-04-06T05:58:47.096Z,93.60
2023-04-06T06:01:13.952Z,93.20
2023-04-06T06:03:40.790Z,93.50
2023-04-06T06:06:07.744Z,93.40
2023-04-06T06:08:34.756Z,92.80
2023-04-06T06:11:02.811Z,92.40
2023-04-06T06:13:29.645Z,92.10
2023-04-06T06:15:56.661Z,92.30
2023-04-06T06:18:23.653Z,92.40
2023-04-06T06:20:50.749Z,92.00
2023-04-06T06:23:17.645Z,91.60
2023-04-06T06:25:44.469Z,91.40
2023-04-06T06:28:11.332Z,90.50
2023-04-06T06:30:38.252Z,90.30
2023-04-06T06:33:05.159Z,90.20
2023-04-06T06:35:32.124Z,90.80
2023-04-06T06:37:59.017Z,90.80
2023-04-06T06:40:27.234Z,90.40
2023-04-06T06:42:54.247Z,87.90
2023-04-06T06:45:21.288Z,89.70
2023-04-06T06:47:48.466Z,90.20
2023-04-06T06:50:15.673Z,89.90
2023-04-06T06:52:43.132Z,88.70
2023-04-06T06:55:14.029Z,88.20
2023-04-06T06:57:43.306Z,87.40
2023-04-06T07:00:23.064Z,87.00
2023-04-06T07:02:50.118Z,87.10
2023-04-06T07:07:51.286Z,80.80
2023-04-06T07:10:18.101Z,79.10
2023-04-06T07:12:44.996Z,74.00
2023-04-06T07:15:12.051Z,72.60
2023-04-06T07:17:38.995Z,69.90
2023-04-06T07:20:06.786Z,76.20
2023-04-06T07:22:33.850Z,75.60
2023-04-06T07:25:00.774Z,73.70
2023-04-06T07:27:27.693Z,68.10
2023-04-06T07:29:54.509Z,68.30
2023-04-06T07:32:21.435Z,69.10
2023-04-06T07:34:48.314Z,66.70
2023-04-06T07:37:15.347Z,67.30
2023-04-06T07:39:42.196Z,67.80
2023-04-06T07:42:09.031Z,66.90
2023-04-06T07:44:35.885Z,68.00
2023-04-06T07:47:02.752Z,67.60
2023-04-06T07:49:29.582Z,65.60
2023-04-06T07:51:57.126Z,66.00
2023-04-06T07:54:23.969Z,64.80
2023-04-06T07:56:51.039Z,65.00
2023-04-06T07:59:17.937Z,65.20
2023-04-06T08:01:44.885Z,65.90
2023-04-06T08:04:12.162Z,64.40
2023-04-06T08:06:39.418Z,64.20
2023-04-06T08:09:06.251Z,64.30
2023-04-06T08:11:33.159Z,64.10
2023-04-06T08:14:00.014Z,65.20
2023-04-06T08:16:26.907Z,65.30
2023-04-06T08:18:53.736Z,63.00
2023-04-06T08:21:20.588Z,62.80
2023-04-06T08:23:47.431Z,62.90
2023-04-06T08:26:14.311Z,62.50
2023-04-06T08:28:41.435Z,62.20
2023-04-06T08:31:08.755Z,61.80
2023-04-06T08:33:37.565Z,58.30
2023-04-06T08:36:12.482Z,60.80
2023-04-06T08:38:40.070Z,60.90
2023-04-06T08:41:11.771Z,61.40
2023-04-06T08:44:00.557Z,62.00
2023-04-06T08:46:32.314Z,59.00
2023-04-06T08:49:03.204Z,56.90
2023-04-06T08:51:33.782Z,55.10
2023-04-06T08:54:01.576Z,57.30
2023-04-06T08:56:29.732Z,54.50
2023-04-06T08:58:57.485Z,55.80
2023-04-06T09:01:28.496Z,54.70
2023-04-06T09:04:01.257Z,57.70
2023-04-06T09:06:31.889Z,53.10
2023-04-06T09:08:59.139Z,53.00
2023-04-06T09:12:23.707Z,53.40
2023-04-06T09:14:50.558Z,54.90
2023-04-06T09:17:28.403Z,52.40
2023-04-06T09:19:55.525Z,53.70
2023-04-06T09:22:22.617Z,52.80
2023-04-06T09:24:52.879Z,54.30
2023-04-06T09:27:32.123Z,53.40
2023-04-06T09:30:10.861Z,55.40
2023-04-06T09:32:51.125Z,53.60
2023-04-06T09:35:21.123Z,52.70
2023-04-06T09:37:49.492Z,50.10
2023-04-06T09:40:18.541Z,52.00
2023-04-06T09:42:51.366Z,50.50
2023-04-06T09:45:18.255Z,51.60
2023-04-06T09:47:46.423Z,52.10
2023-04-06T09:50:15.054Z,52.90
2023-04-06T09:52:50.918Z,53.20
2023-04-06T09:55:25.763Z,51.40
2023-04-06T09:58:03.482Z,51.40
2023-04-06T10:00:36.678Z,51.20
2023-04-06T10:03:31.348Z,50.60
2023-04-06T10:06:04.449Z,50.20
2023-04-06T10:08:36.123Z,49.70
2023-04-06T10:11:03.589Z,51.90
2023-04-06T10:13:30.697Z,50.40
2023-04-06T10:15:58.517Z,49.60
2023-04-06T10:18:25.784Z,48.40
2023-04-06T10:20:54.793Z,50.30
2023-04-06T10:23:42.584Z,49.20
2023-04-06T10:26:18.204Z,49.40
2023-04-06T10:28:47.114Z,48.30
2023-04-06T10:31:14.530Z,49.30
2023-04-06T10:33:42.308Z,48.30
2023-04-06T10:36:22.293Z,49.00
2023-04-06T10:38:56.156Z,48.80
2023-04-06T10:41:23.071Z,47.40
2023-04-06T10:43:57.662Z,47.90
2023-04-06T10:46:30.719Z,49.20
2023-04-06T10:48:58.373Z,47.70
2023-04-06T10:51:29.860Z,48.00
2023-04-06T10:53:57.834Z,45.80
2023-04-06T10:56:28.023Z,46.90
2023-04-06T10:58:59.128Z,47.00
2023-04-06T11:01:29.278Z,46.40
2023-04-06T11:04:01.682Z,46.40
2023-04-06T11:06:31.709Z,49.40
2023-04-06T11:08:59.325Z,46.20
2023-04-06T11:11:28.027Z,46.70
2023-04-06T11:13:57.182Z,47.30
2023-04-06T11:16:26.324Z,45.80
2023-04-06T11:18:58.775Z,46.30
2023-04-06T11:21:48.331Z,45.90
2023-04-06T11:24:18.854Z,46.00
2023-04-06T11:27:07.037Z,45.30
2023-04-06T11:29:36.905Z,45.70
2023-04-06T11:32:05.567Z,46.90
2023-04-06T11:34:39.551Z,46.10
2023-04-06T11:37:13.336Z,47.70
2023-04-06T11:39:51.823Z,45.40
2023-04-06T11:42:25.973Z,45.00
2023-04-06T11:45:00.682Z,46.60
2023-04-06T11:47:33.715Z,44.70
2023-04-06T11:50:09.144Z,42.00
2023-04-06T11:52:36.430Z,44.50
2023-04-06T11:55:14.310Z,45.10
2023-04-06T11:57:42.103Z,43.90
2023-04-06T12:00:10.826Z,42.80
2023-04-06T12:02:38.564Z,44.20
2023-04-06T12:05:07.474Z,43.90
2023-04-06T12:07:34.617Z,43.30
2023-04-06T12:10:03.660Z,43.80
2023-04-06T12:12:30.613Z,43.90
2023-04-06T12:14:57.972Z,43.40
2023-04-06T12:17:24.962Z,44.30
2023-04-06T12:19:51.894Z,42.60
2023-04-06T12:22:19.500Z,46.00
2023-04-06T12:24:46.365Z,44.00
2023-04-06T12:27:13.321Z,41.80
2023-04-06T12:29:40.667Z,41.60
2023-04-06T12:32:07.717Z,43.80
2023-04-06T12:34:34.854Z,41.90
2023-04-06T12:37:01.775Z,42.90
2023-04-06T12:39:29.327Z,41.60
2023-04-06T12:41:57.316Z,43.30
2023-04-06T12:44:25.626Z,42.00
2023-04-06T12:46:53.795Z,42.20
2023-04-06T12:49:22.975Z,42.20
2023-04-06T12:51:50.006Z,43.10
2023-04-06T12:54:17.023Z,43.90
2023-04-06T12:56:43.842Z,41.30
2023-04-06T12:59:10.988Z,40.80
2023-04-06T13:01:38.476Z,43.20
2023-04-06T13:04:05.318Z,42.00
2023-04-06T13:06:32.366Z,45.70
2023-04-06T13:08:59.225Z,42.50
2023-04-06T13:11:28.764Z,41.20
2023-04-06T13:13:56.000Z,41.10
2023-04-06T13:16:23.271Z,40.30
2023-04-06T13:18:51.280Z,40.90
2023-04-06T13:21:18.487Z,42.20
2023-04-06T13:23:45.727Z,40.60
2023-04-06T13:26:14.479Z,42.20
2023-04-06T13:28:42.198Z,41.40
2023-04-06T13:31:10.628Z,39.00
2023-04-06T13:33:37.656Z,43.60
2023-04-06T13:36:05.498Z,42.00
2023-04-06T13:38:32.724Z,41.10
2023-04-06T13:40:59.778Z,39.00
2023-04-06T13:43:27.978Z,39.80
2023-04-06T13:45:56.455Z,39.90
2023-04-06T13:48:24.063Z,40.60
2023-04-06T13:50:51.161Z,41.40
2023-04-06T13:53:18.081Z,39.60
2023-04-06T13:55:52.811Z,41.10
2023-04-06T13:58:19.627Z,41.20
2023-04-06T14:00:47.277Z,42.40
2023-04-06T14:03:14.275Z,39.20
2023-04-06T14:05:41.487Z,39.80
2023-04-06T14:08:08.311Z,38.30
2023-04-06T14:10:39.586Z,39.90
2023-04-06T14:13:06.441Z,40.70
2023-04-06T14:15:33.383Z,38.90
2023-04-06T14:18:00.289Z,39.50
2023-04-06T14:20:27.278Z,41.40
2023-04-06T14:22:55.560Z,40.00
2023-04-06T14:25:22.679Z,39.80
2023-04-06T14:27:49.497Z,40.30
2023-04-06T14:30:16.502Z,38.30
2023-04-06T14:32:43.300Z,39.60
2023-04-06T14:35:10.905Z,38.00
2023-04-06T14:37:37.824Z,37.70
2023-04-06T14:40:05.228Z,40.60
2023-04-06T14:42:32.513Z,38.40
2023-04-06T14:44:59.286Z,39.30
2023-04-06T14:47:26.251Z,39.10
2023-04-06T14:49:54.376Z,40.10
2023-04-06T14:52:21.371Z,39.40
2023-04-06T14:54:48.247Z,41.10
2023-04-06T14:57:15.437Z,40.00
2023-04-06T14:59:42.343Z,39.80
2023-04-06T15:02:09.302Z,37.80
2023-04-06T15:04:37.380Z,42.80
2023-04-06T15:07:04.344Z,38.90
2023-04-06T15:09:31.670Z,42.20
2023-04-06T15:11:58.712Z,39.80
2023-04-06T15:14:25.938Z,39.90
2023-04-06T15:16:52.889Z,40.30
2023-04-06T15:19:20.002Z,40.70
2023-04-06T15:21:46.783Z,40.60
2023-04-06T15:24:13.678Z,40.80
2023-04-06T15:26:40.632Z,39.50
2023-04-06T15:29:07.544Z,40.50
2023-04-06T15:31:38.337Z,41.30
2023-04-06T15:34:09.046Z,41.10
2023-04-06T15:36:36.675Z,41.00
2023-04-06T15:39:07.120Z,39.30
2023-04-06T15:41:33.893Z,39.40
2023-04-06T15:44:00.682Z,39.40
2023-04-06T15:46:28.426Z,40.60
2023-04-06T15:48:55.897Z,40.30
2023-04-06T15:51:24.089Z,40.60
2023-04-06T15:53:51.048Z,40.10
2023-04-06T15:56:17.960Z,40.00
2023-04-06T15:58:45.142Z,41.00
2023-04-06T16:01:17.144Z,42.70
2023-04-06T16:03:44.522Z,40.30
2023-04-06T16:06:12.041Z,40.60
2023-04-06T16:08:40.533Z,41.70
2023-04-06T16:11:07.621Z,41.90
2023-04-06T16:13:35.036Z,41.50
2023-04-06T16:16:02.017Z,41.10
2023-04-06T16:18:29.242Z,43.00
2023-04-06T16:20:55.989Z,42.20
2023-04-06T16:23:23.091Z,42.50
2023-04-06T16:25:54.288Z,41.90
2023-04-06T16:28:23.281Z,41.50
2023-04-06T16:30:50.086Z,41.50
2023-04-06T16:33:19.233Z,41.50
2023-04-06T16:35:46.883Z,41.70
2023-04-06T16:38:14.497Z,43.20
2023-04-06T16:40:41.566Z,42.10
2023-04-06T16:43:09.855Z,43.30
2023-04-06T16:45:37.128Z,42.20
2023-04-06T16:48:04.099Z,42.70
2023-04-06T16:50:31.160Z,43.50
2023-04-06T16:52:58.059Z,43.50
2023-04-06T16:55:24.827Z,43.50
2023-04-06T16:57:55.366Z,43.90
2023-04-06T17:00:22.287Z,44.60
2023-04-06T17:02:49.244Z,43.80
2023-04-06T17:05:20.605Z,44.40
2023-04-06T17:07:47.364Z,43.40
2023-04-06T17:10:14.101Z,44.60
2023-04-06T17:12:40.952Z,44.70
2023-04-06T17:15:08.419Z,44.60
2023-04-06T17:17:35.291Z,44.10
2023-04-06T17:20:02.099Z,44.70
2023-04-06T17:22:28.844Z,45.30
2023-04-06T17:24:55.666Z,45.90
2023-04-06T17:27:23.635Z,46.20
2023-04-06T17:29:50.681Z,45.90
2023-04-06T17:32:19.628Z,46.50
2023-04-06T17:34:46.405Z,46.40
2023-04-06T17:37:13.268Z,48.60
2023-04-06T17:39:40.132Z,47.20
2023-04-06T17:42:07.046Z,48.80
2023-04-06T17:44:34.040Z,48.70
2023-04-06T17:47:00.822Z,49.50
2023-04-06T17:49:27.579Z,49.50
2023-04-06T17:51:54.353Z,50.00
2023-04-06T17:54:21.111Z,52.80
2023-04-06T17:56:49.304Z,51.30
2023-04-06T17:59:16.184Z,50.50
2023-04-06T18:01:43.162Z,50.60
2023-04-06T18:04:10.072Z,58.10
2023-04-06T18:06:37.535Z,55.00
2023-04-06T18:09:04.568Z,53.00
2023-04-06T18:11:32.736Z,51.00
2023-04-06T18:13:59.731Z,51.80
2023-04-06T18:16:27.014Z,50.80
2023-04-06T18:18:55.671Z,52.10
2023-04-06T18:21:22.480Z,54.40
2023-04-06T18:23:49.492Z,55.80
2023-04-06T18:26:18.409Z,55.70
2023-04-06T18:28:46.619Z,55.20
2023-04-06T18:31:13.970Z,56.80
2023-04-06T18:33:40.879Z,53.80
2023-04-06T18:36:08.024Z,55.70
2023-04-06T18:38:34.836Z,56.60
2023-04-06T18:41:01.720Z,53.90
2023-04-06T18:43:29.168Z,54.10
2023-04-06T18:45:56.416Z,54.80
2023-04-06T18:48:23.157Z,55.30
2023-04-06T18:51:01.710Z,57.70
2023-04-06T18:53:28.819Z,56.60
2023-04-06T18:55:59.615Z,57.00
2023-04-06T18:58:26.785Z,55.90
2023-04-06T19:00:54.449Z,54.20
2023-04-06T19:03:22.102Z,53.30
2023-04-06T19:05:49.358Z,57.50
2023-04-06T19:08:16.428Z,57.50
2023-04-06T19:10:43.200Z,57.10
2023-04-06T19:13:09.976Z,56.70
2023-04-06T19:15:36.766Z,56.40
2023-04-06T19:18:04.233Z,59.70
2023-04-06T19:20:34.740Z,59.20
2023-04-06T19:23:03.028Z,61.40
2023-04-06T19:25:29.948Z,62.60
2023-04-06T19:27:56.683Z,59.10
2023-04-06T19:30:24.272Z,59.60
2023-04-06T19:32:51.127Z,61.20
2023-04-06T19:35:17.958Z,63.80
2023-04-06T19:37:44.945Z,64.60
2023-04-06T19:40:12.005Z,66.70
2023-04-06T19:42:38.970Z,68.10
2023-04-06T19:45:06.933Z,69.60
2023-04-06T19:47:35.507Z,67.60
2023-04-06T19:50:06.352Z,70.80
2023-04-06T19:52:33.704Z,73.70
2023-04-06T19:55:00.665Z,73.10
2023-04-06T19:57:28.045Z,71.80
2023-04-06T19:59:55.853Z,69.50
2023-04-06T20:02:23.106Z,69.60
2023-04-06T20:04:50.113Z,68.00
2023-04-06T20:07:16.923Z,72.90
2023-04-06T20:09:43.701Z,72.30
2023-04-06T20:12:10.675Z,70.20
2023-04-06T20:14:37.517Z,73.60
2023-04-06T20:17:04.436Z,75.40
2023-04-06T20:19:31.310Z,73.50
2023-04-06T20:21:59.465Z,75.90
2023-04-06T20:24:26.323Z,74.20
2023-04-06T20:26:53.267Z,72.60
2023-04-06T20:29:20.479Z,72.10
2023-04-06T20:31:47.920Z,75.80
2023-04-06T20:34:14.824Z,75.20
2023-04-06T20:36:41.870Z,74.40
2023-04-06T20:39:08.697Z,74.80
2023-04-06T20:41:35.450Z,74.60
2023-04-06T20:44:02.507Z,76.80
2023-04-06T20:46:29.289Z,77.20
2023-04-06T20:48:56.337Z,77.10
2023-04-06T20:51:23.742Z,77.80
2023-04-06T20:53:50.870Z,78.30
2023-04-06T20:56:17.681Z,80.90
2023-04-06T20:58:44.501Z,80.00
2023-04-06T21:01:15.803Z,81.00
2023-04-06T21:03:43.995Z,83.20
2023-04-06T21:06:11.303Z,84.60
2023-04-06T21:08:38.196Z,83.00
2023-04-06T21:11:06.316Z,82.40
2023-04-06T21:13:33.814Z,81.50
2023-04-06T21:16:01.648Z,82.70
2023-04-06T21:18:29.894Z,83.20
2023-04-06T21:20:56.677Z,83.10
2023-04-06T21:23:23.660Z,82.80
2023-04-06T21:25:51.994Z,81.00
2023-04-06T21:28:19.179Z,81.00
2023-04-06T21:30:46.118Z,82.10
2023-04-06T21:33:12.943Z,82.90
2023-04-06T21:35:40.961Z,84.10
2023-04-06T21:38:08.846Z,84.90
2023-04-06T21:40:35.764Z,83.20
2023-04-06T21:43:02.788Z,83.70
2023-04-06T21:45:29.735Z,82.70
2023-04-06T21:47:56.675Z,83.30
2023-04-06T21:50:23.544Z,85.10
2023-04-06T21:52:50.693Z,86.00
2023-04-06T21:55:17.657Z,86.50
2023-04-06T21:57:47.078Z,86.10
2023-04-06T22:00:14.442Z,85.00
2023-04-06T22:02:41.377Z,83.30
2023-04-06T22:05:08.788Z,85.10
2023-04-06T22:07:35.772Z,87.20
2023-04-06T22:10:02.718Z,88.50
2023-04-06T22:12:29.810Z,88.00
2023-04-06T22:14:56.986Z,87.50
2023-04-06T22:17:23.964Z,87.50
2023-04-06T22:19:50.765Z,87.40
2023-04-06T22:22:17.579Z,85.50
2023-04-06T22:24:44.561Z,84.60
2023-04-06T22:27:11.385Z,86.20
2023-04-06T22:29:38.834Z,89.00
2023-04-06T22:32:05.961Z,89.60
2023-04-06T22:34:32.769Z,89.60
2023-04-06T22:36:59.671Z,89.20
2023-04-06T22:39:26.455Z,88.30
2023-04-06T22:41:54.535Z,88.20
2023-04-06T22:44:21.321Z,89.60
2023-04-06T22:46:48.200Z,89.60
2023-04-06T22:49:14.955Z,88.50
2023-04-06T22:51:42.165Z,88.90
2023-04-06T22:54:12.432Z,90.20
2023-04-06T22:56:39.357Z,89.10
2023-04-06T22:59:06.618Z,89.70
2023-04-06T23:01:33.542Z,90.20
2023-04-06T23:04:00.808Z,89.50
2023-04-06T23:06:27.808Z,89.60
2023-04-06T23:08:54.609Z,90.30
2023-04-06T23:11:22.316Z,91.10
2023-04-06T23:13:49.179Z,90.20
2023-04-06T23:16:16.136Z,88.80
2023-04-06T23:18:43.310Z,90.30
2023-04-06T23:21:10.480Z,91.00
2023-04-06T23:23:37.320Z,90.20
2023-04-06T23:26:04.224Z,90.10
2023-04-06T23:28:31.035Z,90.30
2023-04-06T23:30:57.829Z,90.00
2023-04-06T23:33:24.696Z,87.70
2023-04-06T23:35:52.193Z,88.00
2023-04-06T23:38:19.065Z,88.80
2023-04-06T23:40:46.348Z,90.00
2023-04-06T23:43:13.169Z,89.60
2023-04-06T23:45:42.099Z,90.20
2023-04-06T23:48:09.808Z,90.30
2023-04-06T23:50:37.093Z,89.40
2023-04-06T23:53:04.725Z,88.80
2023-04-06T23:55:31.712Z,88.70
2023-04-06T23:57:58.810Z,90.30
