createdAt,value
2023-04-27T11:05:00.245Z,-0.0
2023-04-27T11:10:00.298Z,-0.2
2023-04-27T11:15:00.281Z,0.1
2023-04-27T11:20:00.265Z,-0.4
2023-04-27T11:25:00.245Z,1.0
2023-04-27T11:30:00.256Z,0.2
2023-04-27T11:35:00.256Z,0.1
2023-04-27T11:40:00.216Z,0.8
2023-04-27T11:45:00.235Z,0.7
2023-04-27T11:50:00.240Z,0.7
2023-04-27T11:55:00.293Z,1.0
2023-04-27T12:00:00.580Z,1.3
2023-04-27T12:05:00.363Z,0.3
2023-04-27T12:10:01.180Z,1.6
2023-04-27T12:15:06.606Z,0.5
2023-04-27T12:20:00.281Z,0.8
2023-04-27T12:25:00.298Z,0.1
2023-04-27T12:30:00.230Z,0.8
2023-04-27T12:35:00.235Z,0.1
2023-04-27T12:40:00.339Z,1.5
2023-04-27T12:45:00.257Z,0.8
2023-04-27T12:50:00.271Z,0.6
2023-04-27T12:55:00.234Z,0.7
2023-04-27T13:00:01.894Z,-0.8
2023-04-27T13:05:00.341Z,0.1
2023-04-27T13:10:00.264Z,0.6
2023-04-27T13:15:00.269Z,1.5
2023-04-27T13:20:00.248Z,-0.3
2023-04-27T13:25:00.238Z,0.9
2023-04-27T13:30:00.251Z,0.6
2023-04-27T13:35:00.224Z,0.3
2023-04-27T13:40:00.235Z,0.8
2023-04-27T13:45:00.282Z,1.1
2023-04-27T13:50:00.239Z,1.0
2023-04-27T13:55:00.256Z,0.9
2023-04-27T14:00:00.251Z,1.3
2023-04-27T14:05:00.286Z,0.1
2023-04-27T14:10:00.231Z,0.3
2023-04-27T14:15:00.228Z,0.8
2023-04-27T14:20:00.267Z,0.7
2023-04-27T14:25:00.270Z,0.5
2023-04-27T14:30:00.274Z,0.3
2023-04-27T14:35:00.275Z,0.7
2023-04-27T14:40:00.247Z,0.8
2023-04-27T14:45:00.240Z,0.8
2023-04-27T14:50:00.262Z,0.5
2023-04-27T14:55:00.231Z,-0.1
2023-04-27T15:00:00.366Z,0.6
2023-04-27T15:05:00.596Z,0.9
2023-04-27T15:10:00.279Z,0.5
2023-04-27T15:15:00.228Z,0.3
2023-04-27T15:20:00.239Z,0.4
2023-04-27T15:25:00.277Z,0.6
2023-04-27T15:30:00.306Z,1.1
2023-04-27T15:35:00.263Z,0.4
2023-04-27T15:40:00.237Z,0.6
2023-04-27T15:45:00.256Z,0.8
2023-04-27T15:50:00.244Z,0.2
2023-04-27T15:55:00.239Z,0.1
2023-04-27T16:00:00.301Z,-0.2
2023-04-27T16:05:00.262Z,0.5
2023-04-27T16:10:00.389Z,-0.4
2023-04-27T16:15:00.278Z,0.3
2023-04-27T16:20:00.346Z,0.2
2023-04-27T16:25:00.337Z,-0.5
2023-04-27T16:30:00.219Z,0.2
2023-04-27T16:35:00.217Z,0.8
2023-04-27T16:40:00.367Z,0.1
2023-04-27T16:45:00.421Z,0.3
2023-04-27T16:50:00.245Z,0.2
2023-04-27T16:55:00.238Z,0.4
2023-04-27T17:00:00.433Z,-0.1
2023-04-27T17:05:00.290Z,0.2
2023-04-27T17:10:00.374Z,0.7
2023-04-27T17:15:00.247Z,0.3
2023-04-27T17:20:00.368Z,0.2
2023-04-27T17:25:00.241Z,0.5
2023-04-27T17:30:00.257Z,0.8
2023-04-27T17:35:00.316Z,0.8
2023-04-27T17:40:00.249Z,0.3
2023-04-27T17:45:00.219Z,0.3
2023-04-27T17:50:00.301Z,0.5
2023-04-27T17:55:00.221Z,0.5
2023-04-27T18:00:00.248Z,0.4
2023-04-27T18:25:00.813Z,0.9
2023-04-27T18:30:00.793Z,1.1
2023-04-27T18:35:00.986Z,1.0
2023-04-27T18:40:00.746Z,0.9
2023-04-27T18:45:01.073Z,1.1
2023-04-27T18:50:00.658Z,1.0
2023-04-27T18:55:00.629Z,1.2
2023-04-27T19:00:00.768Z,1.3
2023-04-27T19:10:00.579Z,1.5
2023-04-27T19:15:00.582Z,1.4
2023-04-27T19:20:00.689Z,1.2
2023-04-27T19:25:00.655Z,1.5
2023-04-27T19:30:00.749Z,1.4
2023-04-27T19:35:00.614Z,1.3
2023-04-27T19:40:00.590Z,1.2
2023-04-27T19:45:00.631Z,1.8
2023-04-27T19:50:00.654Z,1.9
2023-04-27T19:55:00.583Z,1.8
2023-04-27T20:00:00.669Z,2.3
2023-04-27T20:05:01.075Z,2.5
2023-04-27T20:10:00.676Z,2.2
2023-04-27T20:15:00.655Z,2.4
2023-04-27T20:20:00.740Z,2.4
2023-04-27T20:25:00.702Z,2.4
2023-04-27T20:30:00.614Z,2.3
2023-04-27T20:35:02.156Z,2.3
2023-04-27T20:40:00.597Z,2.1
2023-04-27T20:45:00.574Z,2.2
2023-04-27T20:50:00.651Z,2.2
2023-04-27T20:55:00.618Z,2.2
2023-04-27T21:00:00.691Z,2.0
2023-04-27T21:05:00.755Z,2.2
2023-04-27T21:10:00.669Z,2.1
2023-04-27T21:15:00.696Z,2.2
2023-04-27T21:20:00.596Z,2.1
2023-04-27T21:25:00.609Z,1.8
2023-04-27T21:30:00.655Z,2.1
2023-04-27T21:35:00.601Z,2.2
2023-04-27T21:40:00.647Z,2.2
2023-04-27T21:45:00.613Z,1.8
2023-04-27T21:50:00.584Z,2.0
2023-04-27T21:55:00.631Z,1.9
2023-04-27T22:00:00.690Z,1.9
2023-04-27T22:05:00.620Z,1.9
2023-04-27T22:10:00.690Z,1.9
2023-04-27T22:15:00.694Z,2.1
2023-04-27T22:20:00.724Z,2.0
2023-04-27T22:25:00.574Z,1.8
2023-04-27T22:30:00.610Z,1.8
2023-04-27T22:35:00.717Z,1.8
2023-04-27T22:40:00.637Z,1.7
2023-04-27T22:45:00.676Z,1.9
2023-04-27T22:50:00.624Z,1.8
2023-04-27T22:55:00.758Z,1.9
2023-04-27T23:00:00.603Z,1.6
2023-04-27T23:05:00.670Z,1.6
2023-04-27T23:10:00.655Z,1.8
2023-04-27T23:15:00.666Z,1.8
2023-04-27T23:20:00.692Z,1.8
2023-04-27T23:25:00.648Z,2.0
2023-04-27T23:30:00.677Z,1.8
2023-04-27T23:35:00.739Z,1.7
2023-04-27T23:40:00.641Z,1.7
2023-04-27T23:45:00.785Z,1.6
2023-04-27T23:50:00.725Z,2.0
2023-04-27T23:55:00.667Z,1.9
