createdAt,value
2019-06-26T00:01:31.013Z,74.60
2019-06-26T00:04:35.241Z,74.30
2019-06-26T00:07:39.573Z,74.60
2019-06-26T00:10:43.767Z,74.00
2019-06-26T00:13:48.070Z,75.30
2019-06-26T00:16:52.347Z,75.40
2019-06-26T00:19:56.594Z,75.70
2019-06-26T00:23:00.884Z,76.40
2019-06-26T00:26:05.224Z,76.80
2019-06-26T00:29:09.548Z,77.80
2019-06-26T00:32:13.862Z,76.80
2019-06-26T00:35:18.171Z,76.90
2019-06-26T00:38:22.475Z,76.50
2019-06-26T00:41:26.859Z,76.90
2019-06-26T00:44:31.329Z,76.40
2019-06-26T00:47:35.714Z,77.10
2019-06-26T00:50:40.035Z,76.80
2019-06-26T00:53:44.280Z,76.80
2019-06-26T00:56:48.543Z,77.00
2019-06-26T00:59:52.950Z,76.80
2019-06-26T01:02:57.353Z,77.20
2019-06-26T01:06:01.654Z,77.10
2019-06-26T01:09:06.894Z,76.80
2019-06-26T01:12:11.197Z,76.90
2019-06-26T01:15:15.553Z,77.20
2019-06-26T01:18:19.919Z,77.30
2019-06-26T01:21:24.314Z,77.20
2019-06-26T01:24:28.595Z,77.50
2019-06-26T01:27:32.881Z,77.90
2019-06-26T01:30:37.152Z,78.30
2019-06-26T01:33:41.464Z,77.90
2019-06-26T01:36:45.845Z,77.90
2019-06-26T01:39:50.097Z,78.00
2019-06-26T01:42:54.396Z,77.50
2019-06-26T01:45:58.718Z,77.90
2019-06-26T01:49:02.954Z,77.80
2019-06-26T01:52:07.464Z,78.20
2019-06-26T01:55:12.131Z,78.60
2019-06-26T01:58:16.407Z,78.90
2019-06-26T02:01:20.600Z,79.10
2019-06-26T02:04:24.977Z,79.80
2019-06-26T02:07:29.223Z,79.80
2019-06-26T02:10:33.543Z,79.80
2019-06-26T02:13:37.818Z,79.70
2019-06-26T02:16:42.059Z,79.70
2019-06-26T02:19:46.425Z,80.00
2019-06-26T02:22:50.665Z,80.20
2019-06-26T02:25:54.995Z,80.40
2019-06-26T02:28:59.342Z,80.30
2019-06-26T02:32:22.692Z,80.10
2019-06-26T02:35:26.894Z,80.20
2019-06-26T02:38:31.263Z,80.20
2019-06-26T02:41:35.763Z,80.40
2019-06-26T02:44:53.251Z,80.10
2019-06-26T02:47:46.730Z,80.30
2019-06-26T02:50:51.030Z,80.10
2019-06-26T02:53:55.355Z,80.10
2019-06-26T02:56:59.734Z,80.30
2019-06-26T03:00:05.587Z,80.40
2019-06-26T03:03:09.948Z,80.80
2019-06-26T03:06:14.286Z,80.60
2019-06-26T03:09:18.464Z,80.90
2019-06-26T03:12:22.862Z,81.00
2019-06-26T03:15:27.233Z,81.50
2019-06-26T03:18:31.555Z,81.10
2019-06-26T03:21:35.751Z,81.30
2019-06-26T03:24:41.260Z,81.10
2019-06-26T03:27:45.548Z,80.90
2019-06-26T03:30:49.864Z,80.80
2019-06-26T03:33:54.171Z,81.20
2019-06-26T03:36:58.507Z,81.60
2019-06-26T03:40:02.869Z,82.20
2019-06-26T03:43:07.276Z,82.30
2019-06-26T03:46:11.512Z,82.40
2019-06-26T03:49:15.977Z,82.20
2019-06-26T03:52:20.274Z,82.90
2019-06-26T03:55:24.524Z,83.20
2019-06-26T03:58:28.803Z,83.60
2019-06-26T04:01:34.742Z,83.70
2019-06-26T04:04:38.956Z,83.90
2019-06-26T04:07:43.313Z,84.60
2019-06-26T04:10:47.644Z,84.80
2019-06-26T04:13:52.085Z,85.10
2019-06-26T04:16:56.343Z,85.60
2019-06-26T04:20:00.682Z,85.50
2019-06-26T04:23:04.943Z,85.10
2019-06-26T04:26:09.295Z,84.70
2019-06-26T04:29:14.114Z,85.30
2019-06-26T04:32:18.418Z,85.60
2019-06-26T04:35:22.774Z,85.70
2019-06-26T04:38:27.202Z,85.40
2019-06-26T04:41:31.406Z,84.40
2019-06-26T04:44:35.826Z,85.00
2019-06-26T04:47:40.110Z,85.00
2019-06-26T04:50:44.364Z,85.50
2019-06-26T04:53:48.655Z,85.80
2019-06-26T04:56:52.953Z,85.60
2019-06-26T04:59:57.166Z,84.40
2019-06-26T05:03:01.511Z,83.70
2019-06-26T05:06:06.019Z,84.90
2019-06-26T05:09:10.321Z,84.90
2019-06-26T05:12:14.543Z,84.60
2019-06-26T05:15:19.350Z,84.50
2019-06-26T05:18:23.551Z,84.80
2019-06-26T05:21:27.843Z,85.00
2019-06-26T05:24:32.386Z,85.60
2019-06-26T05:27:36.698Z,85.00
2019-06-26T05:30:41.009Z,84.80
2019-06-26T05:33:45.292Z,85.10
2019-06-26T05:36:49.552Z,84.70
2019-06-26T05:39:54.837Z,84.90
2019-06-26T05:42:59.290Z,85.40
2019-06-26T05:46:03.577Z,86.00
2019-06-26T05:49:07.849Z,85.00
2019-06-26T05:52:12.113Z,85.30
2019-06-26T05:55:16.571Z,85.70
2019-06-26T05:58:20.798Z,85.30
2019-06-26T06:01:25.651Z,85.10
2019-06-26T06:04:29.946Z,85.10
2019-06-26T06:07:34.194Z,85.10
2019-06-26T06:10:38.561Z,83.80
2019-06-26T06:13:42.891Z,84.10
2019-06-26T06:16:48.071Z,83.80
2019-06-26T06:19:52.546Z,84.60
2019-06-26T06:22:57.022Z,84.60
2019-06-26T06:26:01.244Z,83.90
2019-06-26T06:29:05.959Z,84.30
2019-06-26T06:32:10.315Z,84.00
2019-06-26T06:35:14.718Z,84.30
2019-06-26T06:38:19.044Z,83.70
2019-06-26T06:41:23.355Z,83.30
2019-06-26T06:44:27.769Z,83.10
2019-06-26T06:47:32.109Z,83.50
2019-06-26T06:50:36.579Z,83.90
2019-06-26T06:53:40.873Z,83.20
2019-06-26T06:56:45.158Z,83.50
2019-06-26T06:59:49.438Z,83.90
2019-06-26T07:02:53.751Z,84.10
2019-06-26T07:05:58.030Z,83.40
2019-06-26T07:09:02.440Z,83.30
2019-06-26T07:12:06.837Z,83.50
2019-06-26T07:15:11.635Z,83.10
2019-06-26T07:18:16.010Z,83.30
2019-06-26T07:21:20.250Z,83.00
2019-06-26T07:24:24.667Z,82.60
2019-06-26T07:27:29.026Z,82.00
2019-06-26T07:30:36.134Z,82.60
2019-06-26T07:33:40.429Z,82.90
2019-06-26T07:36:44.758Z,80.80
2019-06-26T07:39:50.632Z,81.70
2019-06-26T07:42:58.460Z,79.20
2019-06-26T07:46:02.809Z,79.20
2019-06-26T07:49:07.130Z,78.60
2019-06-26T07:52:11.509Z,78.30
2019-06-26T07:55:16.051Z,77.90
2019-06-26T07:58:20.339Z,78.10
2019-06-26T08:01:24.593Z,77.60
2019-06-26T08:04:28.788Z,78.60
2019-06-26T08:07:33.114Z,78.60
2019-06-26T08:10:37.310Z,79.40
2019-06-26T08:13:41.759Z,79.40
2019-06-26T08:16:46.908Z,79.00
2019-06-26T08:19:51.290Z,79.10
2019-06-26T08:22:55.554Z,78.70
2019-06-26T08:25:59.963Z,78.80
2019-06-26T08:29:04.215Z,78.00
2019-06-26T08:32:08.505Z,78.20
2019-06-26T08:40:40.940Z,78.00
2019-06-26T09:01:58.372Z,76.00
2019-06-26T09:05:48.412Z,76.30
2019-06-26T09:09:42.909Z,75.90
2019-06-26T09:13:12.510Z,76.30
2019-06-26T09:20:47.221Z,75.60
2019-06-26T09:24:17.600Z,74.70
2019-06-26T09:27:23.173Z,73.70
2019-06-26T09:30:32.112Z,73.50
2019-06-26T09:33:49.560Z,73.80
2019-06-26T09:36:55.491Z,74.40
2019-06-26T09:40:02.496Z,75.10
2019-06-26T09:43:08.690Z,73.00
2019-06-26T09:46:23.125Z,74.80
2019-06-26T09:49:41.533Z,74.20
2019-06-26T09:52:48.001Z,75.30
2019-06-26T09:55:57.597Z,75.00
2019-06-26T09:59:06.804Z,74.90
2019-06-26T10:02:21.689Z,75.20
2019-06-26T10:05:32.237Z,75.20
2019-06-26T10:08:38.868Z,74.30
2019-06-26T10:11:45.307Z,74.60
2019-06-26T10:14:58.069Z,72.90
2019-06-26T10:18:05.274Z,72.90
2019-06-26T10:21:09.201Z,74.30
2019-06-26T10:24:22.472Z,73.70
2019-06-26T10:27:31.766Z,75.20
2019-06-26T10:30:46.659Z,73.90
2019-06-26T10:33:58.769Z,75.70
2019-06-26T10:37:08.634Z,73.80
2019-06-26T10:40:21.540Z,75.60
2019-06-26T10:43:36.526Z,74.50
2019-06-26T10:46:47.414Z,75.60
2019-06-26T10:50:01.176Z,72.70
2019-06-26T10:53:12.203Z,73.30
2019-06-26T10:56:14.073Z,74.40
2019-06-26T10:59:22.232Z,73.30
2019-06-26T11:02:30.725Z,73.20
2019-06-26T11:05:38.657Z,74.10
2019-06-26T11:09:11.544Z,73.00
2019-06-26T11:12:15.337Z,72.50
2019-06-26T11:15:40.675Z,74.10
2019-06-26T11:18:38.014Z,73.00
2019-06-26T11:21:49.717Z,72.70
2019-06-26T11:24:58.017Z,72.20
2019-06-26T11:28:18.019Z,73.00
2019-06-26T11:31:32.421Z,74.50
2019-06-26T11:34:36.819Z,72.30
2019-06-26T11:37:51.375Z,73.70
2019-06-26T11:41:02.077Z,73.60
2019-06-26T11:44:11.488Z,72.20
2019-06-26T11:47:24.491Z,75.00
2019-06-26T11:50:35.965Z,74.60
2019-06-26T11:53:45.528Z,72.70
2019-06-26T11:57:01.340Z,72.70
2019-06-26T12:00:21.026Z,73.10
2019-06-26T12:03:22.882Z,73.10
2019-06-26T12:06:33.245Z,73.60
2019-06-26T12:09:40.566Z,74.10
2019-06-26T12:12:55.095Z,74.30
2019-06-26T12:16:10.983Z,74.20
2019-06-26T12:19:20.904Z,74.00
2019-06-26T12:22:32.701Z,73.80
2019-06-26T12:25:41.240Z,74.30
2019-06-26T12:29:04.082Z,73.70
2019-06-26T12:32:42.227Z,73.60
2019-06-26T12:36:01.480Z,71.80
2019-06-26T12:39:11.115Z,72.70
2019-06-26T12:42:16.442Z,73.10
2019-06-26T12:45:27.801Z,74.70
2019-06-26T12:48:33.910Z,72.70
2019-06-26T12:52:24.924Z,70.60
2019-06-26T12:56:13.031Z,72.40
2019-06-26T12:59:15.635Z,72.90
2019-06-26T13:02:18.804Z,73.40
2019-06-26T13:05:31.221Z,73.30
2019-06-26T13:12:11.604Z,71.80
2019-06-26T13:15:18.379Z,71.70
2019-06-26T13:18:34.308Z,73.00
2019-06-26T13:21:44.919Z,71.20
2019-06-26T13:24:53.355Z,71.30
2019-06-26T13:28:09.875Z,71.40
2019-06-26T13:31:21.198Z,72.40
2019-06-26T13:34:28.977Z,71.30
2019-06-26T13:37:40.029Z,72.70
2019-06-26T13:40:55.881Z,71.60
2019-06-26T13:44:08.211Z,71.90
2019-06-26T13:47:12.767Z,72.00
2019-06-26T13:50:20.345Z,71.80
2019-06-26T13:53:32.263Z,71.70
2019-06-26T13:56:48.205Z,71.70
2019-06-26T13:59:49.019Z,72.60
2019-06-26T14:02:53.733Z,71.70
2019-06-26T14:06:01.723Z,72.60
2019-06-26T14:09:17.845Z,73.20
2019-06-26T14:12:24.216Z,71.90
2019-06-26T14:15:29.668Z,70.50
2019-06-26T14:20:28.192Z,71.70
2019-06-26T14:22:21.910Z,71.00
2019-06-26T14:25:41.001Z,70.40
2019-06-26T14:29:02.035Z,70.80
2019-06-26T14:32:19.236Z,71.50
2019-06-26T14:36:23.306Z,72.10
2019-06-26T14:39:46.046Z,70.70
2019-06-26T14:42:55.580Z,70.80
2019-06-26T14:46:12.635Z,69.40
2019-06-26T14:49:30.330Z,71.80
2019-06-26T14:52:56.886Z,70.50
2019-06-26T14:56:37.690Z,71.20
2019-06-26T14:59:55.167Z,70.50
2019-06-26T15:03:13.142Z,70.40
2019-06-26T15:06:25.769Z,71.70
2019-06-26T15:09:31.440Z,70.10
2019-06-26T15:12:43.587Z,69.50
2019-06-26T15:15:54.875Z,70.00
2019-06-26T15:18:57.456Z,71.40
2019-06-26T15:22:25.018Z,69.70
2019-06-26T15:25:36.734Z,70.80
2019-06-26T15:28:42.273Z,70.50
2019-06-26T15:31:50.791Z,69.80
2019-06-26T15:35:03.180Z,69.70
2019-06-26T15:38:05.057Z,69.90
2019-06-26T15:41:12.763Z,70.00
2019-06-26T15:44:19.751Z,68.60
2019-06-26T15:47:33.905Z,68.80
2019-06-26T15:50:53.322Z,68.60
2019-06-26T15:53:53.752Z,68.20
2019-06-26T15:56:58.946Z,69.30
2019-06-26T16:00:05.116Z,68.00
2019-06-26T16:03:10.136Z,68.30
2019-06-26T16:06:21.337Z,68.80
2019-06-26T16:09:26.908Z,68.60
2019-06-26T16:12:32.528Z,68.20
2019-06-26T16:15:37.723Z,68.80
2019-06-26T16:18:49.790Z,67.60
2019-06-26T16:21:58.079Z,68.00
2019-06-26T16:25:04.987Z,68.00
2019-06-26T16:28:10.704Z,68.40
2019-06-26T16:31:23.080Z,68.40
2019-06-26T16:34:32.319Z,68.20
2019-06-26T16:37:38.798Z,67.50
2019-06-26T16:40:47.575Z,68.20
2019-06-26T16:44:01.856Z,67.80
2019-06-26T16:47:08.963Z,68.60
2019-06-26T16:50:17.296Z,68.30
2019-06-26T16:53:22.958Z,67.50
2019-06-26T16:56:28.747Z,68.00
2019-06-26T16:59:36.839Z,68.50
2019-06-26T17:02:43.530Z,67.80
2019-06-26T17:05:52.147Z,66.80
2019-06-26T17:09:01.631Z,67.30
2019-06-26T17:12:06.379Z,66.10
2019-06-26T17:15:14.716Z,65.60
2019-06-26T17:18:19.467Z,65.70
2019-06-26T17:21:31.052Z,67.30
2019-06-26T17:24:43.647Z,66.70
2019-06-26T17:27:52.120Z,67.20
2019-06-26T17:31:05.977Z,66.80
2019-06-26T17:34:15.735Z,66.30
2019-06-26T17:37:24.829Z,67.00
2019-06-26T17:40:41.981Z,67.50
2019-06-26T17:43:43.656Z,67.60
2019-06-26T17:47:10.798Z,68.20
2019-06-26T17:50:08.329Z,68.60
2019-06-26T17:53:21.473Z,66.80
2019-06-26T17:56:25.435Z,67.90
2019-06-26T17:59:39.930Z,67.30
2019-06-26T18:02:52.610Z,66.90
2019-06-26T18:06:02.218Z,67.20
2019-06-26T18:09:20.600Z,67.40
2019-06-26T18:12:19.850Z,67.70
2019-06-26T18:15:27.415Z,67.50
2019-06-26T18:18:39.292Z,67.80
2019-06-26T18:21:53.502Z,66.90
2019-06-26T18:25:00.425Z,67.30
2019-06-26T18:28:07.508Z,67.30
2019-06-26T18:31:12.200Z,66.70
2019-06-26T18:34:18.750Z,67.80
2019-06-26T18:37:23.501Z,68.40
2019-06-26T18:40:31.931Z,68.10
2019-06-26T18:43:40.367Z,67.00
2019-06-26T18:46:46.234Z,66.90
2019-06-26T18:49:53.951Z,66.80
2019-06-26T18:53:05.587Z,68.10
2019-06-26T18:56:14.155Z,67.10
2019-06-26T18:59:17.723Z,66.50
2019-06-26T19:02:33.865Z,66.70
2019-06-26T19:05:40.515Z,66.80
2019-06-26T19:08:50.694Z,67.10
2019-06-26T19:11:56.885Z,67.80
2019-06-26T19:15:06.526Z,67.30
2019-06-26T19:18:11.183Z,67.90
2019-06-26T19:21:16.849Z,67.70
2019-06-26T19:24:23.183Z,67.40
2019-06-26T19:27:29.452Z,67.10
2019-06-26T19:30:43.789Z,68.10
2019-06-26T19:33:48.438Z,67.40
2019-06-26T19:37:03.071Z,67.80
2019-06-26T19:40:08.944Z,68.50
2019-06-26T19:43:13.641Z,67.50
2019-06-26T19:46:19.750Z,67.30
2019-06-26T19:49:25.950Z,68.20
2019-06-26T19:52:32.221Z,68.40
2019-06-26T19:55:44.403Z,68.20
2019-06-26T19:58:54.870Z,68.20
2019-06-26T20:02:04.936Z,68.50
2019-06-26T20:05:33.563Z,68.70
2019-06-26T20:08:52.178Z,69.40
2019-06-26T20:11:50.138Z,68.30
2019-06-26T20:15:02.240Z,69.30
2019-06-26T20:18:07.469Z,69.80
2019-06-26T20:21:14.952Z,69.30
2019-06-26T20:24:20.853Z,69.30
2019-06-26T20:27:25.481Z,69.90
2019-06-26T20:30:43.701Z,69.40
2019-06-26T20:33:52.423Z,69.50
2019-06-26T20:37:02.431Z,69.40
2019-06-26T20:40:12.468Z,69.80
2019-06-26T20:43:17.509Z,69.40
2019-06-26T20:46:25.016Z,70.50
2019-06-26T20:49:31.602Z,69.00
2019-06-26T20:52:38.264Z,69.40
2019-06-26T20:55:44.407Z,69.60
2019-06-26T20:58:49.241Z,70.10
2019-06-26T21:01:55.315Z,69.90
2019-06-26T21:05:02.362Z,69.60
2019-06-26T21:08:12.619Z,69.40
2019-06-26T21:11:17.996Z,70.20
2019-06-26T21:14:22.838Z,69.60
2019-06-26T21:17:27.398Z,69.20
2019-06-26T21:20:32.099Z,69.20
2019-06-26T21:23:37.021Z,69.10
2019-06-26T21:26:43.318Z,69.70
2019-06-26T21:29:47.984Z,69.40
2019-06-26T21:33:06.794Z,70.00
2019-06-26T21:36:13.547Z,71.20
2019-06-26T21:39:19.669Z,70.60
2019-06-26T21:43:19.705Z,70.50
2019-06-26T21:46:25.868Z,72.00
2019-06-26T21:49:39.265Z,71.50
2019-06-26T21:52:42.027Z,72.20
2019-06-26T21:55:51.721Z,72.00
2019-06-26T21:59:01.660Z,71.50
2019-06-26T22:02:11.099Z,71.70
2019-06-26T22:05:19.627Z,71.70
2019-06-26T22:08:31.656Z,72.60
2019-06-26T22:11:43.548Z,72.60
2019-06-26T22:14:58.930Z,72.60
2019-06-26T22:18:01.900Z,72.70
2019-06-26T22:21:10.751Z,73.60
2019-06-26T22:24:20.350Z,73.20
2019-06-26T22:27:33.860Z,74.50
2019-06-26T22:30:43.937Z,74.80
2019-06-26T22:33:49.969Z,74.60
2019-06-26T22:37:08.205Z,73.80
2019-06-26T22:40:17.161Z,74.90
2019-06-26T22:43:27.493Z,74.00
2019-06-26T22:46:52.139Z,74.20
2019-06-26T22:50:20.913Z,74.30
2019-06-26T22:53:30.082Z,74.60
2019-06-26T22:56:54.676Z,74.00
2019-06-26T22:59:41.055Z,73.80
2019-06-26T23:02:49.941Z,74.30
2019-06-26T23:05:56.136Z,74.20
2019-06-26T23:09:03.235Z,74.20
2019-06-26T23:12:10.680Z,75.10
2019-06-26T23:15:19.540Z,75.00
2019-06-26T23:18:33.385Z,74.90
2019-06-26T23:21:40.457Z,75.00
2019-06-26T23:24:48.186Z,75.10
2019-06-26T23:28:04.910Z,76.00
2019-06-26T23:31:10.958Z,75.20
2019-06-26T23:34:19.598Z,74.80
2019-06-26T23:37:30.642Z,75.10
2019-06-26T23:40:37.524Z,75.30
2019-06-26T23:43:46.108Z,74.50
2019-06-26T23:46:59.135Z,76.00
2019-06-26T23:50:10.364Z,75.10
2019-06-26T23:53:23.409Z,75.60
2019-06-26T23:56:40.366Z,75.90
2019-06-26T23:59:42.012Z,75.20
