createdAt,value
2022-10-12T00:02:07.249Z,22.70
2022-10-12T00:04:33.863Z,19.73
2022-10-12T00:07:00.361Z,15.07
2022-10-12T00:09:26.846Z,18.07
2022-10-12T00:11:53.447Z,14.37
2022-10-12T00:14:19.986Z,19.13
2022-10-12T00:16:46.466Z,18.63
2022-10-12T00:19:13.386Z,21.00
2022-10-12T00:21:40.162Z,17.47
2022-10-12T00:24:06.892Z,14.93
2022-10-12T00:26:33.739Z,19.87
2022-10-12T00:29:01.508Z,24.67
2022-10-12T00:31:28.921Z,15.20
2022-10-12T00:33:56.177Z,18.03
2022-10-12T00:36:25.829Z,15.63
2022-10-12T00:38:53.889Z,16.97
2022-10-12T00:41:24.063Z,31.10
2022-10-12T00:43:56.829Z,13.70
2022-10-12T00:46:24.565Z,16.57
2022-10-12T00:48:55.322Z,17.03
2022-10-12T00:51:22.676Z,15.73
2022-10-12T00:53:54.994Z,20.37
2022-10-12T00:56:24.624Z,14.40
2022-10-12T00:58:52.033Z,19.70
2022-10-12T01:01:18.762Z,17.43
2022-10-12T01:03:45.578Z,13.77
2022-10-12T01:06:12.149Z,12.93
2022-10-12T01:08:38.892Z,16.13
2022-10-12T01:11:06.279Z,16.00
2022-10-12T01:13:32.893Z,13.30
2022-10-12T01:16:25.028Z,16.60
2022-10-12T01:19:12.825Z,16.17
2022-10-12T01:21:44.666Z,12.20
2022-10-12T01:25:02.278Z,13.60
2022-10-12T01:27:50.386Z,11.77
2022-10-12T01:30:33.660Z,11.00
2022-10-12T01:33:00.041Z,17.60
2022-10-12T01:35:54.702Z,14.20
2022-10-12T01:38:44.222Z,11.40
2022-10-12T01:41:30.387Z,11.73
2022-10-12T01:43:57.173Z,12.10
2022-10-12T01:46:23.576Z,13.53
2022-10-12T01:48:53.056Z,16.57
2022-10-12T01:51:27.300Z,9.80
2022-10-12T01:54:49.306Z,14.90
2022-10-12T01:57:46.572Z,10.03
2022-10-12T02:00:15.548Z,12.40
2022-10-12T02:02:59.415Z,9.40
2022-10-12T02:05:39.505Z,12.40
2022-10-12T02:08:11.654Z,10.40
2022-10-12T02:11:08.373Z,13.03
2022-10-12T02:13:39.079Z,14.90
2022-10-12T02:16:10.822Z,11.83
2022-10-12T02:18:40.316Z,9.60
2022-10-12T02:21:07.795Z,8.63
2022-10-12T02:23:35.122Z,10.40
2022-10-12T02:26:01.995Z,11.13
2022-10-12T02:28:29.798Z,10.70
2022-10-12T02:31:04.205Z,10.17
2022-10-12T02:33:36.832Z,11.33
2022-10-12T02:36:09.124Z,12.70
2022-10-12T02:38:39.719Z,10.70
2022-10-12T02:41:09.744Z,10.07
2022-10-12T02:43:43.311Z,13.30
2022-10-12T02:46:11.353Z,9.10
2022-10-12T02:48:41.798Z,9.60
2022-10-12T02:51:09.640Z,10.00
2022-10-12T02:53:36.213Z,8.90
2022-10-12T02:56:09.881Z,11.27
2022-10-12T02:58:36.715Z,10.83
2022-10-12T03:01:03.282Z,11.80
2022-10-12T03:03:29.800Z,10.30
2022-10-12T03:05:56.344Z,11.03
2022-10-12T03:08:22.855Z,12.03
2022-10-12T03:10:49.398Z,8.23
2022-10-12T03:13:15.832Z,11.63
2022-10-12T03:15:42.519Z,9.60
2022-10-12T03:18:09.018Z,10.17
2022-10-12T03:20:35.454Z,9.73
2022-10-12T03:23:02.110Z,9.23
2022-10-12T03:25:28.700Z,10.33
2022-10-12T03:27:55.162Z,10.57
2022-10-12T03:30:21.609Z,8.23
2022-10-12T03:32:48.475Z,10.30
2022-10-12T03:35:15.739Z,10.13
2022-10-12T03:37:42.218Z,11.07
2022-10-12T03:40:09.533Z,8.00
2022-10-12T03:42:35.997Z,9.87
2022-10-12T03:45:02.890Z,11.20
2022-10-12T03:47:29.511Z,8.13
2022-10-12T03:49:56.051Z,7.70
2022-10-12T03:52:22.584Z,6.97
2022-10-12T03:54:49.000Z,9.90
2022-10-12T03:57:15.686Z,7.90
2022-10-12T03:59:42.141Z,8.37
2022-10-12T04:02:11.061Z,9.23
2022-10-12T04:04:40.893Z,8.07
2022-10-12T04:07:07.766Z,9.43
2022-10-12T04:09:34.357Z,7.23
2022-10-12T04:12:00.808Z,15.60
2022-10-12T04:14:27.288Z,9.87
2022-10-12T04:16:54.541Z,6.47
2022-10-12T04:19:21.161Z,7.90
2022-10-12T04:21:47.921Z,6.67
2022-10-12T04:24:14.421Z,6.97
2022-10-12T04:26:40.983Z,7.80
2022-10-12T04:29:07.423Z,8.07
2022-10-12T04:31:33.935Z,8.37
2022-10-12T04:34:00.742Z,10.57
2022-10-12T04:36:27.501Z,10.50
2022-10-12T04:38:58.468Z,11.23
2022-10-12T04:41:27.257Z,9.17
2022-10-12T04:43:54.077Z,9.07
2022-10-12T04:46:20.570Z,8.30
2022-10-12T04:48:47.474Z,8.03
2022-10-12T04:51:13.934Z,8.43
2022-10-12T04:53:40.417Z,8.17
2022-10-12T04:56:07.295Z,10.93
2022-10-12T04:58:33.763Z,6.87
2022-10-12T05:01:00.337Z,9.90
2022-10-12T05:03:26.835Z,6.20
2022-10-12T05:05:53.291Z,7.07
2022-10-12T05:08:20.033Z,8.37
2022-10-12T05:10:47.089Z,10.50
2022-10-12T05:13:14.303Z,12.10
2022-10-12T05:15:44.316Z,6.37
2022-10-12T05:18:10.992Z,9.10
2022-10-12T05:20:37.835Z,9.37
2022-10-12T05:23:04.427Z,8.97
2022-10-12T05:25:31.081Z,6.80
2022-10-12T05:27:57.832Z,13.10
2022-10-12T05:30:24.424Z,11.00
2022-10-12T05:32:51.658Z,6.87
2022-10-12T05:35:18.138Z,7.73
2022-10-12T05:37:44.627Z,10.17
2022-10-12T05:40:11.431Z,11.80
2022-10-12T05:42:38.304Z,9.83
2022-10-12T05:45:05.742Z,7.73
2022-10-12T05:47:32.194Z,6.93
2022-10-12T05:49:58.728Z,10.77
2022-10-12T05:52:26.730Z,7.10
2022-10-12T05:54:53.224Z,9.10
2022-10-12T05:57:19.981Z,11.87
2022-10-12T05:59:46.546Z,9.90
2022-10-12T06:02:14.985Z,10.33
2022-10-12T06:04:41.938Z,6.97
2022-10-12T06:07:08.707Z,7.67
2022-10-12T06:09:38.770Z,10.37
2022-10-12T06:12:08.924Z,7.63
2022-10-12T06:14:35.987Z,16.70
2022-10-12T06:17:02.507Z,9.90
2022-10-12T06:19:28.922Z,18.63
2022-10-12T06:21:55.666Z,12.17
2022-10-12T06:24:22.348Z,10.37
2022-10-12T06:26:49.056Z,11.10
2022-10-12T06:29:15.514Z,9.80
2022-10-12T06:31:42.024Z,15.63
2022-10-12T06:34:08.738Z,11.63
2022-10-12T06:36:35.347Z,14.10
2022-10-12T06:39:01.878Z,14.90
2022-10-12T06:41:28.752Z,11.03
2022-10-12T06:43:55.211Z,14.83
2022-10-12T06:46:22.619Z,10.10
2022-10-12T06:48:49.150Z,13.90
2022-10-12T06:51:15.789Z,12.93
2022-10-12T06:53:42.659Z,12.33
2022-10-12T06:56:10.380Z,9.60
2022-10-12T06:58:36.996Z,8.37
2022-10-12T07:01:04.865Z,8.67
2022-10-12T07:03:32.367Z,16.80
2022-10-12T07:06:10.199Z,11.60
2022-10-12T07:08:36.802Z,12.03
2022-10-12T07:11:04.784Z,13.23
2022-10-12T07:13:41.277Z,8.83
2022-10-12T07:16:08.426Z,8.67
2022-10-12T07:18:35.281Z,7.70
2022-10-12T07:21:02.868Z,11.57
2022-10-12T07:23:33.867Z,9.53
2022-10-12T07:26:01.083Z,9.50
2022-10-12T07:28:27.809Z,10.60
2022-10-12T07:30:54.343Z,14.47
2022-10-12T07:33:20.825Z,7.27
2022-10-12T07:36:13.481Z,17.47
2022-10-12T07:38:50.157Z,13.70
2022-10-12T07:41:27.476Z,17.43
2022-10-12T07:43:56.532Z,16.70
2022-10-12T07:46:25.223Z,14.47
2022-10-12T07:48:52.137Z,17.03
2022-10-12T07:51:19.103Z,21.30
2022-10-12T07:53:45.896Z,20.03
2022-10-12T07:56:15.276Z,17.93
2022-10-12T07:58:43.151Z,15.70
2022-10-12T08:01:10.638Z,13.17
2022-10-12T08:03:37.350Z,15.40
2022-10-12T08:06:15.797Z,10.80
2022-10-12T08:08:42.331Z,19.70
2022-10-12T08:11:10.229Z,15.70
2022-10-12T08:13:37.639Z,20.70
2022-10-12T08:16:06.247Z,16.10
2022-10-12T08:18:33.094Z,14.67
2022-10-12T08:20:59.566Z,16.07
2022-10-12T08:23:26.105Z,12.37
2022-10-12T08:25:54.090Z,20.83
2022-10-12T08:28:20.696Z,13.00
2022-10-12T08:30:47.252Z,12.73
2022-10-12T08:33:15.134Z,11.63
2022-10-12T08:35:42.311Z,12.40
2022-10-12T08:38:11.327Z,24.93
2022-10-12T08:41:00.908Z,11.10
2022-10-12T08:43:33.373Z,9.00
2022-10-12T08:46:02.747Z,20.73
2022-10-12T08:48:32.174Z,12.07
2022-10-12T08:51:04.500Z,10.03
2022-10-12T08:53:35.739Z,13.83
2022-10-12T08:56:02.243Z,8.20
2022-10-12T08:58:35.894Z,8.10
2022-10-12T09:01:16.499Z,11.20
2022-10-12T09:04:28.290Z,6.43
2022-10-12T09:07:00.814Z,6.50
2022-10-12T09:10:09.823Z,7.97
2022-10-12T09:12:36.862Z,7.43
2022-10-12T09:15:09.806Z,8.87
2022-10-12T09:17:40.903Z,8.13
2022-10-12T09:20:17.738Z,12.20
2022-10-12T09:22:49.003Z,8.57
2022-10-12T09:25:17.147Z,10.70
2022-10-12T09:27:46.641Z,13.60
2022-10-12T09:30:15.487Z,10.30
2022-10-12T09:32:59.098Z,7.20
2022-10-12T09:35:25.691Z,11.87
2022-10-12T09:37:54.426Z,9.60
2022-10-12T09:40:33.196Z,14.63
2022-10-12T09:43:01.153Z,11.57
2022-10-12T09:45:31.056Z,6.63
2022-10-12T09:48:20.188Z,13.80
2022-10-12T09:50:50.850Z,9.77
2022-10-12T09:53:35.435Z,7.60
2022-10-12T09:56:10.765Z,9.67
2022-10-12T09:58:43.593Z,7.57
2022-10-12T10:01:34.870Z,8.40
2022-10-12T10:04:15.977Z,9.70
2022-10-12T10:06:45.090Z,5.60
2022-10-12T10:09:33.442Z,5.83
2022-10-12T10:12:24.367Z,5.10
2022-10-12T10:14:55.120Z,8.90
2022-10-12T10:17:33.818Z,7.70
2022-10-12T10:20:04.044Z,6.93
2022-10-12T10:22:30.780Z,6.40
2022-10-12T10:25:00.532Z,10.40
2022-10-12T10:27:32.672Z,4.00
2022-10-12T10:30:35.084Z,6.07
2022-10-12T10:33:15.978Z,9.13
2022-10-12T10:35:54.787Z,4.00
2022-10-12T10:38:21.325Z,6.80
2022-10-12T10:40:56.969Z,6.77
2022-10-12T10:43:31.809Z,4.80
2022-10-12T10:46:01.120Z,8.40
2022-10-12T10:48:38.396Z,8.17
2022-10-12T10:51:05.782Z,7.03
2022-10-12T10:53:43.634Z,6.60
2022-10-12T10:56:31.175Z,5.80
2022-10-12T10:59:05.332Z,7.53
2022-10-12T11:01:39.139Z,5.20
2022-10-12T11:04:16.822Z,5.47
2022-10-12T11:06:52.583Z,10.57
2022-10-12T11:09:42.521Z,9.63
2022-10-12T11:12:14.556Z,5.80
2022-10-12T11:14:44.969Z,5.17
2022-10-12T11:17:50.124Z,9.80
2022-10-12T11:20:37.923Z,5.40
2022-10-12T11:23:27.512Z,7.57
2022-10-12T11:26:18.665Z,5.67
2022-10-12T11:28:45.546Z,4.10
2022-10-12T11:31:24.642Z,4.97
2022-10-12T11:33:52.447Z,4.63
2022-10-12T11:36:22.600Z,3.73
2022-10-12T11:39:05.912Z,3.57
2022-10-12T11:42:03.222Z,4.03
2022-10-12T11:44:42.280Z,3.10
2022-10-12T11:47:20.678Z,5.03
2022-10-12T11:50:21.152Z,5.00
2022-10-12T11:52:50.921Z,6.10
2022-10-12T11:55:51.668Z,3.87
2022-10-12T11:58:59.893Z,3.67
2022-10-12T12:01:56.786Z,6.87
2022-10-12T12:04:42.236Z,5.50
2022-10-12T12:07:47.714Z,4.17
2022-10-12T12:10:26.544Z,4.43
2022-10-12T12:13:11.203Z,3.43
2022-10-12T12:16:01.180Z,5.07
2022-10-12T12:18:34.906Z,4.90
2022-10-12T12:21:07.240Z,3.33
2022-10-12T12:23:42.609Z,8.63
2022-10-12T12:26:16.522Z,6.50
2022-10-12T12:28:51.752Z,5.53
2022-10-12T12:31:25.935Z,6.50
2022-10-12T12:34:01.734Z,4.40
2022-10-12T12:36:30.651Z,7.27
2022-10-12T12:38:57.652Z,8.93
2022-10-12T12:41:54.038Z,4.97
2022-10-12T12:44:42.382Z,4.67
2022-10-12T12:47:43.491Z,7.40
2022-10-12T12:50:00.870Z,4.20
2022-10-12T12:52:29.877Z,3.80
2022-10-12T12:55:14.508Z,5.20
2022-10-12T12:57:47.251Z,5.90
2022-10-12T13:00:26.691Z,2.97
2022-10-12T13:03:05.236Z,4.03
2022-10-12T13:06:12.967Z,5.43
2022-10-12T13:08:48.543Z,3.40
2022-10-12T13:11:27.779Z,4.70
2022-10-12T13:14:06.407Z,5.30
2022-10-12T13:17:29.977Z,7.20
2022-10-12T13:19:25.687Z,7.30
2022-10-12T13:21:54.840Z,4.80
2022-10-12T13:24:28.006Z,3.83
2022-10-12T13:26:57.336Z,4.80
2022-10-12T13:29:36.404Z,6.37
2022-10-12T13:32:07.363Z,7.33
2022-10-12T13:34:42.305Z,4.50
2022-10-12T13:37:14.404Z,6.57
2022-10-12T13:39:44.776Z,5.40
2022-10-12T13:42:15.690Z,4.20
2022-10-12T13:44:42.466Z,3.40
2022-10-12T13:47:29.752Z,7.63
2022-10-12T13:49:57.045Z,4.67
2022-10-12T13:52:32.449Z,6.30
2022-10-12T13:54:59.975Z,8.13
2022-10-12T13:57:42.093Z,4.03
2022-10-12T14:00:10.066Z,3.73
2022-10-12T14:02:36.740Z,6.47
2022-10-12T14:05:06.312Z,4.37
2022-10-12T14:07:35.759Z,6.30
2022-10-12T14:10:06.760Z,5.37
2022-10-12T14:12:35.796Z,5.03
2022-10-12T14:15:03.064Z,4.40
2022-10-12T14:17:29.850Z,7.23
2022-10-12T14:19:59.724Z,5.87
2022-10-12T14:22:29.026Z,4.17
2022-10-12T14:25:23.759Z,7.10
2022-10-12T14:28:01.367Z,5.77
2022-10-12T14:30:34.863Z,5.00
2022-10-12T14:33:16.623Z,7.10
2022-10-12T14:35:47.860Z,5.23
2022-10-12T14:38:37.577Z,6.60
2022-10-12T14:41:38.999Z,8.37
2022-10-12T14:44:17.711Z,7.73
2022-10-12T14:46:50.399Z,7.67
2022-10-12T14:49:25.844Z,6.73
2022-10-12T14:51:54.262Z,5.43
2022-10-12T14:54:21.506Z,5.93
2022-10-12T14:56:49.128Z,3.60
2022-10-12T14:59:15.684Z,7.87
2022-10-12T15:01:45.218Z,4.30
2022-10-12T15:04:14.211Z,4.20
2022-10-12T15:06:40.910Z,7.53
2022-10-12T15:09:09.691Z,10.57
2022-10-12T15:11:36.162Z,8.20
2022-10-12T15:14:02.631Z,7.07
2022-10-12T15:16:29.330Z,5.60
2022-10-12T15:18:55.807Z,4.87
2022-10-12T15:21:22.252Z,4.63
2022-10-12T15:23:49.309Z,4.93
2022-10-12T15:26:17.394Z,6.73
2022-10-12T15:28:44.567Z,5.57
2022-10-12T15:31:17.609Z,3.03
2022-10-12T15:33:45.028Z,5.23
2022-10-12T15:36:11.599Z,6.77
2022-10-12T15:38:38.453Z,6.60
2022-10-12T15:41:05.046Z,4.63
2022-10-12T15:43:33.673Z,4.10
2022-10-12T15:46:02.396Z,5.83
2022-10-12T15:48:29.037Z,3.90
2022-10-12T15:50:55.529Z,6.70
2022-10-12T15:53:25.805Z,7.30
2022-10-12T15:55:55.813Z,5.43
2022-10-12T15:58:22.809Z,5.63
2022-10-12T16:00:49.621Z,8.20
2022-10-12T16:03:24.553Z,6.73
2022-10-12T16:05:51.983Z,7.27
2022-10-12T16:08:18.467Z,4.90
2022-10-12T16:10:46.109Z,5.97
2022-10-12T16:13:13.595Z,7.93
2022-10-12T16:15:40.753Z,9.87
2022-10-12T16:18:07.643Z,7.53
2022-10-12T16:20:38.910Z,10.97
2022-10-12T16:23:08.760Z,7.57
2022-10-12T16:25:35.996Z,11.93
2022-10-12T16:28:02.562Z,8.43
2022-10-12T16:30:29.138Z,6.33
2022-10-12T16:32:55.622Z,8.07
2022-10-12T16:35:22.319Z,8.40
2022-10-12T16:37:48.847Z,6.03
2022-10-12T16:40:15.784Z,11.13
2022-10-12T16:42:42.341Z,4.90
2022-10-12T16:45:09.265Z,10.03
2022-10-12T16:47:40.429Z,9.63
2022-10-12T16:50:10.111Z,7.67
2022-10-12T16:52:36.739Z,7.20
2022-10-12T16:55:04.515Z,6.40
2022-10-12T16:57:31.032Z,13.33
2022-10-12T16:59:58.630Z,8.47
2022-10-12T17:02:27.223Z,10.70
2022-10-12T17:04:53.838Z,11.00
2022-10-12T17:07:20.368Z,11.70
2022-10-12T17:09:46.917Z,11.63
2022-10-12T17:12:13.761Z,14.70
2022-10-12T17:14:40.525Z,12.20
2022-10-12T17:17:07.085Z,8.63
2022-10-12T17:19:37.158Z,7.37
2022-10-12T17:22:06.315Z,11.70
2022-10-12T17:24:34.868Z,9.00
2022-10-12T17:27:01.875Z,8.33
2022-10-12T17:29:29.838Z,9.13
2022-10-12T17:31:57.498Z,7.93
2022-10-12T17:34:35.843Z,10.13
2022-10-12T17:37:03.643Z,9.67
2022-10-12T17:39:32.445Z,13.43
2022-10-12T17:41:59.160Z,13.87
2022-10-12T17:44:25.750Z,13.07
2022-10-12T17:46:52.570Z,12.80
2022-10-12T17:49:24.442Z,11.30
2022-10-12T17:51:51.585Z,12.77
2022-10-12T17:54:19.243Z,10.53
2022-10-12T17:56:45.813Z,9.73
2022-10-12T17:59:15.732Z,12.20
2022-10-12T18:01:42.247Z,10.23
2022-10-12T18:04:10.999Z,10.53
2022-10-12T18:06:38.024Z,8.50
2022-10-12T18:09:05.734Z,10.07
2022-10-12T18:11:33.811Z,9.10
2022-10-12T18:14:00.410Z,10.53
2022-10-12T18:16:32.902Z,8.87
2022-10-12T18:19:01.199Z,8.13
2022-10-12T18:21:29.630Z,12.97
2022-10-12T18:23:56.466Z,11.40
2022-10-12T18:26:23.112Z,7.40
2022-10-12T18:28:50.319Z,11.20
2022-10-12T18:31:25.032Z,9.63
2022-10-12T18:33:52.866Z,11.33
2022-10-12T18:36:20.122Z,10.90
2022-10-12T18:38:46.786Z,9.33
2022-10-12T18:41:17.143Z,7.73
2022-10-12T18:43:43.635Z,15.87
2022-10-12T18:46:12.441Z,10.13
2022-10-12T18:48:39.221Z,10.73
2022-10-12T18:51:17.859Z,9.70
2022-10-12T18:53:46.287Z,11.63
2022-10-12T18:56:13.713Z,9.03
2022-10-12T18:58:41.943Z,9.90
2022-10-12T19:01:11.644Z,11.10
2022-10-12T19:03:38.905Z,13.80
2022-10-12T19:06:13.663Z,13.17
2022-10-12T19:08:40.582Z,10.23
2022-10-12T19:11:08.261Z,9.30
2022-10-12T19:13:39.074Z,14.70
2022-10-12T19:16:06.658Z,12.03
2022-10-12T19:18:33.478Z,11.73
2022-10-12T19:21:08.740Z,11.10
2022-10-12T19:23:35.594Z,13.83
2022-10-12T19:26:04.615Z,10.87
2022-10-12T19:28:33.862Z,16.50
2022-10-12T19:31:01.346Z,12.83
2022-10-12T19:33:29.047Z,11.53
2022-10-12T19:35:58.397Z,10.73
2022-10-12T19:38:25.040Z,14.03
2022-10-12T19:40:51.950Z,11.13
2022-10-12T19:43:18.511Z,12.77
2022-10-12T19:45:45.024Z,10.07
2022-10-12T19:48:11.897Z,11.40
2022-10-12T19:50:38.631Z,15.27
2022-10-12T19:53:05.798Z,10.77
2022-10-12T19:55:33.980Z,11.60
2022-10-12T19:58:03.261Z,11.33
2022-10-12T20:00:32.647Z,16.33
2022-10-12T20:02:59.107Z,11.33
2022-10-12T20:05:25.745Z,17.63
2022-10-12T20:07:52.364Z,13.93
2022-10-12T20:10:19.011Z,13.90
2022-10-12T20:12:45.661Z,11.50
2022-10-12T20:15:12.619Z,12.17
2022-10-12T20:17:39.317Z,13.57
2022-10-12T20:20:06.754Z,10.03
2022-10-12T20:22:33.930Z,10.93
2022-10-12T20:25:00.955Z,11.77
2022-10-12T20:27:27.608Z,13.90
2022-10-12T20:29:54.354Z,10.10
2022-10-12T20:32:20.987Z,9.73
2022-10-12T20:34:52.120Z,9.10
2022-10-12T20:37:21.506Z,13.20
2022-10-12T20:39:51.887Z,11.03
2022-10-12T20:42:21.915Z,11.10
2022-10-12T20:44:49.419Z,13.10
2022-10-12T20:47:16.153Z,10.23
2022-10-12T20:49:42.743Z,9.43
2022-10-12T20:52:09.580Z,11.00
2022-10-12T20:54:37.020Z,10.13
2022-10-12T20:57:04.919Z,12.23
2022-10-12T20:59:31.623Z,14.93
2022-10-12T21:01:59.165Z,11.23
2022-10-12T21:04:26.234Z,12.30
2022-10-12T21:06:53.179Z,12.10
2022-10-12T21:09:20.163Z,9.73
2022-10-12T21:11:46.738Z,11.17
2022-10-12T21:14:13.684Z,15.73
2022-10-12T21:16:40.249Z,13.90
2022-10-12T21:19:06.690Z,13.27
2022-10-12T21:21:33.111Z,10.20
2022-10-12T21:24:00.738Z,12.70
2022-10-12T21:26:29.642Z,17.63
2022-10-12T21:28:56.323Z,14.73
2022-10-12T21:31:25.179Z,11.30
2022-10-12T21:33:53.695Z,12.37
2022-10-12T21:36:22.491Z,11.73
2022-10-12T21:38:50.214Z,13.97
2022-10-12T21:41:19.126Z,14.77
2022-10-12T21:43:46.181Z,13.03
2022-10-12T21:46:15.755Z,11.83
2022-10-12T21:48:42.713Z,11.10
2022-10-12T21:51:09.676Z,15.50
2022-10-12T21:53:37.254Z,15.73
2022-10-12T21:56:14.244Z,11.07
2022-10-12T21:58:40.829Z,14.03
2022-10-12T22:01:09.807Z,13.50
2022-10-12T22:03:36.834Z,13.43
2022-10-12T22:06:03.991Z,18.80
2022-10-12T22:08:30.706Z,16.67
2022-10-12T22:10:57.360Z,14.70
2022-10-12T22:13:23.899Z,12.23
2022-10-12T22:16:04.063Z,10.53
2022-10-12T22:18:30.537Z,11.33
2022-10-12T22:20:57.000Z,11.37
2022-10-12T22:23:23.689Z,12.40
2022-10-12T22:25:50.544Z,13.50
2022-10-12T22:28:17.258Z,14.33
2022-10-12T22:30:43.712Z,14.90
2022-10-12T22:33:10.195Z,13.20
2022-10-12T22:35:36.723Z,15.60
2022-10-12T22:38:03.214Z,11.33
2022-10-12T22:40:29.695Z,15.17
2022-10-12T22:42:56.170Z,22.93
2022-10-12T22:45:28.032Z,12.73
2022-10-12T22:47:54.811Z,15.83
2022-10-12T22:50:21.294Z,13.50
2022-10-12T22:52:47.776Z,16.20
2022-10-12T22:55:14.374Z,13.27
2022-10-12T22:57:40.804Z,14.97
2022-10-12T23:00:08.031Z,11.20
2022-10-12T23:02:34.511Z,17.03
2022-10-12T23:05:01.005Z,16.60
2022-10-12T23:07:27.473Z,20.57
2022-10-12T23:09:53.909Z,15.83
2022-10-12T23:12:20.905Z,16.37
2022-10-12T23:14:47.566Z,15.80
2022-10-12T23:17:14.042Z,13.37
2022-10-12T23:19:40.610Z,14.50
2022-10-12T23:22:08.130Z,15.40
2022-10-12T23:24:34.574Z,12.60
2022-10-12T23:27:01.073Z,14.50
2022-10-12T23:29:27.600Z,14.67
2022-10-12T23:31:54.083Z,17.30
2022-10-12T23:34:20.594Z,17.00
2022-10-12T23:36:47.077Z,15.40
2022-10-12T23:39:16.823Z,17.17
2022-10-12T23:41:43.350Z,14.40
2022-10-12T23:44:09.812Z,14.37
2022-10-12T23:46:36.273Z,14.93
2022-10-12T23:49:02.790Z,15.20
2022-10-12T23:51:29.262Z,18.90
2022-10-12T23:53:55.896Z,19.20
2022-10-12T23:56:22.389Z,16.63
2022-10-12T23:58:49.007Z,16.93
