createdAt,value
2018-01-14T00:00:41.732Z,1.30
2018-01-14T00:03:09.271Z,1.30
2018-01-14T00:05:36.869Z,1.20
2018-01-14T00:08:04.435Z,1.20
2018-01-14T00:10:32.012Z,1.20
2018-01-14T00:12:59.575Z,1.20
2018-01-14T00:15:27.119Z,1.20
2018-01-14T00:17:54.712Z,1.20
2018-01-14T00:20:23.029Z,1.20
2018-01-14T00:22:50.600Z,1.20
2018-01-14T00:25:18.199Z,1.20
2018-01-14T00:27:46.535Z,1.20
2018-01-14T00:30:14.078Z,1.20
2018-01-14T00:32:41.662Z,1.20
2018-01-14T00:35:09.221Z,1.30
2018-01-14T00:37:36.788Z,1.20
2018-01-14T00:40:04.361Z,1.20
2018-01-14T00:42:31.917Z,1.10
2018-01-14T00:44:59.515Z,1.10
2018-01-14T00:47:27.077Z,1.10
2018-01-14T00:49:54.642Z,1.10
2018-01-14T00:52:22.237Z,1.10
2018-01-14T00:54:49.789Z,1.10
2018-01-14T00:57:17.327Z,1.10
2018-01-14T00:59:44.904Z,1.10
2018-01-14T01:02:12.455Z,1.10
2018-01-14T01:04:40.026Z,1.10
2018-01-14T01:07:07.618Z,1.20
2018-01-14T01:09:35.176Z,1.20
2018-01-14T01:12:02.743Z,1.10
2018-01-14T01:14:30.317Z,1.10
2018-01-14T01:16:58.636Z,1.10
2018-01-14T01:19:26.186Z,1.10
2018-01-14T01:21:53.765Z,1.10
2018-01-14T01:24:21.320Z,1.10
2018-01-14T01:26:49.510Z,1.10
2018-01-14T01:29:17.084Z,1.10
2018-01-14T01:31:44.622Z,1.10
2018-01-14T01:34:12.160Z,1.10
2018-01-14T01:36:39.751Z,1.10
2018-01-14T01:39:07.300Z,1.10
2018-01-14T01:41:34.863Z,1.10
2018-01-14T01:44:02.446Z,1.10
2018-01-14T01:46:29.987Z,1.10
2018-01-14T01:48:57.551Z,1.10
2018-01-14T01:51:25.105Z,1.00
2018-01-14T01:53:52.676Z,1.10
2018-01-14T01:56:20.252Z,1.10
2018-01-14T01:58:48.574Z,1.00
2018-01-14T02:01:16.162Z,1.10
2018-01-14T02:03:43.717Z,1.00
2018-01-14T02:06:11.255Z,1.00
2018-01-14T02:08:38.809Z,1.10
2018-01-14T02:11:06.366Z,1.10
2018-01-14T02:13:33.940Z,1.10
2018-01-14T02:16:01.515Z,1.10
2018-01-14T02:18:29.068Z,1.00
2018-01-14T02:20:56.663Z,1.00
2018-01-14T02:23:24.986Z,0.90
2018-01-14T02:25:52.574Z,0.90
2018-01-14T02:28:20.129Z,0.90
2018-01-14T02:30:47.685Z,0.90
2018-01-14T02:33:15.248Z,0.90
2018-01-14T02:35:42.801Z,0.90
2018-01-14T02:38:10.344Z,0.90
2018-01-14T02:40:37.931Z,0.90
2018-01-14T02:43:05.471Z,0.90
2018-01-14T02:45:33.026Z,0.90
2018-01-14T02:48:00.601Z,0.90
2018-01-14T02:50:28.144Z,0.90
2018-01-14T02:52:55.737Z,0.90
2018-01-14T02:55:23.311Z,0.90
2018-01-14T02:57:52.369Z,0.90
2018-01-14T03:00:19.941Z,0.90
2018-01-14T03:02:47.482Z,0.90
2018-01-14T03:05:15.067Z,0.90
2018-01-14T03:07:42.631Z,0.90
2018-01-14T03:10:10.177Z,0.90
2018-01-14T03:12:37.739Z,0.90
2018-01-14T03:15:05.305Z,0.90
2018-01-14T03:17:32.852Z,0.90
2018-01-14T03:20:00.428Z,0.90
2018-01-14T03:22:27.971Z,0.90
2018-01-14T03:24:55.542Z,0.90
2018-01-14T03:27:23.135Z,0.90
2018-01-14T03:29:51.462Z,0.90
2018-01-14T03:32:19.030Z,0.80
2018-01-14T03:34:46.603Z,0.90
2018-01-14T03:37:14.158Z,0.80
2018-01-14T03:39:41.712Z,0.80
2018-01-14T03:42:09.293Z,0.80
2018-01-14T03:44:36.841Z,0.80
2018-01-14T03:47:04.409Z,0.80
2018-01-14T03:49:31.999Z,0.90
2018-01-14T03:52:00.317Z,0.80
2018-01-14T03:54:27.897Z,0.80
2018-01-14T03:56:55.453Z,0.80
2018-01-14T03:59:23.015Z,0.80
2018-01-14T04:01:50.593Z,0.80
2018-01-14T04:04:18.166Z,0.80
2018-01-14T04:06:46.517Z,0.70
2018-01-14T04:09:14.069Z,0.70
2018-01-14T04:11:41.626Z,0.70
2018-01-14T04:14:09.219Z,0.70
2018-01-14T04:16:37.535Z,0.70
2018-01-14T04:19:05.100Z,0.70
2018-01-14T04:21:32.682Z,0.70
2018-01-14T04:24:00.242Z,0.70
2018-01-14T04:26:27.810Z,0.70
2018-01-14T04:28:55.355Z,0.70
2018-01-14T04:31:22.947Z,0.70
2018-01-14T04:33:51.291Z,0.70
2018-01-14T04:36:18.834Z,0.70
2018-01-14T04:38:46.396Z,0.70
2018-01-14T04:41:13.950Z,0.70
2018-01-14T04:43:41.520Z,0.70
2018-01-14T04:46:09.111Z,0.70
2018-01-14T04:48:36.665Z,0.70
2018-01-14T04:51:04.253Z,0.70
2018-01-14T04:53:32.573Z,0.70
2018-01-14T04:56:00.143Z,0.70
2018-01-14T04:58:27.713Z,0.70
2018-01-14T05:00:55.258Z,0.70
2018-01-14T05:03:22.817Z,0.70
2018-01-14T05:05:50.396Z,0.70
2018-01-14T05:08:17.970Z,0.70
2018-01-14T05:10:45.533Z,0.70
2018-01-14T05:13:13.095Z,0.60
2018-01-14T05:15:40.639Z,0.60
2018-01-14T05:18:08.174Z,0.70
2018-01-14T05:20:35.731Z,0.70
2018-01-14T05:23:03.285Z,0.70
2018-01-14T05:25:30.822Z,0.60
2018-01-14T05:27:58.383Z,0.60
2018-01-14T05:30:25.951Z,0.60
2018-01-14T05:32:53.515Z,0.60
2018-01-14T05:35:21.089Z,0.60
2018-01-14T05:37:48.641Z,0.60
2018-01-14T05:40:16.210Z,0.60
2018-01-14T05:42:43.788Z,0.60
2018-01-14T05:45:11.345Z,0.60
2018-01-14T05:47:38.896Z,0.60
2018-01-14T05:50:06.473Z,0.60
2018-01-14T05:52:34.034Z,0.60
2018-01-14T05:55:01.627Z,0.60
2018-01-14T05:57:29.949Z,0.60
2018-01-14T05:59:57.496Z,0.50
2018-01-14T06:02:25.082Z,0.60
2018-01-14T06:04:52.627Z,0.60
2018-01-14T06:07:20.196Z,0.60
2018-01-14T06:09:47.791Z,0.60
2018-01-14T06:12:16.114Z,0.60
2018-01-14T06:14:43.657Z,0.60
2018-01-14T06:17:11.229Z,0.60
2018-01-14T06:19:38.780Z,0.60
2018-01-14T06:22:06.332Z,0.60
2018-01-14T06:24:33.913Z,0.60
2018-01-14T06:27:01.467Z,0.60
2018-01-14T06:29:29.064Z,0.60
2018-01-14T06:31:56.624Z,0.60
2018-01-14T06:34:24.169Z,0.60
2018-01-14T06:36:51.808Z,0.60
2018-01-14T06:39:19.356Z,0.60
2018-01-14T06:41:46.942Z,0.60
2018-01-14T06:44:14.486Z,0.60
2018-01-14T06:46:42.047Z,0.60
2018-01-14T06:49:09.604Z,0.60
2018-01-14T06:51:37.146Z,0.60
2018-01-14T06:54:04.730Z,0.60
2018-01-14T06:56:32.318Z,0.60
2018-01-14T06:58:59.858Z,0.60
2018-01-14T07:01:27.452Z,0.60
2018-01-14T07:03:54.992Z,0.60
2018-01-14T07:06:22.599Z,0.50
2018-01-14T07:08:50.210Z,0.60
2018-01-14T07:11:17.763Z,0.50
2018-01-14T07:13:45.322Z,0.50
2018-01-14T07:16:13.033Z,0.60
2018-01-14T07:18:41.334Z,0.60
2018-01-14T07:21:08.918Z,0.60
2018-01-14T07:23:36.479Z,0.60
2018-01-14T07:26:04.017Z,0.50
2018-01-14T07:28:31.593Z,0.50
2018-01-14T07:30:59.168Z,0.50
2018-01-14T07:33:26.740Z,0.50
2018-01-14T07:35:54.327Z,0.50
2018-01-14T07:38:22.644Z,0.50
2018-01-14T07:40:50.201Z,0.50
2018-01-14T07:43:17.787Z,0.50
2018-01-14T07:45:45.351Z,0.50
2018-01-14T07:48:12.895Z,0.50
2018-01-14T07:50:40.456Z,0.50
2018-01-14T07:53:08.017Z,0.50
2018-01-14T07:55:35.611Z,0.50
2018-01-14T07:58:03.952Z,0.50
2018-01-14T08:00:31.514Z,0.50
2018-01-14T08:02:59.091Z,0.50
2018-01-14T08:05:26.672Z,0.50
2018-01-14T08:07:55.011Z,0.60
2018-01-14T08:10:22.554Z,0.60
2018-01-14T08:12:50.099Z,0.60
2018-01-14T08:15:17.695Z,0.60
2018-01-14T08:17:45.257Z,0.60
2018-01-14T08:20:12.810Z,0.60
2018-01-14T08:22:40.367Z,0.60
2018-01-14T08:25:07.913Z,0.60
2018-01-14T08:27:35.452Z,0.60
2018-01-14T08:30:03.050Z,0.60
2018-01-14T08:32:30.605Z,0.60
2018-01-14T08:34:58.181Z,0.70
2018-01-14T08:37:25.719Z,0.70
2018-01-14T08:39:53.264Z,0.70
2018-01-14T08:42:20.845Z,0.70
2018-01-14T08:44:48.415Z,0.80
2018-01-14T08:47:15.998Z,0.80
2018-01-14T08:49:44.307Z,0.80
2018-01-14T08:52:11.848Z,0.80
2018-01-14T08:54:40.202Z,0.90
2018-01-14T08:57:07.742Z,0.80
2018-01-14T08:59:35.302Z,0.90
2018-01-14T09:02:02.868Z,0.90
2018-01-14T09:04:30.430Z,0.90
2018-01-14T09:06:58.004Z,0.90
2018-01-14T09:09:25.577Z,1.00
2018-01-14T09:11:53.997Z,1.00
2018-01-14T09:14:21.564Z,0.90
2018-01-14T09:16:49.144Z,1.00
2018-01-14T09:19:16.701Z,0.90
2018-01-14T09:21:44.272Z,1.00
2018-01-14T09:24:12.237Z,1.00
2018-01-14T09:26:40.557Z,1.00
2018-01-14T09:29:08.124Z,1.00
2018-01-14T09:31:35.680Z,1.10
2018-01-14T09:34:03.234Z,1.10
2018-01-14T09:36:30.800Z,1.10
2018-01-14T09:38:58.361Z,1.10
2018-01-14T09:41:25.935Z,1.10
2018-01-14T09:43:53.517Z,1.20
2018-01-14T09:46:21.083Z,1.20
2018-01-14T09:48:48.632Z,1.20
2018-01-14T09:51:16.195Z,1.20
2018-01-14T09:53:43.750Z,1.20
2018-01-14T09:56:11.306Z,1.20
2018-01-14T09:58:38.879Z,1.20
2018-01-14T10:01:06.442Z,1.30
2018-01-14T10:03:34.007Z,1.30
2018-01-14T10:06:01.596Z,1.30
2018-01-14T10:08:29.921Z,1.40
2018-01-14T10:10:57.497Z,1.40
2018-01-14T10:13:25.053Z,1.40
2018-01-14T10:15:52.595Z,1.50
2018-01-14T10:18:20.184Z,1.50
2018-01-14T10:20:47.797Z,1.50
2018-01-14T10:23:16.113Z,1.60
2018-01-14T10:25:43.657Z,1.60
2018-01-14T10:28:11.219Z,1.70
2018-01-14T10:30:38.801Z,1.70
2018-01-14T10:33:06.375Z,1.60
2018-01-14T10:35:34.697Z,1.60
2018-01-14T10:38:02.264Z,1.60
2018-01-14T10:40:29.836Z,1.70
2018-01-14T10:42:57.420Z,1.80
2018-01-14T10:45:25.741Z,1.70
2018-01-14T10:47:53.296Z,1.70
2018-01-14T10:50:20.874Z,1.70
2018-01-14T10:52:49.311Z,1.70
2018-01-14T10:55:17.679Z,1.70
2018-01-14T10:57:45.237Z,1.70
2018-01-14T11:00:12.822Z,1.70
2018-01-14T11:02:41.157Z,1.70
2018-01-14T11:05:08.732Z,1.70
2018-01-14T11:07:36.290Z,1.80
2018-01-14T11:10:03.879Z,1.80
2018-01-14T11:12:32.201Z,1.90
2018-01-14T11:14:59.763Z,1.90
2018-01-14T11:17:27.319Z,1.90
2018-01-14T11:19:54.869Z,1.90
2018-01-14T11:22:22.449Z,1.90
2018-01-14T11:24:49.984Z,2.00
2018-01-14T11:27:17.537Z,2.00
2018-01-14T11:30:02.888Z,2.00
2018-01-14T11:32:31.210Z,2.10
2018-01-14T11:34:58.795Z,2.00
2018-01-14T11:37:26.329Z,2.10
2018-01-14T11:39:53.885Z,2.10
2018-01-14T11:42:21.461Z,2.10
2018-01-14T11:44:49.014Z,2.00
2018-01-14T11:47:16.582Z,2.00
2018-01-14T11:49:44.147Z,2.00
2018-01-14T11:52:11.710Z,2.00
2018-01-14T11:54:39.286Z,2.00
2018-01-14T11:57:06.827Z,2.00
2018-01-14T11:59:34.392Z,2.00
2018-01-14T12:02:01.979Z,2.00
2018-01-14T12:04:30.297Z,2.00
2018-01-14T12:06:57.840Z,2.00
2018-01-14T12:09:25.420Z,2.10
2018-01-14T12:11:52.954Z,2.10
2018-01-14T12:14:20.515Z,2.10
2018-01-14T12:16:48.071Z,2.10
2018-01-14T12:19:15.625Z,2.20
2018-01-14T12:21:43.206Z,2.10
2018-01-14T12:24:10.757Z,2.10
2018-01-14T12:26:38.309Z,2.10
2018-01-14T12:29:05.886Z,2.00
2018-01-14T12:31:33.451Z,2.00
2018-01-14T12:37:12.502Z,2.10
2018-01-14T12:39:40.095Z,2.00
2018-01-14T12:42:07.653Z,2.10
2018-01-14T12:44:35.197Z,2.00
2018-01-14T12:47:04.039Z,2.00
2018-01-14T12:49:31.578Z,2.10
2018-01-14T12:51:59.878Z,2.10
2018-01-14T12:54:27.462Z,2.10
2018-01-14T12:56:55.021Z,2.20
2018-01-14T12:59:22.559Z,2.20
2018-01-14T13:01:50.128Z,2.20
2018-01-14T13:04:17.690Z,2.20
2018-01-14T13:06:45.250Z,2.20
2018-01-14T13:09:12.821Z,2.20
2018-01-14T13:11:40.376Z,2.20
2018-01-14T13:14:07.934Z,2.20
2018-01-14T13:16:35.518Z,2.20
2018-01-14T13:19:03.087Z,2.20
2018-01-14T13:21:31.787Z,2.20
2018-01-14T13:23:59.402Z,2.10
2018-01-14T13:26:27.979Z,2.10
2018-01-14T13:28:56.728Z,2.10
2018-01-14T13:31:24.437Z,2.00
2018-01-14T13:33:52.931Z,2.00
2018-01-14T13:36:20.491Z,2.00
2018-01-14T13:38:48.917Z,2.00
2018-01-14T13:41:18.843Z,2.00
2018-01-14T13:43:48.416Z,2.00
2018-01-14T13:46:17.973Z,1.90
2018-01-14T13:48:46.775Z,2.00
2018-01-14T13:51:15.977Z,2.00
2018-01-14T13:53:44.762Z,2.00
2018-01-14T13:56:12.343Z,1.90
2018-01-14T13:58:40.187Z,2.00
2018-01-14T14:01:09.176Z,2.00
2018-01-14T14:03:38.162Z,2.00
2018-01-14T14:06:07.015Z,2.00
2018-01-14T14:08:35.036Z,1.90
2018-01-14T14:11:03.498Z,1.90
2018-01-14T14:13:31.074Z,1.90
2018-01-14T14:15:59.175Z,1.90
2018-01-14T14:18:26.757Z,1.90
2018-01-14T14:20:55.092Z,1.90
2018-01-14T14:23:22.669Z,1.90
2018-01-14T14:25:50.226Z,1.90
2018-01-14T14:28:17.784Z,1.90
2018-01-14T14:30:45.341Z,1.90
2018-01-14T14:33:12.905Z,1.90
2018-01-14T14:35:42.526Z,1.80
2018-01-14T14:38:10.114Z,1.80
2018-01-14T14:40:38.429Z,1.80
2018-01-14T14:43:07.269Z,1.80
2018-01-14T14:45:34.913Z,1.80
2018-01-14T14:48:02.469Z,1.70
2018-01-14T14:50:30.045Z,1.70
2018-01-14T14:52:58.370Z,1.70
2018-01-14T14:55:25.924Z,1.70
2018-01-14T14:57:53.487Z,1.70
2018-01-14T15:00:21.046Z,1.70
2018-01-14T15:02:48.605Z,1.70
2018-01-14T15:05:16.218Z,1.70
2018-01-14T15:07:43.781Z,1.70
2018-01-14T15:10:11.351Z,1.70
2018-01-14T15:12:39.697Z,1.70
2018-01-14T15:15:07.249Z,1.70
2018-01-14T15:17:34.805Z,1.70
2018-01-14T15:20:02.386Z,1.70
2018-01-14T15:22:29.930Z,1.70
2018-01-14T15:24:57.494Z,1.70
2018-01-14T15:27:25.065Z,1.70
2018-01-14T15:29:52.608Z,1.70
2018-01-14T15:32:20.165Z,1.70
2018-01-14T15:34:47.736Z,1.70
2018-01-14T15:37:15.303Z,1.70
2018-01-14T15:39:42.853Z,1.70
2018-01-14T15:42:10.417Z,1.70
2018-01-14T15:44:38.747Z,1.60
2018-01-14T15:47:06.310Z,1.60
2018-01-14T15:49:33.847Z,1.60
2018-01-14T15:52:02.175Z,1.50
2018-01-14T15:54:29.764Z,1.50
2018-01-14T15:56:58.095Z,1.50
2018-01-14T15:59:25.644Z,1.50
2018-01-14T16:01:53.236Z,1.50
2018-01-14T16:04:21.266Z,1.50
2018-01-14T16:06:48.827Z,1.50
2018-01-14T16:09:16.377Z,1.50
2018-01-14T16:11:43.947Z,1.40
2018-01-14T16:14:11.529Z,1.40
2018-01-14T16:16:39.100Z,1.40
2018-01-14T16:19:06.672Z,1.40
2018-01-14T16:21:34.247Z,1.40
2018-01-14T16:24:02.005Z,1.40
2018-01-14T16:26:29.589Z,1.30
2018-01-14T16:28:57.910Z,1.40
2018-01-14T16:31:25.468Z,1.40
2018-01-14T16:33:53.018Z,1.30
2018-01-14T16:36:20.615Z,1.30
2018-01-14T16:38:48.183Z,1.30
2018-01-14T16:41:15.751Z,1.30
2018-01-14T16:43:44.111Z,1.30
2018-01-14T16:46:11.865Z,1.30
2018-01-14T16:48:39.405Z,1.30
2018-01-14T16:51:06.995Z,1.30
2018-01-14T16:53:34.554Z,1.30
2018-01-14T16:56:02.096Z,1.30
2018-01-14T16:58:29.679Z,1.30
2018-01-14T17:00:57.238Z,1.30
2018-01-14T17:03:24.809Z,1.20
2018-01-14T17:05:52.355Z,1.30
2018-01-14T17:08:19.933Z,1.30
2018-01-14T17:10:48.276Z,1.30
2018-01-14T17:13:15.831Z,1.20
2018-01-14T17:15:43.377Z,1.30
2018-01-14T17:18:10.935Z,1.20
2018-01-14T17:20:38.474Z,1.20
2018-01-14T17:23:06.015Z,1.20
2018-01-14T17:25:34.348Z,1.20
2018-01-14T17:28:01.901Z,1.20
2018-01-14T17:30:29.438Z,1.20
2018-01-14T17:32:56.996Z,1.20
2018-01-14T17:35:24.576Z,1.20
2018-01-14T17:37:52.156Z,1.20
2018-01-14T17:40:19.704Z,1.20
2018-01-14T17:42:47.271Z,1.20
2018-01-14T17:45:14.831Z,1.10
2018-01-14T17:47:42.394Z,1.10
2018-01-14T17:50:09.963Z,1.10
2018-01-14T17:52:37.541Z,1.20
2018-01-14T17:55:05.850Z,1.10
2018-01-14T17:57:33.402Z,1.10
2018-01-14T18:00:01.000Z,1.10
2018-01-14T18:02:28.563Z,1.10
2018-01-14T18:04:56.122Z,1.10
2018-01-14T18:07:23.693Z,1.10
2018-01-14T18:09:51.249Z,1.10
2018-01-14T18:12:18.849Z,1.10
2018-01-14T18:14:47.153Z,1.10
2018-01-14T18:17:26.840Z,1.00
2018-01-14T18:19:54.379Z,1.00
2018-01-14T18:22:21.926Z,1.00
2018-01-14T18:24:49.511Z,1.00
2018-01-14T18:27:17.076Z,1.00
2018-01-14T18:29:44.640Z,1.00
2018-01-14T18:32:12.234Z,1.00
2018-01-14T18:34:39.804Z,1.00
2018-01-14T18:37:07.348Z,1.00
2018-01-14T18:39:35.684Z,1.00
2018-01-14T18:42:03.250Z,1.00
2018-01-14T18:44:30.790Z,1.00
2018-01-14T18:46:58.380Z,1.00
2018-01-14T18:49:25.943Z,1.00
2018-01-14T18:51:53.516Z,0.90
2018-01-14T18:54:21.879Z,0.90
2018-01-14T18:56:49.429Z,0.90
2018-01-14T18:59:16.985Z,0.90
2018-01-14T19:01:44.557Z,0.90
2018-01-14T19:04:12.109Z,0.90
2018-01-14T19:06:39.684Z,0.90
2018-01-14T19:09:08.031Z,0.90
2018-01-14T19:11:35.577Z,0.90
2018-01-14T19:14:03.133Z,0.90
2018-01-14T19:16:30.705Z,0.90
2018-01-14T19:18:58.240Z,0.90
2018-01-14T19:21:25.803Z,0.90
2018-01-14T19:23:53.378Z,0.90
2018-01-14T19:26:20.929Z,0.80
2018-01-14T19:28:48.504Z,0.90
2018-01-14T19:31:16.082Z,0.90
2018-01-14T19:33:43.650Z,0.90
2018-01-14T19:36:11.200Z,0.80
2018-01-14T19:38:38.759Z,0.80
2018-01-14T19:41:06.315Z,0.80
2018-01-14T19:43:33.861Z,0.80
2018-01-14T19:46:01.437Z,0.80
2018-01-14T19:48:30.100Z,0.80
2018-01-14T19:50:57.704Z,0.80
2018-01-14T19:53:26.059Z,0.90
2018-01-14T19:55:53.603Z,0.90
2018-01-14T19:58:21.142Z,0.90
2018-01-14T20:00:48.720Z,0.90
2018-01-14T20:03:16.274Z,0.90
2018-01-14T20:05:43.814Z,0.80
2018-01-14T20:08:11.372Z,0.80
2018-01-14T20:10:38.925Z,0.80
2018-01-14T20:13:06.492Z,0.80
2018-01-14T20:15:34.081Z,0.80
2018-01-14T20:18:01.619Z,0.80
2018-01-14T20:20:29.160Z,0.80
2018-01-14T20:22:56.724Z,0.80
2018-01-14T20:25:24.258Z,0.80
2018-01-14T20:27:52.583Z,0.80
2018-01-14T20:30:20.337Z,0.80
2018-01-14T20:32:47.913Z,0.80
2018-01-14T20:35:15.475Z,0.80
2018-01-14T20:37:43.063Z,0.80
2018-01-14T20:40:12.289Z,0.80
2018-01-14T20:42:39.917Z,0.80
2018-01-14T20:45:07.471Z,0.80
2018-01-14T20:47:35.021Z,0.80
2018-01-14T20:50:02.590Z,0.80
2018-01-14T20:52:30.151Z,0.80
2018-01-14T20:54:57.714Z,0.80
2018-01-14T20:57:25.256Z,0.80
2018-01-14T20:59:52.851Z,0.80
2018-01-14T21:02:21.169Z,0.70
2018-01-14T21:04:48.730Z,0.70
2018-01-14T21:07:16.323Z,0.70
2018-01-14T21:09:43.881Z,0.80
2018-01-14T21:12:11.447Z,0.80
2018-01-14T21:14:39.011Z,0.80
2018-01-14T21:17:06.571Z,0.80
2018-01-14T21:19:34.903Z,0.80
2018-01-14T21:22:02.496Z,0.80
2018-01-14T21:24:30.050Z,0.80
2018-01-14T21:26:57.592Z,0.80
2018-01-14T21:29:25.176Z,0.80
2018-01-14T21:31:52.725Z,0.80
2018-01-14T21:34:20.263Z,0.70
2018-01-14T21:36:47.821Z,0.70
2018-01-14T21:39:15.354Z,0.70
2018-01-14T21:41:42.915Z,0.60
2018-01-14T21:44:10.490Z,0.70
2018-01-14T21:46:38.041Z,0.60
2018-01-14T21:49:05.608Z,0.60
2018-01-14T21:51:33.402Z,0.60
2018-01-14T21:54:00.962Z,0.60
2018-01-14T21:56:28.513Z,0.60
2018-01-14T21:58:56.989Z,0.60
2018-01-14T22:01:24.528Z,0.60
2018-01-14T22:03:52.087Z,0.60
2018-01-14T22:06:19.629Z,0.60
2018-01-14T22:08:47.962Z,0.60
2018-01-14T22:11:15.515Z,0.60
2018-01-14T22:13:43.052Z,0.60
2018-01-14T22:16:10.645Z,0.60
2018-01-14T22:18:38.193Z,0.60
2018-01-14T22:21:05.757Z,0.60
2018-01-14T22:23:33.326Z,0.50
2018-01-14T22:26:00.864Z,0.50
2018-01-14T22:28:28.437Z,0.50
2018-01-14T22:30:55.972Z,0.50
2018-01-14T22:33:23.535Z,0.50
2018-01-14T22:35:51.968Z,0.50
2018-01-14T22:38:20.281Z,0.50
2018-01-14T22:40:47.834Z,0.50
2018-01-14T22:43:15.395Z,0.50
2018-01-14T22:45:42.945Z,0.50
2018-01-14T22:48:10.489Z,0.50
2018-01-14T22:50:38.828Z,0.50
2018-01-14T22:53:06.386Z,0.50
2018-01-14T22:55:33.942Z,0.50
2018-01-14T22:58:01.503Z,0.50
2018-01-14T23:00:29.056Z,0.50
2018-01-14T23:02:56.591Z,0.50
2018-01-14T23:05:24.143Z,0.50
2018-01-14T23:07:51.684Z,0.50
2018-01-14T23:10:20.021Z,0.50
2018-01-14T23:12:47.559Z,0.50
2018-01-14T23:15:15.100Z,0.50
2018-01-14T23:17:42.677Z,0.50
2018-01-14T23:20:10.242Z,0.50
2018-01-14T23:22:37.835Z,0.40
2018-01-14T23:25:05.388Z,0.50
2018-01-14T23:27:32.946Z,0.50
2018-01-14T23:30:00.503Z,0.50
2018-01-14T23:32:28.040Z,0.50
2018-01-14T23:34:55.614Z,0.50
2018-01-14T23:37:23.192Z,0.50
2018-01-14T23:39:50.763Z,0.50
2018-01-14T23:42:19.100Z,0.50
2018-01-14T23:44:46.677Z,0.50
2018-01-14T23:47:14.233Z,0.50
2018-01-14T23:49:42.571Z,0.50
2018-01-14T23:52:10.149Z,0.40
2018-01-14T23:54:37.715Z,0.50
2018-01-14T23:57:05.274Z,0.40
2018-01-14T23:59:32.835Z,0.40
