createdAt,value
2022-12-23T00:04:07.326Z,74.5
2022-12-23T00:14:07.388Z,74.5
2022-12-23T00:24:07.219Z,74.5
2022-12-23T00:34:07.462Z,74.5
2022-12-23T00:44:07.195Z,74.5
2022-12-23T00:54:07.306Z,74.5
2022-12-23T01:04:07.187Z,74.5
2022-12-23T01:14:07.284Z,74.5
2022-12-23T01:24:07.350Z,74.5
2022-12-23T01:34:07.319Z,74.5
2022-12-23T01:44:07.385Z,74.5
2022-12-23T01:54:07.321Z,74.5
2022-12-23T02:04:07.381Z,74.5
2022-12-23T02:14:07.527Z,74.5
2022-12-23T02:24:07.377Z,74.5
2022-12-23T02:34:07.500Z,74.5
2022-12-23T02:44:07.366Z,75
2022-12-23T02:54:07.451Z,75
2022-12-23T03:04:07.397Z,75
2022-12-23T03:14:07.594Z,75
2022-12-23T03:24:07.349Z,75
2022-12-23T03:34:07.447Z,75
2022-12-23T03:44:07.528Z,75
2022-12-23T03:54:07.449Z,75
2022-12-23T04:04:07.611Z,75
2022-12-23T04:14:07.458Z,75
2022-12-23T04:24:07.532Z,75
2022-12-23T04:34:07.471Z,75
2022-12-23T04:44:07.565Z,75
2022-12-23T04:54:07.446Z,75
2022-12-23T05:04:07.521Z,75
2022-12-23T05:14:07.455Z,75
2022-12-23T05:24:07.545Z,69.5
2022-12-23T05:34:07.771Z,60.5
2022-12-23T05:44:07.551Z,63
2022-12-23T05:54:07.675Z,66
2022-12-23T06:04:07.835Z,68
2022-12-23T06:14:07.775Z,69.5
2022-12-23T06:24:07.548Z,68.5
2022-12-23T06:34:07.679Z,57.5
2022-12-23T06:44:07.766Z,60.5
2022-12-23T06:54:07.680Z,63.5
2022-12-23T07:04:07.772Z,65.5
2022-12-23T07:14:07.713Z,67.5
2022-12-23T07:24:07.725Z,68.5
2022-12-23T07:34:07.629Z,57.5
2022-12-23T07:44:07.750Z,59.5
2022-12-23T07:54:07.634Z,62.5
2022-12-23T08:04:07.716Z,65.5
2022-12-23T08:14:07.634Z,67
2022-12-23T08:24:07.705Z,61
2022-12-23T08:34:07.943Z,57
2022-12-23T08:44:07.706Z,60.5
2022-12-23T08:54:07.864Z,63
2022-12-23T09:04:07.688Z,66
2022-12-23T09:14:07.864Z,68
2022-12-23T09:24:07.687Z,69
2022-12-23T09:34:07.821Z,70.5
2022-12-23T09:44:07.893Z,71
2022-12-23T09:54:10.841Z,72
2022-12-23T10:04:07.944Z,72
2022-12-23T10:14:07.839Z,72.5
2022-12-23T10:24:07.922Z,73
2022-12-23T10:34:07.818Z,73.5
2022-12-23T10:44:07.899Z,74
2022-12-23T10:54:07.811Z,74.5
2022-12-23T11:04:07.912Z,74.5
2022-12-23T11:14:07.838Z,75
2022-12-23T11:24:07.931Z,75
2022-12-23T11:34:08.224Z,75.5
2022-12-23T11:44:07.901Z,76
2022-12-23T11:54:08.101Z,76.5
2022-12-23T12:04:07.951Z,76.5
2022-12-23T12:14:08.043Z,75.5
2022-12-23T12:24:18.164Z,77.5
2022-12-23T12:34:08.012Z,77.5
2022-12-23T12:44:07.906Z,77.5
2022-12-23T12:54:08.039Z,77.5
2022-12-23T13:04:08.096Z,77.5
2022-12-23T13:14:08.001Z,77.5
2022-12-23T13:24:08.085Z,77
2022-12-23T13:34:08.027Z,77
2022-12-23T13:44:08.084Z,77
2022-12-23T13:54:08.016Z,77
2022-12-23T14:04:08.092Z,77
2022-12-23T14:14:07.987Z,77
2022-12-23T14:24:08.064Z,77
2022-12-23T14:34:08.249Z,77
2022-12-23T14:44:08.079Z,76.5
2022-12-23T14:54:08.190Z,76.5
2022-12-23T15:04:08.064Z,76.5
2022-12-23T15:14:08.183Z,76.5
2022-12-23T15:24:08.068Z,76.5
2022-12-23T15:34:13.189Z,76.5
2022-12-23T15:44:08.059Z,76.5
2022-12-23T15:54:08.179Z,76.5
2022-12-23T16:04:08.452Z,76.5
2022-12-23T16:14:08.193Z,76.5
2022-12-23T16:24:08.286Z,76.5
2022-12-23T16:34:08.174Z,76.5
2022-12-23T16:44:08.256Z,76.5
2022-12-23T16:54:08.185Z,76.5
2022-12-23T17:04:08.266Z,76.5
2022-12-23T17:14:13.675Z,76.5
2022-12-23T17:24:08.259Z,76.5
2022-12-23T17:34:08.361Z,76.5
2022-12-23T17:44:08.224Z,76.5
2022-12-23T17:54:08.376Z,76.5
2022-12-23T18:04:08.265Z,77
2022-12-23T18:14:08.371Z,75.5
2022-12-23T18:24:08.222Z,63.5
2022-12-23T18:34:08.363Z,65
2022-12-23T18:44:08.462Z,68
2022-12-23T18:54:08.406Z,69.5
2022-12-23T19:04:08.264Z,70
2022-12-23T19:14:08.391Z,71
2022-12-23T19:24:08.307Z,72
2022-12-23T19:34:14.519Z,73.5
2022-12-23T19:44:08.527Z,74.5
2022-12-23T19:54:08.406Z,75
2022-12-23T20:04:08.494Z,75.5
2022-12-23T20:14:08.397Z,76
2022-12-23T20:24:08.501Z,76.5
2022-12-23T20:34:08.404Z,76.5
2022-12-23T20:44:33.676Z,76.5
2022-12-23T20:54:09.409Z,76.5
2022-12-23T21:04:09.143Z,77
2022-12-23T21:14:08.898Z,77
2022-12-23T21:24:08.472Z,77
2022-12-23T21:34:08.919Z,77
2022-12-23T21:44:08.477Z,77
2022-12-23T21:54:09.201Z,77
2022-12-23T22:04:08.425Z,77
2022-12-23T22:14:08.603Z,77
2022-12-23T22:24:08.652Z,77
2022-12-23T22:34:08.530Z,77
2022-12-23T22:44:08.616Z,77
2022-12-23T22:54:08.558Z,77
2022-12-23T23:04:08.622Z,77
2022-12-23T23:14:08.538Z,77
2022-12-23T23:24:08.616Z,77
2022-12-23T23:34:08.652Z,77
2022-12-23T23:44:08.630Z,77
2022-12-23T23:54:08.762Z,77
