createdAt,value
2022-07-30T00:00:37.187Z,18.80
2022-07-30T00:03:05.433Z,18.80
2022-07-30T00:05:33.557Z,18.80
2022-07-30T00:08:01.751Z,18.80
2022-07-30T00:10:29.875Z,18.80
2022-07-30T00:12:58.306Z,18.80
2022-07-30T00:15:26.476Z,18.70
2022-07-30T00:17:56.033Z,18.70
2022-07-30T00:20:27.991Z,18.70
2022-07-30T00:22:56.463Z,18.60
2022-07-30T00:25:24.617Z,18.70
2022-07-30T00:27:52.788Z,18.60
2022-07-30T00:30:20.969Z,18.60
2022-07-30T00:32:49.273Z,18.50
2022-07-30T00:35:18.812Z,18.50
2022-07-30T00:37:47.370Z,18.60
2022-07-30T00:40:15.525Z,18.60
2022-07-30T00:42:44.530Z,18.50
2022-07-30T00:45:13.526Z,18.50
2022-07-30T00:47:42.255Z,18.50
2022-07-30T00:50:11.633Z,18.50
2022-07-30T00:52:41.646Z,18.40
2022-07-30T00:55:11.224Z,18.50
2022-07-30T00:57:39.464Z,18.40
2022-07-30T01:00:09.169Z,18.40
2022-07-30T01:02:37.458Z,18.40
2022-07-30T01:05:06.357Z,18.30
2022-07-30T01:07:34.862Z,18.30
2022-07-30T01:10:05.005Z,18.30
2022-07-30T01:12:33.212Z,18.30
2022-07-30T01:15:02.906Z,18.30
2022-07-30T01:17:31.141Z,18.30
2022-07-30T01:20:01.821Z,18.30
2022-07-30T01:26:19.671Z,18.30
2022-07-30T01:28:50.461Z,18.30
2022-07-30T01:31:18.552Z,18.30
2022-07-30T01:33:47.818Z,18.30
2022-07-30T01:36:17.716Z,18.20
2022-07-30T01:38:46.265Z,18.20
2022-07-30T01:41:15.040Z,18.20
2022-07-30T01:43:44.471Z,18.20
2022-07-30T01:46:12.761Z,18.20
2022-07-30T01:48:42.023Z,18.10
2022-07-30T01:51:12.559Z,18.10
2022-07-30T01:53:43.910Z,18.20
2022-07-30T01:56:13.127Z,18.10
2022-07-30T01:58:46.492Z,18.10
2022-07-30T02:01:25.981Z,18.10
2022-07-30T02:03:59.077Z,18.10
2022-07-30T02:06:30.795Z,18.10
2022-07-30T02:09:00.505Z,18.10
2022-07-30T02:11:45.340Z,18.10
2022-07-30T02:14:21.304Z,18.10
2022-07-30T02:16:51.436Z,18.10
2022-07-30T02:19:19.560Z,18.10
2022-07-30T02:21:50.505Z,18.10
2022-07-30T02:24:21.185Z,18.10
2022-07-30T02:26:51.183Z,18.10
2022-07-30T02:29:20.873Z,18.00
2022-07-30T02:31:48.990Z,18.00
2022-07-30T02:34:17.298Z,18.00
2022-07-30T02:36:45.378Z,17.90
2022-07-30T02:39:13.871Z,17.90
2022-07-30T02:41:45.549Z,17.90
2022-07-30T02:44:17.481Z,17.90
2022-07-30T02:46:46.939Z,17.90
2022-07-30T02:49:30.431Z,17.80
2022-07-30T02:51:59.212Z,17.80
2022-07-30T02:54:27.340Z,17.80
2022-07-30T02:56:56.086Z,17.80
2022-07-30T02:59:24.223Z,17.70
2022-07-30T03:01:53.695Z,17.70
2022-07-30T03:04:22.209Z,17.70
2022-07-30T03:06:50.508Z,17.70
2022-07-30T03:09:19.119Z,17.70
2022-07-30T03:11:47.626Z,17.60
2022-07-30T03:14:15.909Z,17.60
2022-07-30T03:16:44.238Z,17.70
2022-07-30T03:19:13.723Z,17.60
2022-07-30T03:21:41.768Z,17.60
2022-07-30T03:24:10.149Z,17.60
2022-07-30T03:26:38.205Z,17.60
2022-07-30T03:29:06.367Z,17.60
2022-07-30T03:31:36.263Z,17.50
2022-07-30T03:34:06.872Z,17.60
2022-07-30T03:36:37.896Z,17.50
2022-07-30T03:39:06.321Z,17.50
2022-07-30T03:41:34.409Z,17.60
2022-07-30T03:44:02.677Z,17.50
2022-07-30T03:46:31.129Z,17.50
2022-07-30T03:48:59.793Z,17.50
2022-07-30T03:51:33.147Z,17.50
2022-07-30T03:54:02.913Z,17.60
2022-07-30T03:56:40.413Z,17.50
2022-07-30T03:59:41.001Z,17.50
2022-07-30T04:02:09.155Z,17.60
2022-07-30T04:05:13.295Z,17.50
2022-07-30T04:07:44.985Z,17.60
2022-07-30T04:10:15.984Z,17.50
2022-07-30T04:13:00.269Z,17.50
2022-07-30T04:16:35.579Z,17.50
2022-07-30T04:18:20.107Z,17.50
2022-07-30T04:20:48.502Z,17.60
2022-07-30T04:23:16.598Z,17.60
2022-07-30T04:25:47.111Z,17.60
2022-07-30T04:28:15.686Z,17.50
2022-07-30T04:30:43.788Z,17.50
2022-07-30T04:33:11.845Z,17.50
2022-07-30T04:35:58.340Z,17.50
2022-07-30T04:38:34.113Z,17.50
2022-07-30T04:41:03.531Z,17.60
2022-07-30T04:43:44.056Z,17.60
2022-07-30T04:46:12.182Z,17.60
2022-07-30T04:48:40.923Z,17.60
2022-07-30T04:51:19.382Z,17.60
2022-07-30T04:53:47.491Z,17.60
2022-07-30T04:56:19.170Z,17.60
2022-07-30T04:58:48.252Z,17.60
2022-07-30T05:01:22.805Z,17.60
2022-07-30T05:03:51.476Z,17.60
2022-07-30T05:06:19.801Z,17.70
2022-07-30T05:08:48.726Z,17.70
2022-07-30T05:11:18.356Z,17.70
2022-07-30T05:13:48.514Z,17.70
2022-07-30T05:16:20.759Z,17.80
2022-07-30T05:18:49.862Z,17.80
2022-07-30T05:21:18.286Z,17.90
2022-07-30T05:23:50.462Z,17.90
2022-07-30T05:26:38.682Z,17.90
2022-07-30T05:29:08.218Z,18.00
2022-07-30T05:31:52.941Z,18.00
2022-07-30T05:34:21.549Z,18.00
2022-07-30T05:36:49.626Z,18.10
2022-07-30T05:39:18.902Z,18.20
2022-07-30T05:42:08.371Z,18.10
2022-07-30T05:44:43.588Z,18.10
2022-07-30T05:47:12.177Z,18.20
2022-07-30T05:49:40.820Z,18.30
2022-07-30T05:52:14.060Z,18.30
2022-07-30T05:54:42.421Z,18.30
2022-07-30T05:57:26.995Z,18.40
2022-07-30T05:59:55.135Z,18.50
2022-07-30T06:02:44.621Z,18.60
2022-07-30T06:05:12.683Z,18.50
2022-07-30T06:07:40.905Z,18.50
2022-07-30T06:10:09.892Z,18.60
2022-07-30T06:12:39.976Z,18.70
2022-07-30T06:15:10.054Z,18.70
2022-07-30T06:17:44.138Z,18.70
2022-07-30T06:20:26.529Z,18.80
2022-07-30T06:23:14.590Z,18.90
2022-07-30T06:25:58.761Z,18.90
2022-07-30T06:28:37.587Z,19.00
2022-07-30T06:31:13.348Z,18.90
2022-07-30T06:33:41.477Z,19.00
2022-07-30T06:36:13.715Z,19.20
2022-07-30T06:39:02.600Z,19.20
2022-07-30T06:41:50.608Z,19.20
2022-07-30T06:44:20.045Z,19.30
2022-07-30T06:47:11.166Z,19.40
2022-07-30T06:49:40.338Z,19.40
2022-07-30T06:52:12.659Z,19.30
2022-07-30T06:54:48.454Z,19.30
2022-07-30T06:57:26.263Z,19.50
2022-07-30T06:59:57.610Z,19.50
2022-07-30T07:02:35.342Z,19.50
2022-07-30T07:05:12.926Z,19.60
2022-07-30T07:07:52.472Z,19.70
2022-07-30T07:10:27.596Z,19.60
2022-07-30T07:13:17.132Z,19.70
2022-07-30T07:15:46.572Z,19.70
2022-07-30T07:18:19.817Z,19.70
2022-07-30T07:20:55.485Z,19.80
2022-07-30T07:23:24.149Z,19.90
2022-07-30T07:25:55.203Z,20.00
2022-07-30T07:28:23.249Z,20.20
2022-07-30T07:31:03.449Z,20.30
2022-07-30T07:33:31.614Z,20.50
2022-07-30T07:35:59.763Z,20.70
2022-07-30T07:38:31.824Z,21.10
2022-07-30T07:41:00.663Z,21.10
2022-07-30T07:43:29.650Z,21.20
2022-07-30T07:46:00.292Z,21.40
2022-07-30T07:48:33.038Z,21.20
2022-07-30T07:51:16.497Z,21.30
2022-07-30T07:54:20.996Z,21.50
2022-07-30T07:56:52.810Z,21.50
2022-07-30T07:59:43.360Z,21.50
2022-07-30T08:02:16.908Z,21.50
2022-07-30T08:05:10.631Z,21.50
2022-07-30T08:07:52.236Z,21.80
2022-07-30T08:10:39.499Z,22.00
2022-07-30T08:13:51.378Z,22.00
2022-07-30T08:16:36.665Z,22.10
2022-07-30T08:19:23.484Z,22.20
2022-07-30T08:22:01.642Z,22.10
2022-07-30T08:24:32.736Z,22.70
2022-07-30T08:27:01.068Z,23.40
2022-07-30T08:29:29.947Z,23.60
2022-07-30T08:31:58.078Z,24.00
2022-07-30T08:34:28.315Z,23.90
2022-07-30T08:36:58.137Z,24.00
2022-07-30T08:39:28.241Z,24.00
2022-07-30T08:41:56.852Z,23.50
2022-07-30T08:44:25.023Z,23.60
2022-07-30T08:46:56.226Z,24.00
2022-07-30T08:49:44.274Z,24.20
2022-07-30T08:52:12.453Z,24.40
2022-07-30T08:54:53.789Z,24.50
2022-07-30T08:57:21.894Z,24.90
2022-07-30T08:59:59.429Z,25.50
2022-07-30T09:02:31.660Z,25.70
2022-07-30T09:05:07.570Z,25.90
2022-07-30T09:07:36.260Z,26.00
2022-07-30T09:10:07.215Z,26.20
2022-07-30T09:12:37.688Z,26.10
2022-07-30T09:15:08.922Z,25.80
2022-07-30T09:18:01.276Z,25.80
2022-07-30T09:20:34.605Z,26.00
2022-07-30T09:23:06.353Z,26.20
2022-07-30T09:25:54.431Z,26.50
2022-07-30T09:28:41.110Z,26.50
2022-07-30T09:31:15.561Z,27.00
2022-07-30T09:34:02.121Z,27.10
2022-07-30T09:37:17.680Z,26.70
2022-07-30T09:40:13.404Z,26.60
2022-07-30T09:43:07.670Z,26.10
2022-07-30T09:45:36.781Z,26.40
2022-07-30T09:48:05.172Z,26.60
2022-07-30T09:50:33.419Z,26.80
2022-07-30T09:53:07.859Z,27.10
2022-07-30T09:55:42.169Z,26.80
2022-07-30T09:58:17.319Z,26.70
2022-07-30T10:00:58.237Z,26.90
2022-07-30T10:03:46.716Z,27.10
2022-07-30T10:06:37.827Z,27.20
2022-07-30T10:09:14.203Z,27.10
2022-07-30T10:11:47.944Z,27.20
2022-07-30T10:14:17.450Z,27.80
2022-07-30T10:16:52.253Z,28.30
2022-07-30T10:19:23.497Z,28.30
2022-07-30T10:22:27.009Z,28.10
2022-07-30T10:25:16.191Z,28.80
2022-07-30T10:28:03.100Z,28.70
2022-07-30T10:30:33.807Z,29.40
2022-07-30T10:33:01.878Z,29.60
2022-07-30T10:35:34.297Z,29.90
2022-07-30T10:38:05.948Z,30.00
2022-07-30T10:40:35.540Z,30.20
2022-07-30T10:43:31.971Z,29.70
2022-07-30T10:46:06.045Z,30.30
2022-07-30T10:48:38.792Z,30.60
2022-07-30T10:51:06.869Z,30.20
2022-07-30T10:53:37.692Z,30.40
2022-07-30T10:56:15.192Z,30.60
2022-07-30T10:58:59.142Z,30.40
2022-07-30T11:01:53.571Z,30.10
2022-07-30T11:04:25.704Z,29.80
2022-07-30T11:07:23.708Z,29.70
2022-07-30T11:10:05.813Z,29.20
2022-07-30T11:12:54.011Z,29.70
2022-07-30T11:15:22.801Z,29.50
2022-07-30T11:18:12.037Z,29.10
2022-07-30T11:20:43.065Z,28.90
2022-07-30T11:23:37.342Z,29.10
2022-07-30T11:26:07.272Z,29.20
2022-07-30T11:28:36.879Z,29.70
2022-07-30T11:31:10.029Z,30.00
2022-07-30T11:33:39.939Z,30.50
2022-07-30T11:36:10.469Z,30.20
2022-07-30T11:38:53.074Z,30.60
2022-07-30T11:41:21.545Z,31.30
2022-07-30T11:43:49.584Z,31.80
2022-07-30T11:46:28.790Z,31.90
2022-07-30T11:48:59.707Z,32.10
2022-07-30T11:51:28.642Z,31.80
2022-07-30T11:54:03.680Z,31.50
2022-07-30T11:56:31.774Z,31.30
2022-07-30T11:59:03.563Z,32.10
2022-07-30T12:01:33.458Z,32.50
2022-07-30T12:04:05.310Z,32.80
2022-07-30T12:06:33.664Z,32.40
2022-07-30T12:09:01.852Z,32.60
2022-07-30T12:11:33.172Z,32.70
2022-07-30T12:14:02.217Z,31.90
2022-07-30T12:16:31.002Z,32.60
2022-07-30T12:19:04.140Z,32.80
2022-07-30T12:21:32.402Z,32.90
2022-07-30T12:24:01.600Z,33.00
2022-07-30T12:26:32.386Z,33.50
2022-07-30T12:29:01.683Z,33.80
2022-07-30T12:31:29.885Z,33.70
2022-07-30T12:33:59.075Z,33.10
2022-07-30T12:36:32.603Z,32.80
2022-07-30T12:39:00.819Z,32.30
2022-07-30T12:41:45.308Z,32.40
2022-07-30T12:44:37.153Z,32.30
2022-07-30T12:47:06.031Z,32.50
2022-07-30T12:49:36.638Z,31.40
2022-07-30T12:52:18.492Z,31.50
2022-07-30T12:55:07.597Z,31.70
2022-07-30T12:58:00.737Z,32.10
2022-07-30T13:00:33.495Z,32.80
2022-07-30T13:03:01.543Z,32.80
2022-07-30T13:05:46.477Z,32.90
2022-07-30T13:08:15.872Z,33.10
2022-07-30T13:10:57.128Z,33.30
2022-07-30T13:13:27.315Z,33.50
2022-07-30T13:16:02.027Z,33.50
2022-07-30T13:18:30.219Z,33.50
2022-07-30T13:20:58.321Z,33.30
2022-07-30T13:23:27.893Z,33.20
2022-07-30T13:25:55.963Z,33.20
2022-07-30T13:28:24.054Z,33.30
2022-07-30T13:30:52.189Z,33.10
2022-07-30T13:33:20.221Z,32.70
2022-07-30T13:35:48.291Z,32.60
2022-07-30T13:38:16.377Z,32.40
2022-07-30T13:40:45.801Z,32.30
2022-07-30T13:43:13.855Z,32.50
2022-07-30T13:45:41.939Z,32.90
2022-07-30T13:48:09.972Z,32.70
2022-07-30T13:50:38.289Z,32.50
2022-07-30T13:53:06.698Z,32.10
2022-07-30T13:55:34.918Z,31.90
2022-07-30T13:58:04.648Z,32.00
2022-07-30T14:00:33.875Z,31.90
2022-07-30T14:03:02.237Z,32.20
2022-07-30T14:05:30.277Z,32.30
2022-07-30T14:07:58.388Z,32.40
2022-07-30T14:10:26.429Z,32.40
2022-07-30T14:12:56.017Z,32.20
2022-07-30T14:15:25.910Z,32.40
2022-07-30T14:17:56.509Z,32.40
2022-07-30T14:20:25.114Z,31.40
2022-07-30T14:22:57.186Z,31.50
2022-07-30T14:25:25.284Z,31.90
2022-07-30T14:27:53.388Z,31.90
2022-07-30T14:30:21.425Z,31.70
2022-07-30T14:32:56.085Z,31.70
2022-07-30T14:35:27.592Z,31.80
2022-07-30T14:37:55.645Z,31.90
2022-07-30T14:40:23.799Z,31.90
2022-07-30T14:42:51.865Z,32.00
2022-07-30T14:45:24.163Z,31.80
2022-07-30T14:47:55.006Z,31.70
2022-07-30T14:50:23.160Z,31.20
2022-07-30T14:52:52.148Z,30.80
2022-07-30T14:55:20.188Z,30.80
2022-07-30T14:57:48.946Z,30.90
2022-07-30T15:00:17.598Z,31.30
2022-07-30T15:02:45.754Z,31.50
2022-07-30T15:05:15.144Z,30.90
2022-07-30T15:07:43.188Z,30.80
2022-07-30T15:10:11.250Z,31.20
2022-07-30T15:12:39.317Z,31.40
2022-07-30T15:15:10.129Z,31.20
2022-07-30T15:17:40.427Z,31.00
2022-07-30T15:20:09.855Z,31.00
2022-07-30T15:22:39.744Z,31.20
2022-07-30T15:25:08.850Z,31.50
2022-07-30T15:27:36.912Z,31.50
2022-07-30T15:30:05.568Z,31.70
2022-07-30T15:32:33.937Z,31.80
2022-07-30T15:35:02.015Z,31.50
2022-07-30T15:37:30.088Z,31.30
2022-07-30T15:39:59.596Z,31.90
2022-07-30T15:42:28.783Z,31.70
2022-07-30T15:45:15.871Z,31.60
2022-07-30T15:47:45.048Z,31.70
2022-07-30T15:50:13.369Z,31.90
2022-07-30T15:52:41.425Z,32.00
2022-07-30T15:55:11.409Z,32.30
2022-07-30T15:57:40.586Z,32.50
2022-07-30T16:00:09.540Z,32.50
2022-07-30T16:02:41.300Z,32.70
2022-07-30T16:05:13.726Z,32.50
2022-07-30T16:07:42.542Z,32.40
2022-07-30T16:10:12.034Z,32.50
2022-07-30T16:12:40.104Z,31.80
2022-07-30T16:15:09.415Z,31.70
2022-07-30T16:17:37.473Z,31.80
2022-07-30T16:20:06.449Z,32.30
2022-07-30T16:22:34.514Z,32.50
2022-07-30T16:25:02.554Z,32.90
2022-07-30T16:27:31.989Z,32.80
2022-07-30T16:30:00.025Z,33.10
2022-07-30T16:32:28.087Z,33.30
2022-07-30T16:34:56.123Z,33.10
2022-07-30T16:37:24.172Z,33.10
2022-07-30T16:39:52.230Z,32.90
2022-07-30T16:42:20.287Z,31.70
2022-07-30T16:44:49.691Z,31.50
2022-07-30T16:47:17.865Z,31.20
2022-07-30T16:49:45.909Z,30.90
2022-07-30T16:52:14.566Z,30.60
2022-07-30T16:54:42.607Z,30.10
2022-07-30T16:57:10.925Z,30.00
2022-07-30T16:59:39.036Z,29.70
2022-07-30T17:02:13.086Z,29.40
2022-07-30T17:04:41.588Z,29.00
2022-07-30T17:07:09.688Z,28.80
2022-07-30T17:09:37.714Z,28.60
2022-07-30T17:12:09.508Z,28.40
2022-07-30T17:14:40.547Z,28.30
2022-07-30T17:17:13.499Z,28.30
2022-07-30T17:19:43.516Z,28.10
2022-07-30T17:22:11.578Z,28.10
2022-07-30T17:24:40.010Z,27.80
2022-07-30T17:27:08.062Z,27.60
2022-07-30T17:29:48.429Z,27.40
2022-07-30T17:32:19.438Z,27.30
2022-07-30T17:34:48.894Z,27.00
2022-07-30T17:37:17.014Z,27.00
2022-07-30T17:40:22.956Z,26.90
2022-07-30T17:42:33.069Z,26.90
2022-07-30T17:45:01.453Z,26.70
2022-07-30T17:47:29.623Z,26.50
2022-07-30T17:49:59.008Z,26.40
2022-07-30T17:52:27.324Z,26.20
2022-07-30T17:54:55.607Z,26.10
2022-07-30T17:57:23.681Z,26.10
2022-07-30T17:59:51.721Z,26.00
2022-07-30T18:02:20.674Z,25.90
2022-07-30T18:04:56.579Z,25.80
2022-07-30T18:07:26.156Z,25.60
2022-07-30T18:09:54.158Z,25.60
2022-07-30T18:12:22.220Z,25.50
2022-07-30T18:14:50.250Z,25.40
2022-07-30T18:17:18.310Z,25.30
2022-07-30T18:19:46.329Z,25.10
2022-07-30T18:22:14.987Z,25.00
2022-07-30T18:24:44.667Z,24.90
2022-07-30T18:27:12.913Z,24.80
2022-07-30T18:29:40.973Z,24.70
2022-07-30T18:32:09.080Z,24.60
2022-07-30T18:34:37.417Z,24.50
2022-07-30T18:37:05.478Z,24.40
2022-07-30T18:39:33.509Z,24.20
2022-07-30T18:42:03.690Z,24.10
2022-07-30T18:44:32.037Z,23.90
2022-07-30T18:47:00.091Z,23.80
2022-07-30T18:49:37.483Z,23.70
2022-07-30T18:52:07.280Z,23.50
2022-07-30T18:54:35.897Z,23.40
2022-07-30T18:57:05.570Z,23.30
2022-07-30T18:59:33.634Z,23.30
2022-07-30T19:02:01.933Z,23.10
2022-07-30T19:04:31.402Z,23.00
2022-07-30T19:06:59.536Z,22.90
2022-07-30T19:09:27.589Z,22.80
2022-07-30T19:11:55.653Z,22.70
2022-07-30T19:14:25.032Z,22.40
2022-07-30T19:16:53.122Z,22.20
2022-07-30T19:19:27.352Z,22.20
2022-07-30T19:21:55.485Z,22.20
2022-07-30T19:24:23.583Z,22.10
2022-07-30T19:26:56.199Z,21.90
2022-07-30T19:29:25.616Z,21.70
2022-07-30T19:31:53.641Z,21.70
2022-07-30T19:34:21.697Z,21.70
2022-07-30T19:36:49.725Z,21.60
2022-07-30T19:39:21.824Z,21.50
2022-07-30T19:42:02.065Z,21.40
2022-07-30T19:44:31.891Z,21.30
2022-07-30T19:47:00.086Z,21.30
2022-07-30T19:49:29.715Z,21.20
2022-07-30T19:52:23.389Z,21.10
2022-07-30T19:54:51.844Z,21.00
2022-07-30T19:57:20.774Z,21.00
2022-07-30T19:59:59.677Z,20.90
2022-07-30T20:02:40.425Z,20.80
2022-07-30T20:05:11.737Z,20.70
2022-07-30T20:07:42.153Z,20.60
2022-07-30T20:10:12.734Z,20.50
2022-07-30T20:12:42.178Z,20.50
2022-07-30T20:15:14.929Z,20.40
2022-07-30T20:17:43.158Z,20.30
2022-07-30T20:20:12.126Z,20.30
2022-07-30T20:22:40.668Z,20.20
2022-07-30T20:25:09.869Z,20.10
2022-07-30T20:27:38.935Z,20.10
2022-07-30T20:30:08.089Z,20.10
2022-07-30T20:32:39.933Z,20.00
2022-07-30T20:35:12.779Z,19.90
2022-07-30T20:37:54.804Z,19.80
2022-07-30T20:40:26.672Z,19.70
2022-07-30T20:42:55.254Z,19.70
2022-07-30T20:45:24.718Z,19.70
2022-07-30T20:47:56.737Z,19.60
2022-07-30T20:53:13.504Z,19.50
2022-07-30T20:55:42.158Z,19.50
2022-07-30T20:58:16.734Z,19.40
2022-07-30T21:00:49.720Z,19.40
2022-07-30T21:03:21.335Z,19.30
2022-07-30T21:05:51.293Z,19.30
2022-07-30T21:08:21.433Z,19.20
2022-07-30T21:10:55.164Z,19.10
2022-07-30T21:13:25.005Z,19.10
2022-07-30T21:16:03.087Z,19.00
2022-07-30T21:18:33.181Z,19.00
2022-07-30T21:21:05.463Z,19.00
2022-07-30T21:23:33.821Z,18.90
2022-07-30T21:26:05.787Z,18.80
2022-07-30T21:28:36.082Z,18.80
2022-07-30T21:31:07.032Z,18.70
2022-07-30T21:33:37.276Z,18.70
2022-07-30T21:36:10.232Z,18.60
2022-07-30T21:38:41.877Z,18.60
2022-07-30T21:41:14.406Z,18.50
2022-07-30T21:43:44.177Z,18.50
2022-07-30T21:46:12.461Z,18.50
2022-07-30T21:48:43.314Z,18.40
2022-07-30T21:51:11.493Z,18.30
2022-07-30T21:53:46.116Z,18.30
2022-07-30T21:56:14.801Z,18.20
2022-07-30T21:58:44.085Z,18.20
2022-07-30T22:01:17.862Z,18.10
2022-07-30T22:04:03.951Z,18.10
2022-07-30T22:06:34.759Z,18.00
2022-07-30T22:09:04.618Z,17.90
2022-07-30T22:11:46.604Z,17.90
2022-07-30T22:14:15.650Z,17.90
2022-07-30T22:16:46.441Z,17.80
2022-07-30T22:19:17.168Z,17.80
2022-07-30T22:21:46.299Z,17.70
2022-07-30T22:24:29.746Z,17.70
2022-07-30T22:27:01.740Z,17.70
2022-07-30T22:29:42.783Z,17.60
2022-07-30T22:32:11.876Z,17.50
2022-07-30T22:34:41.296Z,17.50
2022-07-30T22:37:12.975Z,17.50
2022-07-30T22:39:51.218Z,17.40
2022-07-30T22:42:20.961Z,17.40
2022-07-30T22:44:52.702Z,17.30
2022-07-30T22:47:21.562Z,17.20
2022-07-30T22:50:11.418Z,17.20
2022-07-30T22:52:39.883Z,17.10
2022-07-30T22:55:13.573Z,17.10
2022-07-30T22:57:42.312Z,17.10
2022-07-30T23:00:13.770Z,17.10
2022-07-30T23:02:42.150Z,17.10
2022-07-30T23:05:12.379Z,17.00
2022-07-30T23:07:40.705Z,16.90
2022-07-30T23:10:17.549Z,16.90
2022-07-30T23:12:19.215Z,19.50
2022-07-30T23:12:47.872Z,16.90
2022-07-30T23:15:16.154Z,16.80
2022-07-30T23:17:44.508Z,16.80
2022-07-30T23:20:15.810Z,16.80
2022-07-30T23:22:43.836Z,16.70
2022-07-30T23:25:12.222Z,16.70
2022-07-30T23:27:40.336Z,16.60
2022-07-30T23:30:09.538Z,16.50
2022-07-30T23:32:38.163Z,16.40
2022-07-30T23:35:07.126Z,16.40
2022-07-30T23:37:48.620Z,16.40
2022-07-30T23:40:17.874Z,16.40
2022-07-30T23:42:45.922Z,16.30
2022-07-30T23:45:14.025Z,16.30
2022-07-30T23:47:58.006Z,16.20
2022-07-30T23:50:30.362Z,16.20
2022-07-30T23:52:59.810Z,16.10
2022-07-30T23:55:28.177Z,16.10
2022-07-30T23:57:56.366Z,16.10
