createdAt,value
2019-04-26T18:32:20.189Z,99982.87
2019-04-26T18:34:53.670Z,99981.14
2019-04-26T18:37:24.797Z,99976.05
2019-04-26T18:39:57.509Z,99963.82
2019-04-26T18:42:27.996Z,99990.32
2019-04-26T18:44:59.080Z,99992.61
2019-04-26T18:47:33.984Z,99998.86
2019-04-26T18:50:04.036Z,99990.25
2019-04-26T18:52:37.370Z,100017.34
2019-04-26T18:55:29.008Z,100018.83
2019-04-26T18:58:01.733Z,100018.38
2019-04-26T19:00:36.414Z,100020.82
2019-04-26T19:03:06.719Z,100027.98
2019-04-26T19:05:37.223Z,100021.20
2019-04-26T19:08:09.843Z,100022.63
2019-04-26T19:10:40.011Z,100011.45
2019-04-26T19:13:30.910Z,100022.83
2019-04-26T19:16:19.463Z,100020.91
2019-04-26T19:18:57.008Z,100019.92
2019-04-26T19:21:37.820Z,100025.50
2019-04-26T19:24:07.293Z,100032.77
2019-04-26T19:26:44.184Z,100035.23
2019-04-26T19:29:22.457Z,100032.69
2019-04-26T19:32:05.807Z,100051.70
2019-04-26T19:35:00.687Z,100050.59
2019-04-26T19:37:36.753Z,100030.55
2019-04-26T19:40:02.950Z,100017.47
2019-04-26T19:42:34.127Z,100002.44
2019-04-26T19:45:16.775Z,99996.20
2019-04-26T19:47:52.027Z,100006.78
2019-04-26T19:50:52.585Z,100002.39
2019-04-26T19:53:47.299Z,100002.39
2019-04-26T19:56:27.527Z,100012.70
2019-04-26T19:59:00.139Z,100031.59
2019-04-26T20:01:58.225Z,100047.45
2019-04-26T20:04:33.914Z,100066.98
2019-04-26T20:07:05.400Z,100081.21
2019-04-26T20:09:35.998Z,100099.22
2019-04-26T20:12:05.759Z,100119.58
2019-04-26T20:14:47.251Z,100134.05
2019-04-26T20:17:14.811Z,100150.53
2019-04-26T20:19:42.626Z,100160.17
2019-04-26T20:22:14.576Z,100164.18
2019-04-26T20:24:48.723Z,100181.93
2019-04-26T20:27:25.227Z,100182.34
2019-04-26T20:29:54.929Z,100181.17
2019-04-26T20:32:31.941Z,100187.31
2019-04-26T20:35:19.703Z,100173.50
2019-04-26T20:37:52.075Z,100175.09
2019-04-26T20:40:25.684Z,100178.83
2019-04-26T20:43:02.066Z,100182.07
2019-04-26T20:45:39.819Z,100170.78
2019-04-26T20:48:05.408Z,100171.16
2019-04-26T20:50:41.408Z,100169.23
2019-04-26T20:53:13.526Z,100176.19
2019-04-26T20:55:47.145Z,100179.21
2019-04-26T20:58:22.861Z,100168.60
2019-04-26T21:00:54.824Z,100155.05
2019-04-26T21:03:28.179Z,100160.12
2019-04-26T21:06:01.428Z,100167.80
2019-04-26T21:08:31.682Z,100173.92
2019-04-26T21:11:04.740Z,100171.63
2019-04-26T21:13:35.940Z,100183.30
2019-04-26T21:16:10.555Z,100191.70
2019-04-26T21:18:44.006Z,100202.74
2019-04-26T21:21:12.130Z,100198.27
2019-04-26T21:23:48.721Z,100183.99
2019-04-26T21:26:40.177Z,100177.03
2019-04-26T21:29:30.215Z,100171.75
2019-04-26T21:32:20.378Z,100168.39
2019-04-26T21:34:53.912Z,100170.81
2019-04-26T21:37:34.447Z,100154.58
2019-04-26T21:40:26.744Z,100154.70
2019-04-26T21:43:03.131Z,100135.95
2019-04-26T21:45:33.936Z,100120.85
2019-04-26T21:48:06.700Z,100122.05
2019-04-26T21:50:38.946Z,100122.29
2019-04-26T21:53:10.786Z,100114.83
2019-04-26T21:55:43.383Z,100114.35
2019-04-26T21:58:16.486Z,100100.91
2019-04-26T22:01:11.084Z,100110.28
2019-04-26T22:03:47.450Z,100116.77
2019-04-26T22:06:14.889Z,100105.14
2019-04-26T22:08:55.686Z,100104.54
2019-04-26T22:11:26.433Z,100101.17
2019-04-26T22:14:13.198Z,100109.09
2019-04-26T22:17:24.279Z,100102.97
2019-04-26T22:20:12.463Z,100101.66
2019-04-26T22:22:55.028Z,100107.53
2019-04-26T22:25:26.702Z,100122.75
2019-04-26T22:28:00.458Z,100131.27
2019-04-26T22:30:33.040Z,100132.37
2019-04-26T22:33:09.766Z,100133.57
2019-04-26T22:35:40.102Z,100120.36
2019-04-26T22:38:17.479Z,100107.50
2019-04-26T22:40:48.664Z,100118.55
2019-04-26T22:43:54.055Z,100135.97
2019-04-26T22:46:44.384Z,100138.01
2019-04-26T22:49:05.944Z,100140.64
2019-04-26T22:51:37.286Z,100150.36
2019-04-26T22:54:11.198Z,100148.45
2019-04-26T22:56:41.274Z,100149.93
2019-04-26T22:59:13.801Z,100156.16
2019-04-26T23:01:48.716Z,100146.41
2019-04-26T23:04:23.577Z,100143.63
2019-04-26T23:06:50.350Z,100143.41
2019-04-26T23:09:23.987Z,100150.71
2019-04-26T23:12:07.354Z,100142.22
2019-04-26T23:14:56.237Z,100140.77
2019-04-26T23:17:51.320Z,100137.16
2019-04-26T23:20:29.226Z,100137.88
2019-04-26T23:23:00.567Z,100139.31
2019-04-26T23:25:32.915Z,100145.32
2019-04-26T23:28:03.656Z,100141.11
2019-04-26T23:30:35.072Z,100137.28
2019-04-26T23:33:06.134Z,100128.63
2019-04-26T23:35:43.290Z,100127.81
2019-04-26T23:38:07.768Z,100121.30
2019-04-26T23:40:37.934Z,100117.00
2019-04-26T23:43:09.276Z,100111.59
2019-04-26T23:45:41.991Z,100106.09
2019-04-26T23:48:12.151Z,100117.38
2019-04-26T23:50:43.029Z,100114.70
2019-04-26T23:53:13.871Z,100104.27
2019-04-26T23:55:45.346Z,100107.88
2019-04-26T23:58:15.058Z,100114.01
