createdAt,value
2018-06-04T00:00:05.967Z,99.90
2018-06-04T00:03:13.060Z,99.90
2018-06-04T00:06:19.573Z,99.90
2018-06-04T00:09:25.065Z,99.90
2018-06-04T00:12:31.156Z,99.90
2018-06-04T00:15:35.930Z,99.90
2018-06-04T00:18:41.449Z,99.90
2018-06-04T00:21:49.174Z,99.90
2018-06-04T00:24:55.791Z,99.90
2018-06-04T00:28:01.149Z,99.90
2018-06-04T00:31:06.325Z,99.90
2018-06-04T00:34:13.567Z,99.90
2018-06-04T00:37:18.121Z,99.90
2018-06-04T00:40:23.952Z,99.90
2018-06-04T00:43:28.968Z,99.90
2018-06-04T00:46:34.559Z,99.90
2018-06-04T00:49:40.059Z,99.90
2018-06-04T00:52:51.244Z,99.90
2018-06-04T00:56:06.864Z,99.90
2018-06-04T00:59:11.971Z,99.90
2018-06-04T01:02:26.824Z,99.90
2018-06-04T01:05:34.807Z,99.90
2018-06-04T01:08:40.143Z,99.90
2018-06-04T01:11:46.533Z,99.90
2018-06-04T01:14:57.081Z,99.90
2018-06-04T01:18:05.137Z,99.90
2018-06-04T01:21:09.864Z,99.90
2018-06-04T01:24:14.588Z,99.90
2018-06-04T01:27:21.139Z,99.90
2018-06-04T01:30:25.869Z,99.90
2018-06-04T01:33:32.811Z,99.90
2018-06-04T01:36:39.015Z,99.90
2018-06-04T01:39:46.437Z,99.90
2018-06-04T01:42:51.112Z,99.90
2018-06-04T01:45:56.480Z,99.90
2018-06-04T01:49:02.878Z,99.90
2018-06-04T01:52:09.224Z,99.90
2018-06-04T01:55:14.853Z,99.90
2018-06-04T01:58:20.093Z,99.90
2018-06-04T02:01:26.060Z,99.90
2018-06-04T02:04:30.774Z,99.90
2018-06-04T02:07:35.445Z,99.90
2018-06-04T02:10:43.737Z,99.90
2018-06-04T02:13:51.090Z,99.90
2018-06-04T02:16:57.011Z,99.90
2018-06-04T02:20:03.225Z,99.90
2018-06-04T02:23:09.085Z,99.90
2018-06-04T02:26:14.345Z,99.90
2018-06-04T02:29:19.061Z,99.90
2018-06-04T02:32:26.316Z,99.90
2018-06-04T02:35:30.766Z,99.90
2018-06-04T02:38:35.558Z,99.90
2018-06-04T02:41:40.287Z,99.90
2018-06-04T02:44:46.694Z,99.90
2018-06-04T02:47:51.373Z,99.90
2018-06-04T02:50:57.041Z,99.90
2018-06-04T02:54:01.674Z,99.90
2018-06-04T02:57:06.924Z,99.90
2018-06-04T03:00:12.263Z,99.90
2018-06-04T03:06:29.173Z,99.90
2018-06-04T03:09:37.997Z,99.90
2018-06-04T03:12:48.035Z,99.90
2018-06-04T03:19:07.928Z,99.90
2018-06-04T03:22:13.885Z,99.90
2018-06-04T03:25:21.122Z,99.90
2018-06-04T03:28:42.509Z,99.90
2018-06-04T03:31:51.103Z,99.90
2018-06-04T03:34:57.615Z,99.90
2018-06-04T03:38:03.734Z,99.90
2018-06-04T03:41:12.076Z,99.90
2018-06-04T03:44:18.216Z,99.90
2018-06-04T03:47:26.329Z,99.90
2018-06-04T03:50:30.878Z,99.90
2018-06-04T03:53:39.675Z,99.90
2018-06-04T03:56:46.105Z,99.90
2018-06-04T03:59:51.199Z,99.90
2018-06-04T04:03:03.426Z,99.90
2018-06-04T04:06:08.077Z,99.90
2018-06-04T04:09:13.871Z,99.90
2018-06-04T04:12:19.840Z,99.90
2018-06-04T04:15:26.203Z,99.90
2018-06-04T04:18:34.233Z,99.90
2018-06-04T04:21:42.709Z,99.90
2018-06-04T04:24:48.571Z,99.90
2018-06-04T04:27:54.594Z,99.90
2018-06-04T04:30:59.283Z,99.90
2018-06-04T04:34:05.980Z,99.90
2018-06-04T04:37:13.789Z,99.90
2018-06-04T04:40:18.902Z,99.90
2018-06-04T04:43:23.331Z,99.90
2018-06-04T04:46:28.669Z,99.90
2018-06-04T04:49:34.847Z,99.90
2018-06-04T04:52:40.867Z,99.90
2018-06-04T04:55:45.491Z,99.90
2018-06-04T04:58:50.037Z,99.90
2018-06-04T05:01:54.655Z,99.90
2018-06-04T05:05:06.432Z,99.90
2018-06-04T05:08:12.965Z,99.90
2018-06-04T05:11:18.692Z,99.90
2018-06-04T05:14:27.484Z,99.90
2018-06-04T05:17:32.177Z,99.90
2018-06-04T05:20:39.196Z,99.90
2018-06-04T05:23:47.140Z,99.90
2018-06-04T05:26:54.609Z,99.90
2018-06-04T05:30:02.216Z,99.90
2018-06-04T05:33:07.712Z,99.90
2018-06-04T05:36:15.308Z,99.90
2018-06-04T05:39:21.468Z,99.90
2018-06-04T05:42:34.165Z,99.90
2018-06-04T05:45:40.458Z,99.90
2018-06-04T05:48:48.090Z,99.90
2018-06-04T05:51:55.603Z,99.90
2018-06-04T05:55:02.313Z,99.90
2018-06-04T05:58:09.271Z,99.90
2018-06-04T06:01:16.165Z,99.90
2018-06-04T06:04:21.798Z,99.90
2018-06-04T06:07:28.367Z,99.90
2018-06-04T06:10:34.510Z,97.70
2018-06-04T06:13:42.941Z,94.20
2018-06-04T06:16:51.241Z,90.50
2018-06-04T06:20:01.249Z,88.10
2018-06-04T06:23:18.722Z,83.60
2018-06-04T06:26:30.067Z,82.90
2018-06-04T06:33:37.798Z,72.50
2018-06-04T06:48:59.023Z,67.40
2018-06-04T07:01:25.731Z,58.60
2018-06-04T07:08:15.660Z,57.80
2018-06-04T07:11:26.960Z,62.40
2018-06-04T07:14:48.444Z,66.10
2018-06-04T07:21:12.724Z,59.10
2018-06-04T07:24:21.221Z,58.00
2018-06-04T07:27:26.229Z,59.80
2018-06-04T07:30:34.073Z,57.50
2018-06-04T07:33:39.323Z,58.60
2018-06-04T07:36:46.968Z,63.40
2018-06-04T07:39:55.088Z,63.70
2018-06-04T07:43:04.099Z,65.90
2018-06-04T07:46:11.419Z,60.20
2018-06-04T07:49:16.100Z,57.30
2018-06-04T07:55:55.994Z,63.30
2018-06-04T08:02:13.486Z,61.20
2018-06-04T08:05:18.788Z,56.30
2018-06-04T08:08:24.579Z,54.50
2018-06-04T08:11:30.608Z,53.10
2018-06-04T08:14:34.873Z,53.70
2018-06-04T08:17:40.432Z,51.40
2018-06-04T08:20:44.825Z,49.10
2018-06-04T08:23:51.583Z,49.60
2018-06-04T08:26:59.332Z,50.40
2018-06-04T08:30:08.955Z,49.20
2018-06-04T08:33:18.067Z,49.00
2018-06-04T08:36:26.207Z,46.80
2018-06-04T08:43:30.172Z,47.60
2018-06-04T08:46:37.290Z,53.50
2018-06-04T08:49:52.822Z,56.30
2018-06-04T08:53:12.527Z,58.00
2018-06-04T08:56:20.330Z,57.30
2018-06-04T08:59:35.296Z,56.00
2018-06-04T09:02:46.796Z,57.80
2018-06-04T09:05:53.551Z,54.10
2018-06-04T09:08:59.611Z,53.20
2018-06-04T09:12:08.092Z,53.70
2018-06-04T09:15:12.479Z,56.80
2018-06-04T09:18:21.943Z,54.60
2018-06-04T09:21:28.190Z,56.50
2018-06-04T09:24:36.790Z,55.10
2018-06-04T09:27:56.741Z,56.80
2018-06-04T09:31:04.924Z,59.70
2018-06-04T09:34:17.081Z,62.80
2018-06-04T09:37:36.378Z,62.70
2018-06-04T09:40:41.261Z,63.60
2018-06-04T09:43:49.283Z,61.50
2018-06-04T09:46:58.007Z,61.90
2018-06-04T09:50:04.238Z,64.60
2018-06-04T09:53:14.429Z,68.10
2018-06-04T09:56:36.726Z,69.60
2018-06-04T10:00:03.682Z,72.50
2018-06-04T10:03:24.849Z,73.40
2018-06-04T10:06:33.515Z,73.50
2018-06-04T10:16:50.703Z,72.10
2018-06-04T10:20:09.532Z,73.10
2018-06-04T10:26:59.293Z,72.00
2018-06-04T10:30:16.380Z,65.10
2018-06-04T10:33:30.396Z,61.10
2018-06-04T10:36:46.036Z,57.50
2018-06-04T10:40:11.199Z,57.70
2018-06-04T10:43:27.956Z,55.70
2018-06-04T10:48:46.936Z,55.30
2018-06-04T10:55:40.259Z,51.10
2018-06-04T10:58:56.923Z,50.30
2018-06-04T11:27:50.900Z,56.60
2018-06-04T11:47:47.335Z,54.20
2018-06-04T11:51:11.868Z,54.20
2018-06-04T11:54:27.932Z,55.50
2018-06-04T12:00:39.401Z,52.70
2018-06-04T12:07:23.791Z,54.10
2018-06-04T12:10:32.206Z,54.80
2018-06-04T12:14:01.197Z,55.00
2018-06-04T12:20:59.873Z,57.30
2018-06-04T12:32:04.122Z,57.80
2018-06-04T12:45:00.838Z,58.20
2018-06-04T12:48:05.643Z,56.60
2018-06-04T12:57:47.990Z,56.90
2018-06-04T13:01:00.092Z,56.30
2018-06-04T13:04:28.630Z,57.30
2018-06-04T13:07:36.411Z,55.20
2018-06-04T13:11:00.695Z,56.20
2018-06-04T13:19:39.328Z,55.60
2018-06-04T13:23:01.680Z,55.80
2018-06-04T13:29:55.538Z,53.30
2018-06-04T13:33:02.944Z,55.30
2018-06-04T13:36:12.185Z,54.20
2018-06-04T13:39:30.910Z,56.20
2018-06-04T14:24:16.786Z,57.50
2018-06-04T15:33:28.678Z,61.00
2018-06-04T15:36:35.773Z,60.80
2018-06-04T15:39:42.194Z,61.90
2018-06-04T15:43:04.838Z,62.20
2018-06-04T15:49:23.357Z,61.40
2018-06-04T15:55:50.228Z,61.30
2018-06-04T15:58:55.873Z,60.50
2018-06-04T16:02:04.159Z,61.10
2018-06-04T16:05:10.346Z,61.70
2018-06-04T16:08:15.290Z,61.40
2018-06-04T16:11:19.920Z,62.80
2018-06-04T16:14:24.600Z,62.70
2018-06-04T16:17:29.314Z,62.40
2018-06-04T16:20:34.070Z,62.30
2018-06-04T16:23:39.386Z,62.50
2018-06-04T16:26:50.729Z,61.90
2018-06-04T16:29:55.424Z,62.80
2018-06-04T16:33:00.089Z,62.40
2018-06-04T16:36:08.109Z,61.40
2018-06-04T16:39:12.856Z,61.40
2018-06-04T16:42:18.178Z,61.90
2018-06-04T16:45:24.216Z,62.80
2018-06-04T16:51:54.230Z,62.90
2018-06-04T16:55:00.676Z,63.10
2018-06-04T16:58:06.708Z,63.20
2018-06-04T17:01:12.294Z,64.40
2018-06-04T17:04:16.998Z,64.40
2018-06-04T17:07:22.676Z,64.80
2018-06-04T17:10:29.273Z,65.10
2018-06-04T17:13:34.954Z,65.90
2018-06-04T17:16:41.147Z,65.40
2018-06-04T17:19:48.756Z,65.70
2018-06-04T17:22:55.833Z,65.40
2018-06-04T17:26:01.763Z,66.00
2018-06-04T17:29:10.578Z,66.40
2018-06-04T17:32:18.760Z,66.50
2018-06-04T17:35:23.940Z,67.10
2018-06-04T17:38:28.899Z,67.20
2018-06-04T17:41:33.572Z,67.80
2018-06-04T17:44:38.295Z,68.60
2018-06-04T17:47:43.361Z,68.90
2018-06-04T17:50:48.065Z,69.30
2018-06-04T17:53:53.909Z,70.10
2018-06-04T17:57:00.079Z,70.00
2018-06-04T18:00:05.317Z,70.10
2018-06-04T18:03:13.409Z,70.80
2018-06-04T18:06:18.183Z,71.60
2018-06-04T18:09:26.749Z,72.60
2018-06-04T18:12:31.402Z,72.90
2018-06-04T18:15:36.040Z,74.40
2018-06-04T18:18:40.802Z,74.30
2018-06-04T18:21:50.901Z,74.70
2018-06-04T18:24:56.945Z,75.10
2018-06-04T18:28:04.677Z,76.10
2018-06-04T18:31:11.148Z,76.00
2018-06-04T18:34:16.085Z,76.50
2018-06-04T18:37:21.525Z,77.00
2018-06-04T18:40:27.595Z,77.60
2018-06-04T18:43:35.702Z,78.30
2018-06-04T18:46:40.652Z,78.80
2018-06-04T18:49:46.244Z,79.50
2018-06-04T18:52:51.133Z,80.00
2018-06-04T18:55:56.913Z,80.90
2018-06-04T18:59:04.296Z,81.20
2018-06-04T19:02:34.408Z,81.90
2018-06-04T19:05:40.203Z,82.60
2018-06-04T19:08:44.961Z,83.20
2018-06-04T19:11:51.067Z,84.00
2018-06-04T19:14:58.392Z,84.60
2018-06-04T19:18:03.733Z,85.40
2018-06-04T19:21:11.149Z,86.50
2018-06-04T19:24:15.919Z,87.50
2018-06-04T19:27:20.552Z,88.10
2018-06-04T19:30:25.258Z,89.20
2018-06-04T19:33:36.770Z,90.00
2018-06-04T19:36:44.530Z,90.20
2018-06-04T19:39:51.348Z,90.40
2018-06-04T19:42:57.228Z,90.50
2018-06-04T19:46:02.487Z,91.10
2018-06-04T19:49:08.122Z,91.20
2018-06-04T19:52:14.953Z,91.60
2018-06-04T19:55:21.269Z,91.90
2018-06-04T19:58:26.121Z,92.10
2018-06-04T20:01:32.345Z,92.20
2018-06-04T20:04:37.073Z,92.20
2018-06-04T20:07:41.692Z,92.50
2018-06-04T20:10:47.835Z,92.80
2018-06-04T20:13:52.478Z,93.20
2018-06-04T20:16:57.928Z,93.10
2018-06-04T20:20:02.698Z,93.10
2018-06-04T20:23:07.592Z,93.70
2018-06-04T20:26:13.233Z,93.60
2018-06-04T20:29:17.971Z,93.90
2018-06-04T20:32:23.742Z,94.00
2018-06-04T20:35:29.389Z,94.20
2018-06-04T20:38:35.956Z,94.10
2018-06-04T20:41:41.304Z,94.20
2018-06-04T20:44:45.897Z,94.60
2018-06-04T20:47:51.439Z,94.30
2018-06-04T20:50:57.840Z,94.20
2018-06-04T20:54:03.511Z,94.40
2018-06-04T20:57:10.389Z,94.50
2018-06-04T21:00:15.845Z,94.70
2018-06-04T21:03:20.446Z,95.30
2018-06-04T21:06:25.117Z,95.50
2018-06-04T21:09:29.918Z,96.00
2018-06-04T21:12:35.271Z,95.80
2018-06-04T21:15:43.357Z,96.00
2018-06-04T21:18:47.954Z,96.30
2018-06-04T21:21:52.615Z,96.30
2018-06-04T21:24:57.170Z,96.40
2018-06-04T21:28:03.574Z,96.60
2018-06-04T21:31:09.256Z,97.20
2018-06-04T21:34:15.499Z,97.20
2018-06-04T21:37:24.160Z,97.40
2018-06-04T21:40:30.241Z,97.40
2018-06-04T21:43:34.883Z,97.50
2018-06-04T21:46:39.518Z,97.70
2018-06-04T21:49:44.211Z,98.00
2018-06-04T21:52:49.125Z,98.10
2018-06-04T21:55:54.009Z,98.30
2018-06-04T21:58:58.922Z,98.40
2018-06-04T22:02:03.564Z,98.50
2018-06-04T22:05:08.887Z,99.10
2018-06-04T22:08:14.232Z,99.00
2018-06-04T22:11:18.949Z,99.60
2018-06-04T22:14:23.756Z,99.50
2018-06-04T22:17:30.212Z,99.70
2018-06-04T22:20:34.780Z,99.30
2018-06-04T22:23:39.308Z,99.30
2018-06-04T22:29:55.551Z,99.90
2018-06-04T22:33:00.162Z,99.90
2018-06-04T22:36:04.906Z,99.90
2018-06-04T22:39:09.762Z,99.90
2018-06-04T22:42:14.563Z,99.90
2018-06-04T22:45:20.168Z,99.90
2018-06-04T22:48:24.800Z,99.90
2018-06-04T22:51:29.337Z,99.90
2018-06-04T22:54:34.766Z,99.90
2018-06-04T22:57:45.969Z,99.90
2018-06-04T23:00:51.808Z,99.90
2018-06-04T23:03:56.684Z,99.90
2018-06-04T23:07:02.253Z,99.90
2018-06-04T23:10:06.831Z,99.90
2018-06-04T23:13:11.448Z,99.90
2018-06-04T23:16:16.111Z,99.90
2018-06-04T23:19:23.115Z,99.90
2018-06-04T23:22:27.720Z,99.90
2018-06-04T23:25:32.334Z,99.90
2018-06-04T23:28:38.007Z,99.90
2018-06-04T23:31:43.937Z,99.90
2018-06-04T23:34:50.421Z,99.90
2018-06-04T23:37:55.023Z,99.90
2018-06-04T23:41:00.209Z,99.90
2018-06-04T23:44:05.604Z,99.90
2018-06-04T23:47:10.797Z,99.90
2018-06-04T23:50:16.261Z,99.90
2018-06-04T23:53:20.823Z,99.90
2018-06-04T23:56:25.404Z,99.90
2018-06-04T23:59:33.656Z,99.90
