createdAt,value
2023-11-13T00:00:07.684Z,7.10
2023-11-13T00:02:35.901Z,7.10
2023-11-13T00:05:05.467Z,6.80
2023-11-13T00:07:33.584Z,7.00
2023-11-13T00:10:01.827Z,7.60
2023-11-13T00:12:29.866Z,7.00
2023-11-13T00:14:57.857Z,7.10
2023-11-13T00:17:27.315Z,7.20
2023-11-13T00:19:55.560Z,7.10
2023-11-13T00:22:23.776Z,6.90
2023-11-13T00:24:51.850Z,7.00
2023-11-13T00:27:20.292Z,6.50
2023-11-13T00:29:49.057Z,6.50
2023-11-13T00:32:17.137Z,6.90
2023-11-13T00:34:46.538Z,7.00
2023-11-13T00:37:15.389Z,7.00
2023-11-13T00:39:43.754Z,7.00
2023-11-13T00:42:12.346Z,7.00
2023-11-13T00:44:40.225Z,7.00
2023-11-13T00:47:08.310Z,6.70
2023-11-13T00:49:36.618Z,7.00
2023-11-13T00:52:06.690Z,6.90
2023-11-13T00:54:35.701Z,7.10
2023-11-13T00:57:03.829Z,6.90
2023-11-13T00:59:31.857Z,6.60
2023-11-13T01:02:02.389Z,6.90
2023-11-13T01:04:30.535Z,6.60
2023-11-13T01:06:58.914Z,6.40
2023-11-13T01:09:28.418Z,6.70
2023-11-13T01:11:56.395Z,6.90
2023-11-13T01:14:25.261Z,6.90
2023-11-13T01:16:53.571Z,7.00
2023-11-13T01:19:22.244Z,6.90
2023-11-13T01:21:50.304Z,6.90
2023-11-13T01:24:18.366Z,7.10
2023-11-13T01:26:47.902Z,7.50
2023-11-13T01:29:16.052Z,6.80
2023-11-13T01:31:44.088Z,6.90
2023-11-13T01:34:13.939Z,6.70
2023-11-13T01:36:42.366Z,6.90
2023-11-13T01:39:10.684Z,6.40
2023-11-13T01:41:40.300Z,6.50
2023-11-13T01:44:09.790Z,7.00
2023-11-13T01:46:38.117Z,6.90
2023-11-13T01:49:07.348Z,7.30
2023-11-13T01:51:37.065Z,6.80
2023-11-13T01:54:05.613Z,7.00
2023-11-13T01:56:35.287Z,7.00
2023-11-13T01:59:03.516Z,7.00
2023-11-13T02:01:33.464Z,7.00
2023-11-13T02:04:01.768Z,7.00
2023-11-13T02:06:29.912Z,7.00
2023-11-13T02:08:57.988Z,7.10
2023-11-13T02:11:28.073Z,7.30
2023-11-13T02:13:56.640Z,6.90
2023-11-13T02:16:26.109Z,7.20
2023-11-13T02:18:55.648Z,7.00
2023-11-13T02:21:23.764Z,6.60
2023-11-13T02:23:54.125Z,7.10
2023-11-13T02:26:23.893Z,6.70
2023-11-13T02:28:52.146Z,7.00
2023-11-13T02:31:20.232Z,7.00
2023-11-13T02:33:48.311Z,6.50
2023-11-13T02:36:16.317Z,7.00
2023-11-13T02:38:44.224Z,7.00
2023-11-13T02:41:14.882Z,6.60
2023-11-13T02:43:42.968Z,7.10
2023-11-13T02:46:10.992Z,6.80
2023-11-13T02:48:39.888Z,6.90
2023-11-13T02:51:08.117Z,7.00
2023-11-13T02:53:35.999Z,6.90
2023-11-13T02:56:04.050Z,6.80
2023-11-13T02:58:34.335Z,7.10
2023-11-13T03:01:02.526Z,6.80
2023-11-13T03:03:31.171Z,7.00
2023-11-13T03:05:59.108Z,6.60
2023-11-13T03:08:27.165Z,6.60
2023-11-13T03:10:55.333Z,7.20
2023-11-13T03:13:24.458Z,6.60
2023-11-13T03:15:53.803Z,7.20
2023-11-13T03:18:22.176Z,7.00
2023-11-13T03:20:50.289Z,7.20
2023-11-13T03:23:18.444Z,6.90
2023-11-13T03:25:46.434Z,7.20
2023-11-13T03:28:14.669Z,6.60
2023-11-13T03:30:42.792Z,7.20
2023-11-13T03:33:12.542Z,7.20
2023-11-13T03:35:40.667Z,6.70
2023-11-13T03:38:08.637Z,7.50
2023-11-13T03:40:36.588Z,7.30
2023-11-13T03:43:05.285Z,7.10
2023-11-13T03:45:33.615Z,7.10
2023-11-13T03:48:01.691Z,7.40
2023-11-13T03:50:31.093Z,6.60
2023-11-13T03:52:59.284Z,7.20
2023-11-13T03:55:27.880Z,7.20
2023-11-13T03:57:55.880Z,7.30
2023-11-13T04:00:24.364Z,7.20
2023-11-13T04:02:52.529Z,7.20
2023-11-13T04:05:20.592Z,7.20
2023-11-13T04:07:49.987Z,7.20
2023-11-13T04:10:18.910Z,7.30
2023-11-13T04:12:47.083Z,7.50
2023-11-13T04:15:15.274Z,7.20
2023-11-13T04:17:43.255Z,7.20
2023-11-13T04:20:14.215Z,7.80
2023-11-13T04:22:43.064Z,7.20
2023-11-13T04:25:13.220Z,7.30
2023-11-13T04:27:42.158Z,7.30
2023-11-13T04:30:10.903Z,7.40
2023-11-13T04:32:38.962Z,7.30
2023-11-13T04:35:07.949Z,6.70
2023-11-13T04:37:36.095Z,7.20
2023-11-13T04:40:06.242Z,6.80
2023-11-13T04:42:36.559Z,7.20
2023-11-13T04:45:05.169Z,7.20
2023-11-13T04:47:33.208Z,7.30
2023-11-13T04:50:01.840Z,7.50
2023-11-13T04:52:30.006Z,6.80
2023-11-13T04:54:58.143Z,6.70
2023-11-13T04:57:26.153Z,7.40
2023-11-13T04:59:55.386Z,7.30
2023-11-13T05:02:23.987Z,7.50
2023-11-13T05:04:51.982Z,7.20
2023-11-13T05:07:20.133Z,7.20
2023-11-13T05:09:48.742Z,6.90
2023-11-13T05:12:17.636Z,6.90
2023-11-13T05:14:45.636Z,6.80
2023-11-13T05:17:15.371Z,7.00
2023-11-13T05:19:43.403Z,7.30
2023-11-13T05:22:11.892Z,7.00
2023-11-13T05:24:40.526Z,7.30
2023-11-13T05:27:08.549Z,7.90
2023-11-13T05:29:36.585Z,7.50
2023-11-13T05:32:04.659Z,7.30
2023-11-13T05:34:34.273Z,7.20
2023-11-13T05:37:02.456Z,6.90
2023-11-13T05:39:31.238Z,6.90
2023-11-13T05:41:59.232Z,7.50
2023-11-13T05:44:27.341Z,6.80
2023-11-13T05:46:55.797Z,7.40
2023-11-13T05:49:24.159Z,7.40
2023-11-13T05:51:53.737Z,7.40
2023-11-13T05:54:21.809Z,7.50
2023-11-13T05:56:49.866Z,7.40
2023-11-13T05:59:17.890Z,6.80
2023-11-13T18:56:24.061Z,13.40
2023-11-13T18:58:51.887Z,13.10
2023-11-13T19:01:20.652Z,13.10
2023-11-13T19:03:49.480Z,13.00
2023-11-13T19:06:18.348Z,12.90
2023-11-13T19:08:46.768Z,12.80
2023-11-13T19:11:15.660Z,12.50
2023-11-13T19:13:46.622Z,12.40
2023-11-13T19:16:14.588Z,12.80
2023-11-13T19:18:42.525Z,12.70
2023-11-13T19:21:10.961Z,12.70
2023-11-13T19:23:39.149Z,12.40
2023-11-13T19:26:07.897Z,11.90
2023-11-13T19:28:36.184Z,12.40
2023-11-13T19:31:05.661Z,12.40
2023-11-13T19:33:33.604Z,12.50
2023-11-13T19:36:01.553Z,12.00
2023-11-13T19:38:29.510Z,11.80
2023-11-13T19:40:57.486Z,12.30
2023-11-13T19:43:25.409Z,11.80
2023-11-13T19:45:53.812Z,11.80
2023-11-13T19:48:25.025Z,12.00
2023-11-13T19:50:53.973Z,12.30
2023-11-13T19:53:21.862Z,12.10
2023-11-13T19:55:49.497Z,11.70
2023-11-13T19:58:17.448Z,12.30
2023-11-13T20:00:46.117Z,11.80
2023-11-13T20:03:14.195Z,11.70
2023-11-13T20:05:44.400Z,12.40
2023-11-13T20:08:12.616Z,12.00
2023-11-13T20:10:42.384Z,11.70
2023-11-13T20:13:11.101Z,12.00
2023-11-13T20:15:39.206Z,11.80
2023-11-13T20:18:07.744Z,12.10
2023-11-13T20:20:36.391Z,11.60
2023-11-13T20:23:05.725Z,12.10
2023-11-13T20:25:34.804Z,11.50
2023-11-13T20:28:03.081Z,12.30
2023-11-13T20:30:31.288Z,12.00
2023-11-13T20:32:59.195Z,12.10
2023-11-13T20:35:28.056Z,11.90
2023-11-13T20:37:56.457Z,11.50
2023-11-13T20:40:26.482Z,12.20
2023-11-13T20:42:54.789Z,11.50
2023-11-13T20:45:23.139Z,11.80
2023-11-13T20:47:51.576Z,11.60
2023-11-13T20:50:19.804Z,11.70
2023-11-13T20:52:47.765Z,11.50
2023-11-13T20:55:17.617Z,11.90
2023-11-13T20:57:46.787Z,11.60
2023-11-13T21:00:16.950Z,11.20
2023-11-13T21:02:44.909Z,11.80
2023-11-13T21:05:13.489Z,11.10
2023-11-13T21:07:41.494Z,11.60
2023-11-13T21:10:11.066Z,11.60
2023-11-13T21:12:39.478Z,11.70
2023-11-13T21:15:09.994Z,11.40
2023-11-13T21:17:38.235Z,11.50
2023-11-13T21:20:10.816Z,11.50
2023-11-13T21:22:40.882Z,11.50
2023-11-13T21:25:10.448Z,11.30
2023-11-13T21:27:39.115Z,11.30
2023-11-13T21:30:10.175Z,11.70
2023-11-13T21:32:38.261Z,11.40
2023-11-13T21:35:07.974Z,10.70
2023-11-13T21:37:36.046Z,11.30
2023-11-13T21:40:05.669Z,11.30
2023-11-13T21:42:34.114Z,11.20
2023-11-13T21:45:01.995Z,10.90
2023-11-13T21:47:31.421Z,11.10
2023-11-13T21:49:59.272Z,11.20
2023-11-13T21:52:27.570Z,11.40
2023-11-13T21:54:55.411Z,10.50
2023-11-13T21:57:24.032Z,11.10
2023-11-13T21:59:51.893Z,11.00
2023-11-13T22:02:23.202Z,10.30
2023-11-13T22:04:52.664Z,10.40
2023-11-13T22:07:20.901Z,10.80
2023-11-13T22:09:48.747Z,11.30
2023-11-13T22:12:18.684Z,10.50
2023-11-13T22:14:47.246Z,10.80
2023-11-13T22:17:15.502Z,10.40
2023-11-13T22:19:43.866Z,11.00
2023-11-13T22:22:13.174Z,11.20
2023-11-13T22:24:41.046Z,10.90
2023-11-13T22:27:08.930Z,11.00
2023-11-13T22:29:36.957Z,11.00
2023-11-13T22:32:05.220Z,10.70
2023-11-13T22:34:34.002Z,10.90
2023-11-13T22:37:01.939Z,11.20
2023-11-13T22:39:31.105Z,11.00
2023-11-13T22:41:58.983Z,11.00
2023-11-13T22:44:26.873Z,11.20
2023-11-13T22:46:54.753Z,10.50
2023-11-13T22:49:22.706Z,11.10
2023-11-13T22:51:51.629Z,11.10
2023-11-13T22:54:19.506Z,11.00
2023-11-13T22:56:48.687Z,11.20
2023-11-13T22:59:17.233Z,10.90
2023-11-13T23:01:46.410Z,11.10
2023-11-13T23:04:14.758Z,10.80
2023-11-13T23:06:44.197Z,10.50
2023-11-13T23:09:12.218Z,11.40
2023-11-13T23:11:40.414Z,11.00
2023-11-13T23:14:09.722Z,10.80
2023-11-13T23:16:37.735Z,10.90
2023-11-13T23:19:05.898Z,10.90
2023-11-13T23:21:33.810Z,10.90
2023-11-13T23:24:01.721Z,10.90
2023-11-13T23:26:29.570Z,10.90
2023-11-13T23:28:57.627Z,10.80
2023-11-13T23:31:27.080Z,11.30
2023-11-13T23:33:55.082Z,10.30
2023-11-13T23:36:23.048Z,10.70
2023-11-13T23:38:51.069Z,10.80
2023-11-13T23:41:19.321Z,10.80
2023-11-13T23:43:47.247Z,10.80
2023-11-13T23:46:15.246Z,10.80
2023-11-13T23:48:44.521Z,10.20
2023-11-13T23:51:12.398Z,10.30
2023-11-13T23:53:40.267Z,10.10
2023-11-13T23:56:08.781Z,10.40
2023-11-13T23:58:37.094Z,10.70
