createdAt,value
2023-02-02T00:04:32.563Z,7.53
2023-02-02T00:09:34.217Z,7.46
2023-02-02T00:14:35.885Z,7.36
2023-02-02T00:19:37.499Z,7.60
2023-02-02T00:24:39.062Z,7.39
2023-02-02T00:29:40.827Z,7.36
2023-02-02T00:34:42.428Z,7.27
2023-02-02T00:39:44.114Z,7.34
2023-02-02T00:45:04.441Z,7.32
2023-02-02T00:50:06.777Z,7.36
2023-02-02T00:55:09.271Z,7.29
2023-02-02T01:00:14.096Z,7.30
2023-02-02T01:05:16.807Z,7.19
2023-02-02T01:10:19.020Z,7.10
2023-02-02T01:15:20.788Z,6.98
2023-02-02T01:20:24.558Z,7.00
2023-02-02T01:25:27.501Z,7.06
2023-02-02T01:30:30.023Z,7.12
2023-02-02T01:35:32.372Z,7.06
2023-02-02T01:40:33.953Z,7.06
2023-02-02T01:45:35.748Z,6.97
2023-02-02T01:50:37.510Z,7.01
2023-02-02T01:55:41.473Z,6.96
2023-02-02T02:00:46.636Z,6.94
2023-02-02T02:05:53.929Z,6.91
2023-02-02T02:10:56.250Z,6.87
2023-02-02T02:16:21.286Z,6.90
2023-02-02T02:22:18.451Z,6.94
2023-02-02T02:27:58.469Z,6.84
2023-02-02T02:33:11.769Z,6.91
2023-02-02T02:38:42.339Z,6.87
2023-02-02T02:43:50.674Z,6.89
2023-02-02T02:48:52.638Z,6.95
2023-02-02T02:53:54.746Z,6.92
2023-02-02T02:59:38.743Z,6.90
2023-02-02T03:04:59.629Z,6.99
2023-02-02T03:10:04.398Z,6.98
2023-02-02T03:15:06.861Z,7.01
2023-02-02T03:20:10.170Z,7.01
2023-02-02T03:25:11.887Z,7.04
2023-02-02T03:30:14.242Z,7.01
2023-02-02T03:35:16.040Z,7.02
2023-02-02T03:40:18.618Z,7.04
2023-02-02T03:45:20.226Z,7.00
2023-02-02T03:50:22.248Z,7.00
2023-02-02T03:55:24.261Z,7.00
2023-02-02T04:00:26.181Z,7.16
2023-02-02T04:05:28.250Z,7.04
2023-02-02T04:10:29.949Z,7.12
2023-02-02T04:15:31.564Z,7.14
2023-02-02T04:20:33.141Z,7.10
2023-02-02T04:25:34.715Z,7.06
2023-02-02T04:30:36.307Z,7.10
2023-02-02T04:35:38.030Z,7.04
2023-02-02T04:40:45.302Z,7.08
2023-02-02T04:45:46.913Z,7.15
2023-02-02T04:50:49.919Z,7.16
2023-02-02T04:55:51.484Z,7.19
2023-02-02T05:00:53.177Z,7.13
2023-02-02T05:06:02.660Z,7.16
2023-02-02T05:11:08.402Z,7.11
2023-02-02T05:16:10.196Z,7.17
2023-02-02T05:21:11.910Z,7.27
2023-02-02T05:26:31.479Z,7.19
2023-02-02T05:31:33.452Z,7.15
2023-02-02T05:36:35.132Z,7.14
2023-02-02T05:41:36.941Z,7.14
2023-02-02T05:46:38.694Z,7.26
2023-02-02T05:51:48.470Z,7.20
2023-02-02T05:56:53.161Z,7.19
2023-02-02T06:01:54.992Z,7.27
2023-02-02T06:06:56.668Z,7.25
2023-02-02T06:11:58.291Z,7.29
2023-02-02T06:16:59.939Z,7.19
2023-02-02T06:22:01.584Z,7.19
2023-02-02T06:27:03.271Z,7.18
2023-02-02T06:32:05.071Z,7.18
2023-02-02T06:37:06.922Z,7.19
2023-02-02T06:42:20.464Z,7.17
2023-02-02T06:47:24.550Z,7.13
2023-02-02T06:52:27.594Z,7.14
2023-02-02T06:57:29.369Z,7.16
2023-02-02T07:02:31.062Z,7.16
2023-02-02T07:07:34.290Z,7.08
2023-02-02T07:12:35.934Z,7.09
2023-02-02T07:17:37.577Z,7.12
2023-02-02T07:22:40.298Z,7.04
2023-02-02T07:27:41.942Z,7.12
2023-02-02T07:32:50.515Z,7.17
2023-02-02T07:37:56.141Z,7.10
2023-02-02T07:43:00.608Z,7.10
2023-02-02T07:48:03.251Z,7.18
2023-02-02T07:53:04.863Z,7.25
2023-02-02T07:58:07.912Z,7.17
2023-02-02T08:03:12.483Z,7.19
2023-02-02T08:08:14.117Z,7.19
2023-02-02T08:13:15.921Z,7.18
2023-02-02T08:18:17.558Z,7.19
2023-02-02T08:23:23.599Z,7.12
2023-02-02T08:28:25.415Z,7.17
2023-02-02T08:33:28.140Z,7.20
2023-02-02T08:38:30.143Z,7.15
2023-02-02T08:43:31.740Z,7.12
2023-02-02T08:48:34.478Z,7.09
2023-02-02T08:53:38.219Z,7.15
2023-02-02T08:58:40.782Z,7.18
2023-02-02T09:03:44.234Z,7.17
2023-02-02T09:08:46.740Z,7.16
2023-02-02T09:13:53.007Z,7.14
2023-02-02T09:18:55.708Z,7.07
2023-02-02T09:23:57.383Z,7.17
2023-02-02T09:29:04.411Z,7.09
2023-02-02T09:34:12.084Z,7.25
2023-02-02T09:39:15.157Z,7.25
2023-02-02T09:44:54.704Z,7.32
2023-02-02T09:50:05.897Z,7.35
2023-02-02T09:55:19.384Z,7.36
2023-02-02T10:00:36.323Z,7.39
2023-02-02T10:05:52.965Z,7.47
2023-02-02T10:10:54.947Z,7.41
2023-02-02T10:16:07.049Z,7.45
2023-02-02T10:21:18.991Z,7.45
2023-02-02T10:26:44.870Z,7.52
2023-02-02T10:32:08.505Z,7.52
2023-02-02T10:37:48.166Z,7.57
2023-02-02T10:43:33.485Z,7.68
2023-02-02T10:48:35.944Z,7.73
2023-02-02T10:53:38.539Z,7.66
2023-02-02T10:58:57.867Z,7.71
2023-02-02T11:04:25.598Z,7.66
2023-02-02T11:09:32.490Z,7.70
2023-02-02T11:14:46.153Z,7.70
2023-02-02T11:19:49.836Z,7.75
2023-02-02T11:24:53.834Z,7.71
2023-02-02T11:29:59.165Z,7.73
2023-02-02T11:35:06.725Z,7.64
2023-02-02T11:40:28.326Z,7.71
2023-02-02T11:45:36.807Z,7.65
2023-02-02T11:50:38.809Z,7.68
2023-02-02T11:55:43.390Z,7.63
2023-02-02T12:01:22.996Z,7.63
2023-02-02T12:06:27.341Z,7.53
2023-02-02T12:11:57.135Z,7.52
2023-02-02T12:17:18.242Z,7.52
2023-02-02T12:22:39.098Z,7.50
2023-02-02T12:27:58.419Z,7.39
2023-02-02T12:33:35.013Z,7.52
2023-02-02T12:38:45.568Z,7.33
2023-02-02T12:44:27.707Z,7.24
2023-02-02T12:49:59.581Z,7.02
2023-02-02T12:55:07.180Z,7.05
2023-02-02T13:00:38.006Z,6.98
2023-02-02T13:06:18.062Z,6.97
2023-02-02T13:11:32.834Z,6.96
2023-02-02T13:16:38.276Z,7.01
2023-02-02T13:21:41.704Z,6.96
2023-02-02T13:26:47.789Z,7.08
2023-02-02T13:32:02.458Z,7.09
2023-02-02T13:37:16.126Z,7.08
2023-02-02T13:42:46.976Z,7.05
2023-02-02T13:47:56.543Z,7.14
2023-02-02T13:53:36.460Z,7.07
2023-02-02T13:58:38.072Z,7.05
2023-02-02T14:03:51.288Z,7.09
2023-02-02T14:08:57.948Z,6.99
2023-02-02T14:14:27.411Z,6.99
2023-02-02T14:19:28.916Z,7.08
2023-02-02T14:24:30.450Z,6.98
2023-02-02T14:29:32.084Z,6.90
2023-02-02T14:34:42.492Z,7.03
2023-02-02T14:40:07.203Z,7.13
2023-02-02T14:45:11.566Z,7.14
2023-02-02T14:50:18.217Z,7.11
2023-02-02T14:55:21.538Z,7.01
2023-02-02T15:00:28.238Z,7.00
2023-02-02T15:05:30.698Z,7.05
2023-02-02T15:10:57.504Z,7.08
2023-02-02T15:16:13.988Z,7.12
2023-02-02T15:21:21.872Z,7.14
2023-02-02T15:26:32.920Z,7.14
2023-02-02T15:31:44.174Z,7.15
2023-02-02T15:36:48.635Z,7.19
2023-02-02T15:42:10.718Z,7.18
2023-02-02T15:47:28.926Z,7.20
2023-02-02T15:52:38.080Z,7.11
2023-02-02T15:57:44.812Z,7.07
2023-02-02T16:02:49.687Z,7.09
2023-02-02T16:08:03.737Z,7.06
2023-02-02T16:13:07.931Z,6.99
2023-02-02T16:18:15.463Z,6.93
2023-02-02T16:23:23.769Z,6.97
2023-02-02T16:28:26.087Z,6.96
2023-02-02T16:33:33.573Z,6.95
2023-02-02T16:38:37.353Z,7.00
2023-02-02T16:43:41.610Z,7.01
2023-02-02T16:49:01.653Z,7.09
2023-02-02T16:54:06.192Z,7.06
2023-02-02T16:59:16.665Z,7.10
2023-02-02T17:04:36.704Z,7.15
2023-02-02T17:09:43.096Z,7.13
2023-02-02T17:15:00.364Z,7.05
2023-02-02T17:20:04.883Z,7.15
2023-02-02T17:25:06.941Z,7.20
2023-02-02T17:30:15.385Z,7.18
2023-02-02T17:35:21.103Z,7.11
2023-02-02T17:40:24.136Z,7.14
2023-02-02T17:45:33.960Z,7.17
2023-02-02T17:50:37.160Z,7.18
2023-02-02T17:55:41.927Z,7.21
2023-02-02T18:00:46.711Z,7.17
2023-02-02T18:05:48.766Z,7.20
2023-02-02T18:10:50.409Z,7.29
2023-02-02T18:15:53.603Z,7.30
2023-02-02T18:20:55.232Z,7.26
2023-02-02T18:25:56.806Z,7.26
2023-02-02T18:30:58.497Z,7.27
2023-02-02T18:36:00.280Z,7.27
2023-02-02T18:41:03.649Z,7.28
2023-02-02T18:46:09.009Z,7.31
2023-02-02T18:51:16.542Z,7.29
2023-02-02T18:56:18.394Z,7.31
2023-02-02T19:01:21.279Z,7.35
2023-02-02T19:06:42.475Z,7.35
2023-02-02T19:11:49.843Z,7.39
2023-02-02T19:16:52.644Z,7.47
2023-02-02T19:21:57.146Z,7.43
2023-02-02T19:33:17.329Z,7.51
2023-02-02T19:38:24.016Z,7.50
2023-02-02T19:43:33.571Z,7.50
2023-02-02T19:48:35.499Z,7.40
2023-02-02T19:53:42.812Z,7.53
2023-02-02T19:58:45.080Z,7.53
2023-02-02T20:03:48.079Z,7.56
2023-02-02T20:08:49.972Z,7.54
2023-02-02T20:13:54.650Z,7.54
2023-02-02T20:18:57.539Z,7.58
2023-02-02T20:23:59.653Z,7.56
2023-02-02T20:29:17.915Z,7.54
2023-02-02T20:34:33.017Z,7.53
2023-02-02T20:39:55.221Z,7.56
2023-02-02T20:45:02.247Z,7.55
2023-02-02T20:50:10.266Z,7.56
2023-02-02T20:55:12.417Z,7.51
2023-02-02T21:00:16.709Z,7.52
2023-02-02T21:05:18.375Z,7.50
2023-02-02T21:10:27.379Z,7.53
2023-02-02T21:15:29.252Z,7.49
2023-02-02T21:20:31.865Z,7.44
2023-02-02T21:25:33.511Z,7.47
2023-02-02T21:30:37.274Z,7.41
2023-02-02T21:35:39.140Z,7.43
2023-02-02T21:40:42.889Z,7.49
2023-02-02T21:45:50.674Z,7.44
2023-02-02T21:50:53.005Z,7.43
2023-02-02T21:55:59.816Z,7.48
2023-02-02T22:01:16.580Z,7.50
2023-02-02T22:06:38.364Z,7.52
2023-02-02T22:11:45.894Z,7.52
2023-02-02T22:16:58.003Z,7.46
2023-02-02T22:22:25.723Z,7.48
2023-02-02T22:27:47.603Z,7.45
2023-02-02T22:32:49.258Z,7.34
2023-02-02T22:37:54.052Z,7.25
2023-02-02T22:43:00.763Z,7.11
2023-02-02T22:48:02.494Z,7.14
2023-02-02T22:53:04.785Z,7.08
2023-02-02T22:58:06.485Z,7.10
2023-02-02T23:03:08.279Z,7.03
2023-02-02T23:08:10.008Z,7.04
2023-02-02T23:13:11.704Z,7.07
2023-02-02T23:18:13.504Z,7.02
2023-02-02T23:23:15.148Z,7.06
2023-02-02T23:28:16.781Z,7.06
2023-02-02T23:33:18.554Z,7.02
2023-02-02T23:38:20.286Z,7.02
2023-02-02T23:43:21.956Z,7.05
2023-02-02T23:48:26.817Z,7.03
2023-02-02T23:53:28.655Z,7.02
2023-02-02T23:58:30.312Z,7.09
