createdAt,value
2022-09-01T00:00:15.377Z,17.75
2022-09-01T00:02:44.127Z,21.50
2022-09-01T00:05:19.309Z,15.30
2022-09-01T00:07:46.978Z,20.45
2022-09-01T00:10:14.769Z,16.27
2022-09-01T00:12:49.293Z,26.88
2022-09-01T00:15:23.550Z,22.02
2022-09-01T00:17:57.289Z,24.02
2022-09-01T00:20:24.752Z,28.35
2022-09-01T00:22:52.316Z,29.77
2022-09-01T00:25:28.309Z,24.65
2022-09-01T00:28:00.339Z,33.15
2022-09-01T00:30:29.972Z,37.80
2022-09-01T00:33:03.992Z,38.88
2022-09-01T00:35:31.403Z,51.47
2022-09-01T00:38:11.054Z,45.88
2022-09-01T00:40:39.007Z,48.78
2022-09-01T00:43:26.977Z,48.15
2022-09-01T00:45:54.898Z,50.35
2022-09-01T00:48:28.780Z,51.90
2022-09-01T00:51:07.994Z,59.40
2022-09-01T00:53:37.911Z,55.28
2022-09-01T00:56:07.557Z,58.25
2022-09-01T00:58:50.493Z,60.92
2022-09-01T01:01:18.845Z,63.90
2022-09-01T01:03:47.138Z,75.93
2022-09-01T01:06:23.498Z,81.13
2022-09-01T01:08:59.062Z,73.72
2022-09-01T01:11:36.499Z,83.10
2022-09-01T01:14:12.324Z,99.18
2022-09-01T01:16:51.576Z,119.03
2022-09-01T01:20:13.481Z,121.25
2022-09-01T01:23:09.501Z,178.65
2022-09-01T01:25:44.406Z,298.33
2022-09-01T01:28:23.520Z,196.43
2022-09-01T01:30:55.086Z,203.75
2022-09-01T01:33:31.510Z,293.55
2022-09-01T01:35:59.970Z,252.63
2022-09-01T01:38:30.508Z,148.35
2022-09-01T01:41:04.537Z,151.18
2022-09-01T01:43:39.397Z,114.95
2022-09-01T01:46:09.314Z,126.22
2022-09-01T01:48:54.070Z,451.48
2022-09-01T01:51:26.857Z,297.45
2022-09-01T01:54:02.091Z,479.52
2022-09-01T01:56:29.554Z,264.95
2022-09-01T01:58:57.809Z,142.15
2022-09-01T02:01:35.252Z,429.17
2022-09-01T02:04:04.332Z,702.83
2022-09-01T02:06:35.035Z,538.63
2022-09-01T02:09:10.137Z,472.25
2022-09-01T02:11:38.000Z,412.55
2022-09-01T02:14:20.098Z,576.45
2022-09-01T02:16:50.085Z,524.83
2022-09-01T02:19:21.128Z,359.90
2022-09-01T02:22:01.145Z,928.72
2022-09-01T02:24:31.730Z,565.22
2022-09-01T02:27:00.610Z,476.65
2022-09-01T02:29:35.112Z,477.88
2022-09-01T02:32:11.975Z,560.00
2022-09-01T02:34:46.043Z,181.13
2022-09-01T02:37:16.089Z,367.10
2022-09-01T02:39:43.550Z,436.20
2022-09-01T02:42:21.536Z,131.48
2022-09-01T02:44:51.622Z,250.70
2022-09-01T02:47:35.542Z,183.15
2022-09-01T02:50:13.960Z,280.00
2022-09-01T02:52:48.265Z,317.50
2022-09-01T02:55:20.968Z,370.90
2022-09-01T02:58:03.275Z,93.10
2022-09-01T03:00:39.602Z,181.07
2022-09-01T03:03:14.257Z,234.15
2022-09-01T03:05:41.755Z,251.00
2022-09-01T03:08:19.044Z,359.75
2022-09-01T03:10:56.442Z,144.48
2022-09-01T03:13:31.530Z,122.72
2022-09-01T03:16:18.348Z,310.10
2022-09-01T03:18:45.948Z,105.28
2022-09-01T03:21:17.174Z,87.15
2022-09-01T03:23:53.324Z,337.35
2022-09-01T03:26:22.560Z,107.28
2022-09-01T03:28:52.133Z,67.40
2022-09-01T03:31:30.879Z,88.65
2022-09-01T03:34:00.782Z,157.73
2022-09-01T03:36:36.957Z,102.18
2022-09-01T03:39:14.570Z,247.02
2022-09-01T03:41:51.565Z,376.58
2022-09-01T03:44:23.858Z,90.32
2022-09-01T03:46:51.921Z,499.60
2022-09-01T03:49:32.014Z,821.95
2022-09-01T03:52:05.915Z,550.25
2022-09-01T03:54:36.328Z,353.48
2022-09-01T03:57:13.901Z,610.58
2022-09-01T03:59:51.817Z,671.10
2022-09-01T04:02:29.922Z,673.60
2022-09-01T04:04:59.103Z,357.85
2022-09-01T04:07:27.585Z,366.17
2022-09-01T04:10:03.701Z,231.85
2022-09-01T04:12:31.179Z,80.43
2022-09-01T04:15:14.710Z,197.90
2022-09-01T04:18:07.224Z,75.15
2022-09-01T04:20:46.708Z,143.40
2022-09-01T04:23:26.454Z,64.57
2022-09-01T04:26:03.687Z,113.05
2022-09-01T04:28:35.845Z,61.47
2022-09-01T04:31:21.921Z,55.45
2022-09-01T04:33:53.748Z,55.65
2022-09-01T04:36:32.874Z,52.30
2022-09-01T04:39:02.797Z,54.63
2022-09-01T04:41:32.234Z,53.08
2022-09-01T04:44:11.540Z,52.13
2022-09-01T04:46:46.468Z,63.25
2022-09-01T04:49:25.629Z,49.55
2022-09-01T04:51:56.643Z,45.35
2022-09-01T04:54:24.106Z,44.83
2022-09-01T04:56:59.655Z,50.88
2022-09-01T04:59:28.546Z,46.58
2022-09-01T05:01:57.705Z,60.45
2022-09-01T05:04:40.352Z,79.13
2022-09-01T05:07:08.534Z,422.27
2022-09-01T05:09:42.236Z,595.70
2022-09-01T05:12:19.655Z,515.42
2022-09-01T05:14:56.101Z,494.88
2022-09-01T05:17:32.265Z,343.33
2022-09-01T05:19:59.938Z,677.47
2022-09-01T05:22:27.488Z,614.03
2022-09-01T05:25:01.390Z,244.15
2022-09-01T05:27:31.548Z,417.98
2022-09-01T05:30:02.179Z,476.77
2022-09-01T05:32:36.476Z,581.65
2022-09-01T05:35:08.310Z,186.52
2022-09-01T05:37:48.523Z,117.53
2022-09-01T05:40:16.440Z,139.57
2022-09-01T05:42:47.741Z,87.43
2022-09-01T05:45:25.474Z,57.13
2022-09-01T05:47:55.056Z,59.80
2022-09-01T05:50:22.795Z,68.25
2022-09-01T05:52:57.523Z,61.42
2022-09-01T05:55:27.732Z,58.65
2022-09-01T05:57:56.969Z,60.33
2022-09-01T06:00:40.861Z,59.65
2022-09-01T06:03:39.534Z,54.13
2022-09-01T06:06:19.074Z,47.00
2022-09-01T06:08:50.043Z,45.45
2022-09-01T06:11:18.501Z,43.00
2022-09-01T06:13:55.445Z,43.80
2022-09-01T06:16:24.369Z,38.08
2022-09-01T06:19:01.284Z,39.40
2022-09-01T06:21:29.149Z,33.78
2022-09-01T06:24:14.123Z,37.72
2022-09-01T06:26:42.362Z,32.33
2022-09-01T06:29:22.418Z,31.83
2022-09-01T06:31:52.890Z,34.05
2022-09-01T06:34:23.332Z,30.58
2022-09-01T06:37:00.427Z,26.88
2022-09-01T06:39:27.833Z,25.73
2022-09-01T06:41:59.088Z,24.60
2022-09-01T06:44:40.656Z,22.80
2022-09-01T06:47:09.177Z,22.40
2022-09-01T06:49:47.162Z,20.75
2022-09-01T06:52:16.470Z,20.67
2022-09-01T06:54:44.416Z,21.00
2022-09-01T07:00:11.507Z,17.10
2022-09-01T07:02:49.635Z,18.77
2022-09-01T07:08:19.876Z,14.57
2022-09-01T07:14:17.944Z,14.55
2022-09-01T07:17:23.168Z,15.15
2022-09-01T07:19:54.413Z,12.90
2022-09-01T07:23:03.010Z,14.05
2022-09-01T07:25:18.407Z,10.45
2022-09-01T07:27:50.731Z,10.60
2022-09-01T07:30:27.536Z,12.35
2022-09-01T07:32:56.012Z,10.63
2022-09-01T07:35:26.513Z,13.52
2022-09-01T07:38:48.425Z,12.70
2022-09-01T07:43:51.242Z,16.65
2022-09-01T07:46:38.862Z,12.07
2022-09-01T07:49:29.837Z,12.25
2022-09-01T07:51:59.633Z,11.35
2022-09-01T07:54:34.240Z,11.73
2022-09-01T07:57:02.025Z,12.38
2022-09-01T07:59:33.574Z,15.13
2022-09-01T08:02:11.104Z,11.15
2022-09-01T08:04:40.284Z,11.77
2022-09-01T08:07:22.753Z,12.13
2022-09-01T08:09:50.191Z,11.38
2022-09-01T08:12:17.687Z,10.65
2022-09-01T08:17:51.393Z,10.75
2022-09-01T08:20:26.277Z,10.02
2022-09-01T08:22:53.809Z,13.88
2022-09-01T08:25:24.782Z,11.50
2022-09-01T08:28:00.642Z,10.00
2022-09-01T08:30:30.095Z,10.45
2022-09-01T08:32:57.994Z,10.10
2022-09-01T08:35:32.677Z,11.32
2022-09-01T08:38:03.903Z,8.75
2022-09-01T08:40:31.367Z,12.25
2022-09-01T08:43:15.677Z,8.60
2022-09-01T08:45:58.035Z,8.05
2022-09-01T08:52:05.552Z,7.75
2022-09-01T08:54:53.455Z,8.48
2022-09-01T08:57:39.724Z,8.95
2022-09-01T09:00:17.519Z,8.45
2022-09-01T09:03:06.143Z,7.32
2022-09-01T09:06:17.503Z,6.63
2022-09-01T09:08:57.838Z,7.22
2022-09-01T09:11:51.461Z,8.80
2022-09-01T09:14:28.544Z,8.73
2022-09-01T09:17:06.164Z,9.30
2022-09-01T09:19:54.406Z,10.15
2022-09-01T09:22:36.905Z,9.02
2022-09-01T09:25:12.626Z,10.02
2022-09-01T09:27:48.897Z,11.38
2022-09-01T09:30:26.632Z,9.18
2022-09-01T09:33:37.537Z,24.00
2022-09-01T09:35:57.526Z,9.35
2022-09-01T09:38:35.925Z,8.45
2022-09-01T09:41:20.796Z,9.10
2022-09-01T09:44:06.820Z,7.78
2022-09-01T09:46:46.129Z,7.82
2022-09-01T09:49:42.230Z,5.68
2022-09-01T09:52:23.031Z,6.15
2022-09-01T09:55:28.505Z,5.40
2022-09-01T09:58:01.782Z,5.47
2022-09-01T10:00:43.040Z,6.00
2022-09-01T10:03:18.410Z,7.53
2022-09-01T10:05:55.050Z,6.38
2022-09-01T10:08:37.159Z,6.03
2022-09-01T10:11:13.001Z,5.78
2022-09-01T10:14:00.995Z,5.45
2022-09-01T10:16:43.020Z,5.90
2022-09-01T10:19:16.998Z,6.18
2022-09-01T10:21:52.976Z,4.72
2022-09-01T10:24:30.997Z,5.03
2022-09-01T10:27:13.838Z,8.70
2022-09-01T10:29:47.970Z,7.75
2022-09-01T10:32:49.230Z,7.90
2022-09-01T10:35:30.789Z,11.95
2022-09-01T10:38:11.965Z,7.65
2022-09-01T10:40:49.156Z,6.43
2022-09-01T10:43:41.952Z,7.05
2022-09-01T10:46:25.894Z,7.13
2022-09-01T10:49:05.180Z,7.47
2022-09-01T10:51:51.461Z,9.95
2022-09-01T10:54:51.725Z,7.22
2022-09-01T10:57:27.041Z,6.65
2022-09-01T11:00:04.275Z,5.78
2022-09-01T11:02:42.101Z,5.88
2022-09-01T11:05:22.959Z,7.28
2022-09-01T11:08:00.367Z,5.57
2022-09-01T11:10:56.969Z,5.60
2022-09-01T11:13:50.451Z,6.13
2022-09-01T11:16:47.989Z,5.30
2022-09-01T11:19:27.514Z,6.07
2022-09-01T11:22:43.934Z,3.75
2022-09-01T11:25:48.535Z,6.13
2022-09-01T11:28:47.969Z,3.80
2022-09-01T11:31:33.239Z,4.28
2022-09-01T11:34:26.963Z,4.47
2022-09-01T11:37:01.265Z,4.15
2022-09-01T11:39:57.966Z,5.75
2022-09-01T11:42:34.740Z,5.25
2022-09-01T11:45:22.999Z,6.63
2022-09-01T11:48:13.190Z,3.63
2022-09-01T11:50:48.968Z,3.83
2022-09-01T11:53:22.970Z,3.58
2022-09-01T11:55:59.955Z,3.50
2022-09-01T11:58:31.244Z,5.78
2022-09-01T12:01:37.036Z,3.72
2022-09-01T12:04:26.637Z,3.40
2022-09-01T12:07:17.939Z,3.50
2022-09-01T12:09:52.637Z,3.20
2022-09-01T12:12:39.922Z,3.42
2022-09-01T12:15:28.063Z,3.30
2022-09-01T12:18:26.692Z,3.13
2022-09-01T12:20:57.739Z,3.33
2022-09-01T12:23:41.628Z,3.33
2022-09-01T12:26:30.266Z,3.65
2022-09-01T12:29:04.650Z,2.78
2022-09-01T12:31:32.296Z,6.70
2022-09-01T12:34:02.467Z,3.33
2022-09-01T12:36:42.672Z,4.82
2022-09-01T12:39:22.542Z,3.70
2022-09-01T12:42:17.264Z,2.78
2022-09-01T12:44:51.472Z,4.18
2022-09-01T12:47:41.187Z,3.17
2022-09-01T12:50:16.530Z,8.38
2022-09-01T12:52:59.171Z,3.05
2022-09-01T12:58:34.432Z,2.50
2022-09-01T13:01:08.755Z,3.15
2022-09-01T13:04:10.474Z,2.53
2022-09-01T13:06:38.516Z,4.82
2022-09-01T13:09:10.925Z,3.53
2022-09-01T13:14:42.970Z,4.00
2022-09-01T13:17:16.982Z,3.08
2022-09-01T13:19:44.375Z,5.50
2022-09-01T13:22:11.864Z,4.05
2022-09-01T13:24:46.908Z,3.85
2022-09-01T13:27:22.770Z,3.95
2022-09-01T13:30:00.705Z,3.72
2022-09-01T13:32:28.200Z,3.88
2022-09-01T13:34:55.749Z,4.88
2022-09-01T13:37:30.688Z,4.40
2022-09-01T13:39:58.208Z,3.17
2022-09-01T13:42:28.749Z,3.03
2022-09-01T13:45:02.705Z,2.80
2022-09-01T13:47:30.774Z,3.00
2022-09-01T13:50:11.157Z,3.58
2022-09-01T13:52:47.285Z,3.17
2022-09-01T13:55:30.930Z,3.20
2022-09-01T13:58:07.591Z,5.53
2022-09-01T14:00:40.941Z,3.22
2022-09-01T14:03:28.479Z,3.63
2022-09-01T14:05:55.967Z,3.10
2022-09-01T14:08:23.660Z,3.17
2022-09-01T14:10:59.459Z,3.47
2022-09-01T14:13:31.278Z,2.72
2022-09-01T14:16:24.970Z,3.47
2022-09-01T14:18:52.461Z,3.13
2022-09-01T14:21:19.928Z,3.47
2022-09-01T14:23:59.504Z,3.33
2022-09-01T14:26:28.169Z,3.92
2022-09-01T14:28:55.841Z,3.10
2022-09-01T14:31:30.480Z,3.15
2022-09-01T14:33:58.249Z,3.25
2022-09-01T14:36:27.134Z,3.67
2022-09-01T14:39:01.475Z,5.22
2022-09-01T14:41:29.101Z,4.20
2022-09-01T14:44:02.990Z,7.28
2022-09-01T14:46:40.608Z,4.95
2022-09-01T14:49:08.442Z,4.53
2022-09-01T14:54:31.508Z,3.42
2022-09-01T14:59:53.256Z,6.35
2022-09-01T15:02:25.389Z,3.35
2022-09-01T15:05:09.846Z,4.97
2022-09-01T15:07:38.007Z,5.15
2022-09-01T15:10:08.624Z,7.68
2022-09-01T15:12:43.796Z,4.75
2022-09-01T15:15:18.842Z,6.78
2022-09-01T15:17:52.702Z,3.50
2022-09-01T15:20:39.142Z,3.40
2022-09-01T15:23:13.760Z,3.28
2022-09-01T15:25:41.570Z,4.32
2022-09-01T15:28:09.337Z,4.05
2022-09-01T15:30:50.903Z,3.17
2022-09-01T15:33:21.672Z,3.30
2022-09-01T15:35:51.948Z,2.92
2022-09-01T15:38:30.700Z,2.92
2022-09-01T15:40:58.902Z,3.67
2022-09-01T15:43:27.575Z,4.07
2022-09-01T15:46:02.534Z,3.00
2022-09-01T15:48:32.639Z,3.47
2022-09-01T15:51:34.575Z,8.27
2022-09-01T15:54:05.722Z,4.05
2022-09-01T15:56:36.257Z,4.50
2022-09-01T15:59:11.759Z,3.40
2022-09-01T16:01:42.793Z,5.15
2022-09-01T16:04:26.884Z,3.63
2022-09-01T16:06:56.800Z,3.40
2022-09-01T16:09:32.865Z,3.60
2022-09-01T16:12:00.547Z,3.90
2022-09-01T16:14:41.698Z,6.25
2022-09-01T16:17:53.438Z,6.78
2022-09-01T16:20:39.434Z,5.93
2022-09-01T16:23:22.982Z,3.47
2022-09-01T16:25:57.693Z,3.90
2022-09-01T16:28:35.688Z,3.35
2022-09-01T16:31:24.151Z,5.88
2022-09-01T16:33:56.241Z,6.10
2022-09-01T16:36:44.201Z,3.58
2022-09-01T16:39:29.095Z,3.30
2022-09-01T16:42:35.035Z,5.80
2022-09-01T16:45:05.484Z,7.07
2022-09-01T16:47:59.197Z,3.38
2022-09-01T16:50:54.658Z,4.05
2022-09-01T16:54:27.398Z,5.22
2022-09-01T16:57:14.973Z,4.75
2022-09-01T16:59:52.038Z,3.10
2022-09-01T17:02:31.310Z,5.20
2022-09-01T17:05:30.220Z,3.00
2022-09-01T17:08:24.935Z,4.70
2022-09-01T17:11:08.126Z,3.15
2022-09-01T17:13:40.138Z,3.28
2022-09-01T17:16:43.423Z,3.30
2022-09-01T17:19:20.710Z,4.30
2022-09-01T17:22:21.515Z,3.47
2022-09-01T17:28:23.131Z,5.10
2022-09-01T17:31:25.775Z,2.97
2022-09-01T17:34:17.153Z,5.30
2022-09-01T17:37:06.254Z,3.05
2022-09-01T17:39:56.223Z,3.65
2022-09-01T17:42:55.679Z,3.55
2022-09-01T17:45:43.230Z,3.20
2022-09-01T17:48:31.373Z,3.33
2022-09-01T17:51:20.691Z,3.42
2022-09-01T17:53:54.334Z,3.10
2022-09-01T17:57:01.711Z,3.95
2022-09-01T17:59:41.332Z,3.88
2022-09-01T18:02:39.675Z,6.00
2022-09-01T18:05:16.533Z,3.72
2022-09-01T18:08:08.086Z,3.53
2022-09-01T18:10:42.487Z,3.78
2022-09-01T18:13:52.466Z,7.70
2022-09-01T18:16:36.696Z,3.42
2022-09-01T18:19:18.379Z,3.88
2022-09-01T18:21:58.014Z,3.90
2022-09-01T18:24:59.187Z,5.57
2022-09-01T18:27:30.071Z,4.95
2022-09-01T18:30:08.157Z,4.72
2022-09-01T18:33:05.239Z,3.95
2022-09-01T18:35:48.166Z,5.18
2022-09-01T18:38:47.688Z,4.65
2022-09-01T18:41:46.770Z,3.92
2022-09-01T18:44:27.081Z,4.22
2022-09-01T18:47:04.542Z,5.93
2022-09-01T18:49:55.414Z,4.90
2022-09-01T18:52:52.472Z,4.70
2022-09-01T18:55:33.219Z,7.35
2022-09-01T18:58:32.365Z,10.30
2022-09-01T19:01:05.957Z,4.75
2022-09-01T19:03:43.533Z,5.10
2022-09-01T19:07:00.300Z,4.60
2022-09-01T19:09:58.530Z,7.47
2022-09-01T19:12:49.657Z,4.38
2022-09-01T19:15:43.807Z,4.88
2022-09-01T19:19:24.110Z,4.78
2022-09-01T19:22:02.541Z,4.53
2022-09-01T19:24:51.327Z,5.90
2022-09-01T19:27:38.729Z,4.85
2022-09-01T19:30:07.388Z,6.72
2022-09-01T19:33:10.088Z,5.32
2022-09-01T19:35:43.020Z,5.00
2022-09-01T19:38:26.465Z,5.93
2022-09-01T19:41:24.058Z,5.47
2022-09-01T19:44:43.542Z,6.68
2022-09-01T19:47:48.922Z,4.78
2022-09-01T19:50:31.568Z,5.85
2022-09-01T19:53:07.991Z,7.75
2022-09-01T19:56:02.601Z,7.05
2022-09-01T19:58:42.404Z,6.25
2022-09-01T20:01:35.248Z,8.73
2022-09-01T20:04:15.204Z,5.78
2022-09-01T20:06:54.857Z,7.00
2022-09-01T20:09:53.127Z,8.07
2022-09-01T20:12:48.443Z,6.93
2022-09-01T20:16:18.720Z,6.78
2022-09-01T20:19:01.315Z,5.82
2022-09-01T20:21:29.963Z,6.28
2022-09-01T20:24:16.519Z,9.02
2022-09-01T20:26:58.160Z,8.55
2022-09-01T20:29:45.680Z,8.38
2022-09-01T20:32:29.704Z,6.85
2022-09-01T20:35:14.490Z,6.50
2022-09-01T20:37:56.394Z,8.57
2022-09-01T20:40:47.636Z,6.15
2022-09-01T20:43:19.473Z,5.05
2022-09-01T20:45:54.491Z,5.78
2022-09-01T20:48:28.196Z,5.43
2022-09-01T20:51:08.670Z,5.53
2022-09-01T20:54:10.643Z,5.40
2022-09-01T20:56:52.568Z,5.70
2022-09-01T20:59:47.929Z,6.82
2022-09-01T21:02:43.621Z,7.70
2022-09-01T21:05:38.225Z,6.20
2022-09-01T21:08:34.425Z,8.07
2022-09-01T21:11:28.381Z,7.68
2022-09-01T21:14:19.485Z,7.18
2022-09-01T21:17:14.449Z,9.18
2022-09-01T21:20:13.429Z,6.05
2022-09-01T21:22:41.012Z,5.60
2022-09-01T21:25:08.604Z,5.13
2022-09-01T21:27:52.439Z,5.95
2022-09-01T21:30:20.576Z,7.25
2022-09-01T21:32:48.104Z,5.40
2022-09-01T21:35:25.445Z,6.18
2022-09-01T21:37:53.423Z,6.03
2022-09-01T21:40:24.268Z,6.25
2022-09-01T21:43:15.464Z,5.72
2022-09-01T21:45:42.998Z,5.82
2022-09-01T21:48:10.898Z,6.85
2022-09-01T21:50:47.466Z,5.90
2022-09-01T21:53:15.240Z,6.40
2022-09-01T21:55:43.106Z,6.88
2022-09-01T21:58:17.466Z,5.90
2022-09-01T22:00:44.960Z,8.15
2022-09-01T22:03:13.185Z,9.20
2022-09-01T22:05:49.469Z,5.22
2022-09-01T22:08:17.688Z,6.00
2022-09-01T22:10:49.175Z,6.43
2022-09-01T22:13:24.488Z,9.13
2022-09-01T22:16:00.989Z,8.05
2022-09-01T22:18:35.574Z,5.47
2022-09-01T22:21:08.562Z,6.22
2022-09-01T22:23:43.482Z,6.13
2022-09-01T22:26:25.515Z,8.15
2022-09-01T22:29:02.452Z,6.28
2022-09-01T22:31:32.066Z,5.15
2022-09-01T22:34:00.388Z,7.18
2022-09-01T22:36:47.528Z,6.85
2022-09-01T22:39:17.344Z,6.93
2022-09-01T22:42:05.480Z,6.03
2022-09-01T22:44:33.019Z,4.95
2022-09-01T22:47:00.480Z,7.70
2022-09-01T22:49:34.477Z,7.28
2022-09-01T22:52:03.571Z,6.15
2022-09-01T22:54:31.204Z,9.95
2022-09-01T22:57:06.502Z,9.80
2022-09-01T22:59:33.982Z,7.95
2022-09-01T23:02:06.135Z,6.28
2022-09-01T23:04:40.588Z,6.10
2022-09-01T23:07:08.488Z,7.07
2022-09-01T23:09:36.446Z,6.50
2022-09-01T23:12:10.649Z,6.47
2022-09-01T23:14:43.125Z,6.18
2022-09-01T23:17:24.205Z,8.48
2022-09-01T23:19:51.600Z,6.63
2022-09-01T23:22:19.067Z,5.40
2022-09-01T23:24:53.222Z,6.03
2022-09-01T23:27:25.316Z,6.70
2022-09-01T23:29:52.857Z,6.03
2022-09-01T23:32:26.351Z,5.68
2022-09-01T23:34:53.839Z,5.97
2022-09-01T23:37:21.579Z,6.65
2022-09-01T23:39:55.358Z,5.97
2022-09-01T23:42:25.063Z,10.52
2022-09-01T23:44:52.727Z,6.38
2022-09-01T23:47:27.061Z,5.68
2022-09-01T23:49:56.465Z,8.15
2022-09-01T23:52:23.918Z,6.13
2022-09-01T23:54:58.044Z,6.10
2022-09-01T23:57:25.537Z,5.72
2022-09-01T23:59:57.073Z,6.72
