createdAt,value
2022-12-09T00:01:30.807Z,2.70
2022-12-09T00:03:59.923Z,2.71
2022-12-09T00:06:30.863Z,2.73
2022-12-09T00:09:00.700Z,2.76
2022-12-09T00:11:30.222Z,2.77
2022-12-09T00:14:01.057Z,2.78
2022-12-09T00:16:30.452Z,2.79
2022-12-09T00:19:00.560Z,2.80
2022-12-09T00:21:34.209Z,2.79
2022-12-09T00:24:06.425Z,2.82
2022-12-09T00:26:35.829Z,2.85
2022-12-09T00:29:05.503Z,2.87
2022-12-09T00:31:36.149Z,2.89
2022-12-09T00:34:08.966Z,2.91
2022-12-09T00:36:41.865Z,2.93
2022-12-09T00:39:12.717Z,2.94
2022-12-09T00:41:42.634Z,2.91
2022-12-09T00:44:13.896Z,2.87
2022-12-09T00:46:44.023Z,2.81
2022-12-09T00:49:15.068Z,2.78
2022-12-09T00:51:45.924Z,2.75
2022-12-09T00:54:16.945Z,2.74
2022-12-09T00:56:47.642Z,2.73
2022-12-09T00:59:18.129Z,2.71
2022-12-09T01:01:47.699Z,2.71
2022-12-09T01:04:18.667Z,2.69
2022-12-09T01:06:48.958Z,2.69
2022-12-09T01:09:19.061Z,2.69
2022-12-09T01:11:48.676Z,2.69
2022-12-09T01:14:18.547Z,2.68
2022-12-09T01:16:47.613Z,2.65
2022-12-09T01:19:17.763Z,2.59
2022-12-09T01:21:47.711Z,2.50
2022-12-09T01:24:17.154Z,2.42
2022-12-09T01:26:46.696Z,2.33
2022-12-09T01:29:16.495Z,2.24
2022-12-09T01:31:48.541Z,2.14
2022-12-09T01:34:18.191Z,2.04
2022-12-09T01:36:48.986Z,1.95
2022-12-09T01:39:19.952Z,1.85
2022-12-09T01:41:52.529Z,1.76
2022-12-09T01:44:27.305Z,1.69
2022-12-09T01:47:00.842Z,1.61
2022-12-09T01:49:34.992Z,1.55
2022-12-09T01:52:11.183Z,1.49
2022-12-09T01:54:43.954Z,1.43
2022-12-09T01:57:14.845Z,1.35
2022-12-09T01:59:46.003Z,1.27
2022-12-09T02:02:18.881Z,1.23
2022-12-09T02:04:50.771Z,1.18
2022-12-09T02:07:21.103Z,1.17
2022-12-09T02:09:53.689Z,1.22
2022-12-09T02:13:06.914Z,1.22
2022-12-09T02:15:51.598Z,1.20
2022-12-09T02:18:37.331Z,1.21
2022-12-09T02:21:10.065Z,1.14
2022-12-09T02:23:54.920Z,1.08
2022-12-09T02:26:46.837Z,1.01
2022-12-09T02:29:41.218Z,0.98
2022-12-09T02:32:17.323Z,0.92
2022-12-09T02:34:58.588Z,0.87
2022-12-09T02:37:39.608Z,0.80
2022-12-09T02:40:41.378Z,0.74
2022-12-09T02:43:13.550Z,0.73
2022-12-09T02:45:45.515Z,0.71
2022-12-09T02:48:19.191Z,0.68
2022-12-09T02:50:51.764Z,0.67
2022-12-09T02:53:24.073Z,0.71
2022-12-09T02:55:56.469Z,0.80
2022-12-09T02:58:26.067Z,0.84
2022-12-09T03:00:57.629Z,0.86
2022-12-09T03:03:31.726Z,0.89
2022-12-09T03:06:10.979Z,0.93
2022-12-09T03:08:42.134Z,0.98
2022-12-09T03:11:19.354Z,1.06
2022-12-09T03:13:49.205Z,1.12
2022-12-09T03:16:32.633Z,1.17
2022-12-09T03:19:30.204Z,1.19
2022-12-09T03:22:04.718Z,1.20
2022-12-09T03:24:43.676Z,1.22
2022-12-09T03:27:19.347Z,1.22
2022-12-09T03:29:51.386Z,1.18
2022-12-09T03:32:24.714Z,1.09
2022-12-09T03:35:02.892Z,0.96
2022-12-09T03:37:34.391Z,0.93
2022-12-09T03:40:13.852Z,0.93
2022-12-09T03:42:50.510Z,0.93
2022-12-09T03:45:21.360Z,0.93
2022-12-09T03:47:52.128Z,0.95
2022-12-09T03:50:25.213Z,1.02
2022-12-09T03:53:03.651Z,1.09
2022-12-09T03:55:54.358Z,1.14
2022-12-09T03:58:25.029Z,1.21
2022-12-09T04:00:55.265Z,1.25
2022-12-09T04:03:25.391Z,1.24
2022-12-09T04:05:54.866Z,1.22
2022-12-09T04:08:24.060Z,1.20
2022-12-09T04:10:54.594Z,1.21
2022-12-09T04:13:24.998Z,1.22
2022-12-09T04:15:54.252Z,1.23
2022-12-09T04:18:24.168Z,1.23
2022-12-09T04:20:53.632Z,1.24
2022-12-09T04:23:23.306Z,1.26
2022-12-09T04:25:52.973Z,1.33
2022-12-09T04:28:22.425Z,1.39
2022-12-09T04:30:52.118Z,1.46
2022-12-09T04:33:21.523Z,1.47
2022-12-09T04:35:51.187Z,1.50
2022-12-09T04:38:20.767Z,1.54
2022-12-09T04:40:50.200Z,1.58
2022-12-09T04:43:19.340Z,1.61
2022-12-09T04:45:48.555Z,1.66
2022-12-09T04:48:18.567Z,1.70
2022-12-09T04:50:48.426Z,1.74
2022-12-09T04:53:17.665Z,1.78
2022-12-09T04:55:47.343Z,1.81
2022-12-09T04:58:16.315Z,1.82
2022-12-09T05:00:45.466Z,1.82
2022-12-09T05:03:15.136Z,1.82
2022-12-09T05:05:44.503Z,1.82
2022-12-09T05:08:14.895Z,1.80
2022-12-09T05:10:49.811Z,1.78
2022-12-09T05:13:18.848Z,1.78
2022-12-09T05:15:48.576Z,1.79
2022-12-09T05:18:18.298Z,1.83
2022-12-09T05:20:47.188Z,1.86
2022-12-09T05:23:16.495Z,1.85
2022-12-09T05:25:45.510Z,1.83
2022-12-09T05:28:14.482Z,1.81
2022-12-09T05:30:44.682Z,1.80
2022-12-09T05:33:14.556Z,1.80
2022-12-09T05:35:52.203Z,1.82
2022-12-09T05:38:23.580Z,1.84
2022-12-09T05:40:54.759Z,1.84
2022-12-09T05:43:23.827Z,1.85
2022-12-09T05:45:52.945Z,1.86
2022-12-09T05:48:22.882Z,1.87
2022-12-09T05:51:00.026Z,1.89
2022-12-09T05:53:29.732Z,1.89
2022-12-09T05:55:59.240Z,1.87
2022-12-09T05:58:28.949Z,1.85
2022-12-09T06:01:04.921Z,1.83
2022-12-09T06:03:34.928Z,1.80
2022-12-09T06:06:15.778Z,1.77
2022-12-09T06:08:45.917Z,1.75
2022-12-09T06:11:21.367Z,1.73
2022-12-09T06:13:52.516Z,1.67
2022-12-09T06:16:24.598Z,1.60
2022-12-09T06:18:54.335Z,1.53
2022-12-09T06:21:23.829Z,1.48
2022-12-09T06:23:53.676Z,1.46
2022-12-09T06:26:27.107Z,1.44
2022-12-09T06:28:57.492Z,1.43
2022-12-09T06:31:29.201Z,1.42
2022-12-09T06:33:59.725Z,1.43
2022-12-09T06:36:30.153Z,1.46
2022-12-09T06:39:07.905Z,1.48
2022-12-09T06:41:43.904Z,1.44
2022-12-09T06:44:19.740Z,1.40
2022-12-09T06:46:52.949Z,1.41
2022-12-09T06:49:22.220Z,1.43
2022-12-09T06:51:51.322Z,1.49
2022-12-09T06:54:20.647Z,1.58
2022-12-09T06:56:49.688Z,1.77
2022-12-09T06:59:18.889Z,2.14
2022-12-09T07:01:47.887Z,2.67
2022-12-09T07:04:17.153Z,3.19
2022-12-09T07:06:47.921Z,3.76
2022-12-09T07:09:19.901Z,4.33
2022-12-09T07:11:49.810Z,4.83
2022-12-09T07:14:19.531Z,5.31
2022-12-09T07:16:48.577Z,5.75
2022-12-09T07:19:21.207Z,6.11
2022-12-09T07:21:51.810Z,6.36
2022-12-09T07:24:21.362Z,6.73
2022-12-09T07:26:51.404Z,7.10
2022-12-09T07:29:20.949Z,7.64
2022-12-09T07:31:50.491Z,7.81
2022-12-09T07:34:19.458Z,8.12
2022-12-09T07:36:48.999Z,8.48
2022-12-09T07:39:19.268Z,8.62
2022-12-09T07:41:58.987Z,8.78
2022-12-09T07:44:30.562Z,8.90
2022-12-09T07:47:00.294Z,9.49
2022-12-09T07:49:29.818Z,9.60
2022-12-09T07:51:58.902Z,9.76
2022-12-09T07:54:27.765Z,9.97
2022-12-09T07:56:56.696Z,10.30
2022-12-09T07:59:26.528Z,10.90
2022-12-09T08:01:56.998Z,11.25
2022-12-09T08:04:29.884Z,12.06
2022-12-09T08:06:59.688Z,12.31
2022-12-09T08:09:28.807Z,12.25
2022-12-09T08:11:58.579Z,12.50
2022-12-09T08:14:27.668Z,12.18
2022-12-09T08:16:57.158Z,12.09
2022-12-09T08:19:26.297Z,12.35
2022-12-09T08:21:55.599Z,12.08
2022-12-09T08:24:24.815Z,11.94
2022-12-09T08:26:54.241Z,12.37
2022-12-09T08:29:23.679Z,12.32
2022-12-09T08:31:53.018Z,11.94
2022-12-09T08:34:22.222Z,11.81
2022-12-09T08:36:52.951Z,11.73
2022-12-09T08:39:25.131Z,11.59
2022-12-09T08:41:54.070Z,11.28
2022-12-09T08:44:24.088Z,11.12
2022-12-09T08:46:53.766Z,10.93
2022-12-09T08:49:25.070Z,10.55
2022-12-09T08:51:54.618Z,10.31
2022-12-09T08:54:24.029Z,10.40
2022-12-09T08:56:57.908Z,10.32
2022-12-09T08:59:28.685Z,10.27
2022-12-09T09:01:57.453Z,10.55
2022-12-09T09:04:27.123Z,10.86
2022-12-09T09:06:56.285Z,11.13
2022-12-09T09:09:26.149Z,11.26
2022-12-09T09:11:55.362Z,11.21
2022-12-09T09:14:24.575Z,11.22
2022-12-09T09:16:53.582Z,11.40
2022-12-09T09:19:26.724Z,11.59
2022-12-09T09:21:56.228Z,11.72
2022-12-09T09:24:26.825Z,11.66
2022-12-09T09:26:56.851Z,11.72
2022-12-09T09:29:26.293Z,11.76
2022-12-09T09:31:56.164Z,11.60
2022-12-09T09:34:27.455Z,11.74
2022-12-09T09:36:57.757Z,11.85
2022-12-09T09:39:27.358Z,11.81
2022-12-09T09:42:00.474Z,11.82
2022-12-09T09:44:41.460Z,11.68
2022-12-09T09:47:26.725Z,11.44
2022-12-09T09:50:04.824Z,11.12
2022-12-09T09:52:38.957Z,10.83
2022-12-09T09:55:19.521Z,10.68
2022-12-09T09:57:48.603Z,10.75
2022-12-09T10:00:33.506Z,11.55
2022-12-09T10:03:46.054Z,12.79
2022-12-09T10:06:20.944Z,13.92
2022-12-09T10:09:31.156Z,14.26
2022-12-09T10:12:16.473Z,13.99
2022-12-09T10:15:02.815Z,13.53
2022-12-09T10:17:51.175Z,12.80
2022-12-09T10:20:22.582Z,12.04
2022-12-09T10:22:58.278Z,11.39
2022-12-09T10:25:31.263Z,10.82
2022-12-09T10:28:14.206Z,10.39
2022-12-09T10:30:45.038Z,10.08
2022-12-09T10:33:16.696Z,9.78
2022-12-09T10:35:46.960Z,9.58
2022-12-09T10:38:19.650Z,9.39
2022-12-09T10:40:53.728Z,9.36
2022-12-09T10:43:55.785Z,9.32
2022-12-09T10:46:25.421Z,9.27
2022-12-09T10:48:59.048Z,9.26
2022-12-09T10:51:31.015Z,9.30
2022-12-09T10:54:15.434Z,9.35
2022-12-09T10:57:24.193Z,9.48
2022-12-09T11:00:00.089Z,9.67
2022-12-09T11:02:31.158Z,9.80
2022-12-09T11:05:28.970Z,9.91
2022-12-09T11:07:59.566Z,10.12
2022-12-09T11:10:31.110Z,10.27
2022-12-09T11:13:08.954Z,10.38
2022-12-09T11:15:45.295Z,10.56
2022-12-09T11:18:28.881Z,11.30
2022-12-09T11:21:04.890Z,12.33
2022-12-09T11:23:36.877Z,13.48
2022-12-09T11:26:21.631Z,14.15
2022-12-09T11:29:04.603Z,15.00
2022-12-09T11:31:39.221Z,15.98
2022-12-09T11:34:24.037Z,16.87
2022-12-09T11:36:56.777Z,17.72
2022-12-09T11:39:33.216Z,18.13
2022-12-09T11:42:17.567Z,18.22
2022-12-09T11:45:18.100Z,18.61
2022-12-09T11:48:24.191Z,18.82
2022-12-09T11:50:42.664Z,18.88
2022-12-09T11:53:11.294Z,18.72
2022-12-09T11:56:06.293Z,18.59
2022-12-09T11:58:48.535Z,18.39
2022-12-09T12:01:45.372Z,17.99
2022-12-09T12:04:18.903Z,18.15
2022-12-09T12:07:05.405Z,17.88
2022-12-09T12:09:57.688Z,17.22
2022-12-09T12:12:49.107Z,16.47
2022-12-09T12:15:26.880Z,15.84
2022-12-09T12:17:57.237Z,15.59
2022-12-09T12:20:47.829Z,15.27
2022-12-09T12:23:19.991Z,14.61
2022-12-09T12:26:03.938Z,14.14
2022-12-09T12:28:41.430Z,13.71
2022-12-09T12:31:19.062Z,13.27
2022-12-09T12:37:16.506Z,12.66
2022-12-09T12:40:09.800Z,12.43
2022-12-09T12:43:26.779Z,12.09
2022-12-09T12:46:18.273Z,11.73
2022-12-09T12:48:53.649Z,11.43
2022-12-09T12:51:28.580Z,11.24
2022-12-09T12:53:57.158Z,11.06
2022-12-09T12:57:00.902Z,10.92
2022-12-09T12:59:49.317Z,10.73
2022-12-09T13:02:44.775Z,10.62
2022-12-09T13:05:23.165Z,10.47
2022-12-09T13:07:55.963Z,10.40
2022-12-09T13:10:36.694Z,10.34
2022-12-09T13:13:07.521Z,10.25
2022-12-09T13:15:47.079Z,10.21
2022-12-09T13:18:29.483Z,10.14
2022-12-09T13:21:01.068Z,10.06
2022-12-09T13:23:35.652Z,9.99
2022-12-09T13:26:17.451Z,9.95
2022-12-09T13:28:52.071Z,9.92
2022-12-09T13:31:28.510Z,9.88
2022-12-09T13:34:51.855Z,9.83
2022-12-09T13:37:43.634Z,9.78
2022-12-09T13:40:36.146Z,9.71
2022-12-09T13:43:04.772Z,9.65
2022-12-09T13:45:42.842Z,9.59
2022-12-09T13:48:16.548Z,9.55
2022-12-09T13:50:54.886Z,9.50
2022-12-09T13:53:52.033Z,9.47
2022-12-09T13:56:34.444Z,9.44
2022-12-09T13:59:25.146Z,9.41
2022-12-09T14:02:12.308Z,9.39
2022-12-09T14:05:00.395Z,9.38
2022-12-09T14:07:42.884Z,9.57
2022-12-09T14:10:39.959Z,9.76
2022-12-09T14:13:32.301Z,9.73
2022-12-09T14:16:33.893Z,9.64
2022-12-09T14:19:24.252Z,9.51
2022-12-09T14:22:22.740Z,9.42
2022-12-09T14:24:53.665Z,9.30
2022-12-09T14:27:27.710Z,9.24
2022-12-09T14:29:59.339Z,9.17
2022-12-09T14:32:33.964Z,9.10
2022-12-09T14:35:12.070Z,9.02
2022-12-09T14:38:19.872Z,8.93
2022-12-09T14:41:18.880Z,8.83
2022-12-09T14:44:28.113Z,8.73
2022-12-09T14:47:30.479Z,8.60
2022-12-09T14:50:21.746Z,8.49
2022-12-09T14:52:58.269Z,8.35
2022-12-09T14:55:29.039Z,8.30
2022-12-09T14:58:00.881Z,8.28
2022-12-09T15:00:41.825Z,8.20
2022-12-09T15:03:35.663Z,8.08
2022-12-09T15:06:17.096Z,7.89
2022-12-09T15:08:47.350Z,7.69
2022-12-09T15:11:20.604Z,7.57
2022-12-09T15:13:54.514Z,7.43
2022-12-09T15:16:26.495Z,7.33
2022-12-09T15:18:56.903Z,7.20
2022-12-09T15:21:32.476Z,7.04
2022-12-09T15:24:02.803Z,6.90
2022-12-09T15:26:33.708Z,6.80
2022-12-09T15:29:05.406Z,6.71
2022-12-09T15:31:35.055Z,6.62
2022-12-09T15:34:21.725Z,6.55
2022-12-09T15:37:06.147Z,6.48
2022-12-09T15:39:43.421Z,6.42
2022-12-09T15:42:17.040Z,6.38
2022-12-09T15:44:53.802Z,6.34
2022-12-09T15:47:23.101Z,6.30
2022-12-09T15:50:01.202Z,6.24
2022-12-09T15:52:40.435Z,6.15
2022-12-09T15:55:15.573Z,6.08
2022-12-09T15:57:45.659Z,6.00
2022-12-09T16:00:14.394Z,5.95
2022-12-09T16:02:46.203Z,5.91
2022-12-09T16:05:23.722Z,5.86
2022-12-09T16:07:55.600Z,5.85
2022-12-09T16:10:27.252Z,5.83
2022-12-09T16:13:11.828Z,5.81
2022-12-09T16:15:45.732Z,5.80
2022-12-09T16:18:19.006Z,5.78
2022-12-09T16:21:16.676Z,5.77
2022-12-09T16:23:49.868Z,5.77
2022-12-09T16:26:31.347Z,5.78
2022-12-09T16:29:27.885Z,5.80
2022-12-09T16:32:20.461Z,5.83
2022-12-09T16:35:09.902Z,5.87
2022-12-09T16:38:00.294Z,5.92
2022-12-09T16:40:32.981Z,5.96
2022-12-09T16:43:34.641Z,6.00
2022-12-09T16:46:12.815Z,6.05
2022-12-09T16:48:42.862Z,6.11
2022-12-09T16:51:17.918Z,6.15
2022-12-09T16:53:54.570Z,6.12
2022-12-09T16:56:28.932Z,6.08
2022-12-09T16:58:59.428Z,6.05
2022-12-09T17:01:35.554Z,6.00
2022-12-09T17:04:26.858Z,5.97
2022-12-09T17:06:55.981Z,5.97
2022-12-09T17:09:25.388Z,5.99
2022-12-09T17:11:54.379Z,5.99
2022-12-09T17:14:22.962Z,6.06
2022-12-09T17:16:51.546Z,6.10
2022-12-09T17:19:21.675Z,6.12
2022-12-09T17:21:51.994Z,6.12
2022-12-09T17:24:21.186Z,6.12
2022-12-09T17:26:49.871Z,6.11
2022-12-09T17:29:18.452Z,6.13
2022-12-09T17:31:49.939Z,6.18
2022-12-09T17:34:19.923Z,6.22
2022-12-09T17:36:48.613Z,6.27
2022-12-09T17:39:17.294Z,6.32
2022-12-09T17:41:45.872Z,6.37
2022-12-09T17:44:15.686Z,6.43
2022-12-09T17:46:44.473Z,6.46
2022-12-09T17:49:13.474Z,6.49
2022-12-09T17:51:42.463Z,6.50
2022-12-09T17:54:11.349Z,6.53
2022-12-09T17:56:40.140Z,6.56
2022-12-09T17:59:13.597Z,6.62
2022-12-09T18:01:44.552Z,6.72
2022-12-09T18:04:14.900Z,6.76
2022-12-09T18:06:44.815Z,6.80
2022-12-09T18:09:16.828Z,6.81
2022-12-09T18:11:46.285Z,6.85
2022-12-09T18:14:15.686Z,6.88
2022-12-09T18:16:46.663Z,6.91
2022-12-09T18:19:17.325Z,6.95
2022-12-09T18:21:46.453Z,7.01
2022-12-09T18:24:15.032Z,7.04
2022-12-09T18:26:43.615Z,7.04
2022-12-09T18:29:13.837Z,7.06
2022-12-09T18:31:45.875Z,7.09
2022-12-09T18:34:14.590Z,7.15
2022-12-09T18:36:43.171Z,7.21
2022-12-09T18:39:11.758Z,7.25
2022-12-09T18:41:40.439Z,7.28
2022-12-09T18:44:09.327Z,7.30
2022-12-09T18:46:41.598Z,7.33
2022-12-09T18:49:13.664Z,7.35
2022-12-09T18:51:44.430Z,7.40
2022-12-09T18:54:19.024Z,7.43
2022-12-09T18:56:47.807Z,7.49
2022-12-09T18:59:16.697Z,7.54
2022-12-09T19:01:47.063Z,7.59
2022-12-09T19:04:22.368Z,7.62
2022-12-09T19:06:53.868Z,7.64
2022-12-09T19:09:24.987Z,7.67
2022-12-09T19:11:53.848Z,7.71
2022-12-09T19:14:23.904Z,7.72
2022-12-09T19:16:52.551Z,7.75
2022-12-09T19:19:25.025Z,7.77
2022-12-09T19:21:55.016Z,7.78
2022-12-09T19:24:30.591Z,7.78
2022-12-09T19:26:59.066Z,7.77
2022-12-09T19:29:28.367Z,7.78
2022-12-09T19:31:57.676Z,7.77
2022-12-09T19:34:29.530Z,7.77
2022-12-09T19:36:59.955Z,7.77
2022-12-09T19:39:31.613Z,7.77
2022-12-09T19:42:01.321Z,7.76
2022-12-09T19:44:52.687Z,7.77
2022-12-09T19:47:18.765Z,7.78
2022-12-09T19:49:47.754Z,7.77
2022-12-09T19:52:16.541Z,7.78
2022-12-09T19:54:45.126Z,7.80
2022-12-09T19:57:13.610Z,7.80
2022-12-09T19:59:42.614Z,7.80
2022-12-09T20:02:12.929Z,7.80
2022-12-09T20:04:50.398Z,7.81
2022-12-09T20:07:20.455Z,7.83
2022-12-09T20:09:49.421Z,7.83
2022-12-09T20:12:18.005Z,7.83
2022-12-09T20:14:46.713Z,7.84
2022-12-09T20:17:16.916Z,7.82
2022-12-09T20:19:45.499Z,7.82
2022-12-09T20:22:14.081Z,7.83
2022-12-09T20:24:43.674Z,7.83
2022-12-09T20:27:12.685Z,7.82
2022-12-09T20:29:41.266Z,7.81
2022-12-09T20:32:10.442Z,7.80
2022-12-09T20:34:39.556Z,7.78
2022-12-09T20:37:08.341Z,7.75
2022-12-09T20:39:37.239Z,7.71
2022-12-09T20:42:05.820Z,7.69
2022-12-09T20:44:34.503Z,7.68
2022-12-09T20:47:03.190Z,7.65
2022-12-09T20:49:32.284Z,7.67
2022-12-09T20:52:00.970Z,7.72
2022-12-09T20:54:29.655Z,7.77
2022-12-09T20:56:58.440Z,7.86
2022-12-09T20:59:27.025Z,7.95
2022-12-09T21:01:56.223Z,8.00
2022-12-09T21:04:24.913Z,8.03
2022-12-09T21:06:53.698Z,8.04
2022-12-09T21:09:25.043Z,8.05
2022-12-09T21:11:54.447Z,8.05
2022-12-09T21:14:25.677Z,8.05
2022-12-09T21:16:58.625Z,8.06
2022-12-09T21:19:30.338Z,8.09
2022-12-09T21:21:59.046Z,8.11
2022-12-09T21:24:27.912Z,8.13
2022-12-09T21:26:57.517Z,8.14
2022-12-09T21:29:31.532Z,8.14
2022-12-09T21:32:02.016Z,8.15
2022-12-09T21:34:31.048Z,8.15
2022-12-09T21:36:59.537Z,8.13
2022-12-09T21:39:28.733Z,8.10
2022-12-09T21:41:57.412Z,8.08
2022-12-09T21:44:27.350Z,8.04
2022-12-09T21:46:55.920Z,8.02
2022-12-09T21:49:24.798Z,8.01
2022-12-09T21:51:53.490Z,7.99
2022-12-09T21:54:22.171Z,7.99
2022-12-09T21:56:51.066Z,7.99
2022-12-09T21:59:19.748Z,7.96
2022-12-09T22:01:48.535Z,7.93
2022-12-09T22:04:18.555Z,7.92
2022-12-09T22:06:50.216Z,7.91
2022-12-09T22:09:21.302Z,7.89
2022-12-09T22:11:50.543Z,7.88
2022-12-09T22:14:19.145Z,7.87
2022-12-09T22:16:47.963Z,7.87
2022-12-09T22:19:19.377Z,7.85
2022-12-09T22:21:49.382Z,7.83
2022-12-09T22:24:18.791Z,7.81
2022-12-09T22:26:47.677Z,7.80
2022-12-09T22:29:17.696Z,7.80
2022-12-09T22:31:46.800Z,7.80
2022-12-09T22:34:20.545Z,7.80
2022-12-09T22:36:50.415Z,7.78
2022-12-09T22:39:21.947Z,7.76
2022-12-09T22:41:51.979Z,7.74
2022-12-09T22:44:21.073Z,7.72
2022-12-09T22:46:49.960Z,7.70
2022-12-09T22:49:18.651Z,7.70
2022-12-09T22:51:48.152Z,7.70
2022-12-09T22:54:17.248Z,7.69
2022-12-09T22:56:46.546Z,7.68
2022-12-09T22:59:15.940Z,7.68
2022-12-09T23:01:47.089Z,7.70
2022-12-09T23:04:18.300Z,7.70
2022-12-09T23:06:46.924Z,7.71
2022-12-09T23:09:20.135Z,7.71
2022-12-09T23:11:51.265Z,7.71
2022-12-09T23:14:20.260Z,7.72
2022-12-09T23:16:48.935Z,7.72
2022-12-09T23:19:17.785Z,7.73
2022-12-09T23:21:46.518Z,7.77
2022-12-09T23:24:24.381Z,7.81
2022-12-09T23:26:56.380Z,7.87
2022-12-09T23:29:25.986Z,7.92
2022-12-09T23:31:54.681Z,7.97
2022-12-09T23:34:23.900Z,8.00
2022-12-09T23:36:53.077Z,8.05
2022-12-09T23:39:22.093Z,8.08
2022-12-09T23:41:51.202Z,8.12
2022-12-09T23:44:20.159Z,8.14
2022-12-09T23:46:49.389Z,8.16
2022-12-09T23:49:18.449Z,8.17
2022-12-09T23:51:48.631Z,8.19
2022-12-09T23:54:18.689Z,8.22
2022-12-09T23:56:51.111Z,8.25
2022-12-09T23:59:22.503Z,8.28
