createdAt,value
2018-09-11T00:00:28.357Z,15.55
2018-09-11T00:02:55.713Z,15.20
2018-09-11T00:05:23.061Z,15.00
2018-09-11T00:07:50.856Z,16.17
2018-09-11T00:10:18.125Z,15.93
2018-09-11T00:12:45.476Z,15.72
2018-09-11T00:15:12.737Z,16.17
2018-09-11T00:17:39.975Z,15.95
2018-09-11T00:20:07.306Z,16.80
2018-09-11T00:22:34.585Z,15.70
2018-09-11T00:25:01.901Z,14.80
2018-09-11T00:27:29.254Z,15.13
2018-09-11T00:29:56.581Z,15.55
2018-09-11T00:32:23.797Z,16.85
2018-09-11T00:34:51.206Z,15.75
2018-09-11T00:37:18.470Z,15.63
2018-09-11T00:39:45.818Z,16.80
2018-09-11T00:42:13.140Z,16.80
2018-09-11T00:44:40.382Z,15.98
2018-09-11T00:47:08.077Z,14.90
2018-09-11T00:49:35.349Z,15.93
2018-09-11T00:52:02.685Z,16.10
2018-09-11T00:54:29.969Z,16.67
2018-09-11T00:56:58.252Z,16.52
2018-09-11T00:59:25.560Z,15.40
2018-09-11T01:01:52.894Z,15.60
2018-09-11T01:04:20.122Z,15.72
2018-09-11T01:06:47.537Z,16.10
2018-09-11T01:09:14.877Z,16.73
2018-09-11T01:11:42.239Z,16.07
2018-09-11T01:14:09.620Z,15.90
2018-09-11T01:16:36.988Z,15.58
2018-09-11T01:19:04.272Z,14.80
2018-09-11T01:21:31.633Z,15.50
2018-09-11T01:23:58.912Z,15.50
2018-09-11T01:26:26.253Z,15.05
2018-09-11T01:28:53.629Z,17.45
2018-09-11T01:31:20.897Z,17.05
2018-09-11T01:33:48.326Z,17.70
2018-09-11T01:36:15.721Z,18.15
2018-09-11T01:38:43.041Z,16.73
2018-09-11T01:41:10.273Z,18.12
2018-09-11T01:43:37.768Z,17.85
2018-09-11T01:46:05.013Z,18.40
2018-09-11T01:48:32.324Z,17.87
2018-09-11T01:50:59.701Z,18.00
2018-09-11T01:53:27.052Z,18.85
2018-09-11T01:55:54.394Z,19.15
2018-09-11T01:58:21.745Z,17.70
2018-09-11T02:00:49.141Z,18.57
2018-09-11T02:03:16.375Z,18.37
2018-09-11T02:05:43.735Z,18.00
2018-09-11T02:08:11.049Z,17.95
2018-09-11T02:10:38.385Z,18.48
2018-09-11T02:13:05.784Z,17.48
2018-09-11T02:15:33.155Z,18.35
2018-09-11T02:18:00.544Z,18.35
2018-09-11T02:20:27.866Z,19.20
2018-09-11T02:22:55.217Z,19.32
2018-09-11T02:25:22.551Z,18.52
2018-09-11T02:27:50.865Z,19.77
2018-09-11T02:30:18.185Z,19.35
2018-09-11T02:32:45.574Z,18.70
2018-09-11T02:35:12.937Z,18.23
2018-09-11T02:37:40.230Z,18.32
2018-09-11T02:40:07.481Z,20.65
2018-09-11T02:42:34.782Z,19.60
2018-09-11T02:45:02.106Z,20.37
2018-09-11T02:47:29.465Z,19.27
2018-09-11T02:49:56.807Z,20.25
2018-09-11T02:52:24.722Z,21.17
2018-09-11T02:54:52.052Z,20.85
2018-09-11T02:57:19.393Z,20.57
2018-09-11T02:59:46.749Z,22.00
2018-09-11T03:02:14.014Z,21.33
2018-09-11T03:04:41.373Z,20.95
2018-09-11T03:07:08.721Z,20.17
2018-09-11T03:09:35.965Z,22.10
2018-09-11T03:12:03.353Z,21.80
2018-09-11T03:14:30.679Z,21.52
2018-09-11T03:16:58.069Z,21.70
2018-09-11T03:19:25.390Z,22.15
2018-09-11T03:21:52.755Z,21.50
2018-09-11T03:24:19.976Z,21.82
2018-09-11T03:26:47.254Z,23.67
2018-09-11T03:29:14.586Z,21.87
2018-09-11T03:31:41.875Z,22.55
2018-09-11T03:34:09.273Z,23.25
2018-09-11T03:36:36.597Z,23.45
2018-09-11T03:39:04.815Z,23.40
2018-09-11T03:41:32.040Z,23.57
2018-09-11T03:43:59.308Z,22.42
2018-09-11T03:46:26.618Z,22.13
2018-09-11T03:48:53.997Z,22.30
2018-09-11T03:51:21.325Z,25.05
2018-09-11T03:53:48.685Z,23.42
2018-09-11T03:56:16.018Z,24.35
2018-09-11T03:58:43.267Z,21.05
2018-09-11T04:01:10.629Z,23.05
2018-09-11T04:03:37.981Z,21.90
2018-09-11T04:06:05.218Z,20.72
2018-09-11T04:08:32.501Z,22.87
2018-09-11T04:10:59.909Z,22.25
2018-09-11T04:13:27.284Z,21.17
2018-09-11T04:15:54.645Z,20.97
2018-09-11T04:18:22.035Z,19.90
2018-09-11T04:20:49.322Z,20.40
2018-09-11T04:23:16.633Z,19.85
2018-09-11T04:25:44.031Z,19.62
2018-09-11T04:28:11.296Z,19.20
2018-09-11T04:30:38.589Z,20.08
2018-09-11T04:33:05.940Z,19.42
2018-09-11T04:35:33.202Z,20.05
2018-09-11T04:38:00.541Z,18.10
2018-09-11T04:40:27.897Z,18.50
2018-09-11T04:42:55.345Z,19.95
2018-09-11T04:45:22.597Z,18.90
2018-09-11T04:47:49.971Z,18.67
2018-09-11T04:50:17.266Z,19.37
2018-09-11T04:52:44.570Z,19.40
2018-09-11T04:55:11.942Z,20.17
2018-09-11T04:57:39.265Z,19.57
2018-09-11T05:00:06.759Z,19.67
2018-09-11T05:02:34.001Z,19.12
2018-09-11T05:05:01.348Z,17.10
2018-09-11T05:07:28.743Z,18.82
2018-09-11T05:09:56.049Z,17.20
2018-09-11T05:12:23.388Z,17.45
2018-09-11T05:14:50.669Z,17.90
2018-09-11T05:17:18.039Z,17.77
2018-09-11T05:19:45.305Z,17.52
2018-09-11T05:22:12.625Z,18.00
2018-09-11T05:24:39.968Z,16.62
2018-09-11T05:27:07.318Z,18.10
2018-09-11T05:29:34.734Z,16.82
2018-09-11T05:32:01.972Z,18.35
2018-09-11T05:34:29.238Z,17.70
2018-09-11T05:36:56.541Z,18.35
2018-09-11T05:39:23.930Z,16.65
2018-09-11T05:41:51.210Z,17.00
2018-09-11T05:44:18.509Z,16.95
2018-09-11T05:46:45.768Z,16.10
2018-09-11T05:49:13.012Z,16.87
2018-09-11T05:51:40.396Z,16.37
2018-09-11T05:54:08.088Z,15.85
2018-09-11T05:56:35.530Z,17.73
2018-09-11T05:59:02.870Z,16.32
2018-09-11T06:01:30.363Z,16.10
2018-09-11T06:03:57.642Z,17.75
2018-09-11T06:06:25.005Z,16.10
2018-09-11T06:08:52.425Z,17.07
2018-09-11T06:11:19.741Z,18.52
2018-09-11T06:13:47.115Z,16.82
2018-09-11T06:16:14.474Z,16.60
2018-09-11T06:18:41.774Z,16.93
2018-09-11T06:21:09.166Z,15.13
2018-09-11T06:23:36.416Z,16.20
2018-09-11T06:26:03.666Z,15.72
2018-09-11T06:28:31.009Z,17.17
2018-09-11T06:30:59.209Z,16.50
2018-09-11T06:33:26.480Z,16.65
2018-09-11T06:35:53.758Z,17.15
2018-09-11T06:38:21.155Z,16.42
2018-09-11T06:40:48.485Z,16.10
2018-09-11T06:43:15.904Z,16.97
2018-09-11T06:45:43.242Z,17.17
2018-09-11T06:48:10.668Z,15.95
2018-09-11T06:50:37.918Z,16.87
2018-09-11T06:53:05.306Z,17.30
2018-09-11T06:55:32.635Z,16.93
2018-09-11T06:57:59.975Z,16.00
2018-09-11T07:00:27.357Z,16.40
2018-09-11T07:02:54.700Z,15.72
2018-09-11T07:05:22.057Z,16.85
2018-09-11T07:07:49.361Z,17.17
2018-09-11T07:10:16.631Z,18.07
2018-09-11T07:12:43.910Z,16.25
2018-09-11T07:15:11.345Z,17.37
2018-09-11T07:17:38.785Z,17.17
2018-09-11T07:20:06.672Z,17.85
2018-09-11T07:22:33.906Z,18.40
2018-09-11T07:25:01.184Z,17.77
2018-09-11T07:27:28.529Z,16.23
2018-09-11T07:29:55.917Z,17.07
2018-09-11T07:32:23.308Z,17.52
2018-09-11T07:34:50.520Z,16.95
2018-09-11T07:37:17.835Z,16.75
2018-09-11T07:39:45.106Z,16.30
2018-09-11T07:42:12.537Z,17.77
2018-09-11T07:44:39.840Z,19.02
2018-09-11T07:47:07.173Z,16.50
2018-09-11T07:49:34.509Z,17.37
2018-09-11T07:52:01.881Z,16.25
2018-09-11T07:54:29.154Z,18.20
2018-09-11T07:56:57.365Z,17.07
2018-09-11T07:59:24.638Z,18.20
2018-09-11T08:01:51.993Z,17.73
2018-09-11T08:04:19.266Z,16.60
2018-09-11T08:06:46.656Z,18.00
2018-09-11T08:09:13.881Z,17.12
2018-09-11T08:11:41.232Z,17.35
2018-09-11T08:14:09.142Z,18.92
2018-09-11T08:16:36.551Z,18.77
2018-09-11T08:19:03.884Z,16.73
2018-09-11T08:21:31.209Z,16.67
2018-09-11T08:23:58.646Z,16.48
2018-09-11T08:26:26.013Z,16.90
2018-09-11T08:28:53.438Z,16.65
2018-09-11T08:31:20.713Z,16.07
2018-09-11T08:33:48.034Z,15.35
2018-09-11T08:36:16.202Z,15.65
2018-09-11T08:38:43.586Z,15.65
2018-09-11T08:41:11.640Z,14.68
2018-09-11T08:43:39.526Z,16.52
2018-09-11T08:46:07.303Z,14.78
2018-09-11T08:48:34.665Z,15.48
2018-09-11T08:51:01.938Z,15.13
2018-09-11T08:53:29.202Z,15.53
2018-09-11T08:55:56.481Z,15.20
2018-09-11T08:58:23.881Z,14.98
2018-09-11T09:00:51.221Z,13.90
2018-09-11T09:03:18.511Z,15.72
2018-09-11T09:05:45.777Z,15.60
2018-09-11T09:08:13.176Z,14.13
2018-09-11T09:10:40.474Z,14.40
2018-09-11T09:13:07.781Z,24.47
2018-09-11T09:15:35.043Z,14.40
2018-09-11T09:18:02.378Z,14.30
2018-09-11T09:20:29.733Z,14.75
2018-09-11T09:22:57.001Z,14.98
2018-09-11T09:25:24.434Z,14.83
2018-09-11T09:27:51.690Z,14.58
2018-09-11T09:30:18.941Z,15.20
2018-09-11T09:32:46.201Z,16.45
2018-09-11T09:35:13.424Z,15.40
2018-09-11T09:37:40.816Z,14.13
2018-09-11T09:40:08.105Z,14.10
2018-09-11T09:42:35.656Z,15.58
2018-09-11T09:45:03.144Z,15.55
2018-09-11T09:47:30.462Z,14.85
2018-09-11T09:49:57.746Z,13.70
2018-09-11T09:52:25.073Z,15.30
2018-09-11T09:54:52.382Z,15.68
2018-09-11T09:57:19.666Z,14.75
2018-09-11T09:59:46.930Z,14.35
2018-09-11T10:02:19.538Z,13.83
2018-09-11T10:04:46.896Z,13.30
2018-09-11T10:07:14.090Z,13.95
2018-09-11T10:09:41.427Z,14.10
2018-09-11T10:12:08.769Z,13.93
2018-09-11T10:14:36.181Z,14.68
2018-09-11T10:17:03.454Z,16.37
2018-09-11T10:19:30.716Z,13.90
2018-09-11T10:21:57.966Z,14.18
2018-09-11T10:24:25.256Z,14.25
2018-09-11T10:26:52.697Z,14.40
2018-09-11T10:29:20.069Z,14.40
2018-09-11T10:31:47.566Z,13.95
2018-09-11T10:34:14.974Z,15.18
2018-09-11T10:36:42.327Z,14.43
2018-09-11T10:39:09.825Z,14.60
2018-09-11T10:41:37.255Z,14.00
2018-09-11T10:44:04.586Z,14.10
2018-09-11T10:46:32.121Z,15.13
2018-09-11T10:48:59.361Z,14.60
2018-09-11T10:51:26.727Z,14.73
2018-09-11T10:53:54.048Z,14.90
2018-09-11T10:56:21.382Z,14.80
2018-09-11T10:58:48.890Z,14.28
2018-09-11T11:01:16.234Z,14.20
2018-09-11T11:03:43.654Z,15.32
2018-09-11T11:06:10.959Z,14.15
2018-09-11T11:08:38.348Z,13.80
2018-09-11T11:11:05.929Z,14.18
2018-09-11T11:13:33.310Z,15.83
2018-09-11T11:16:00.690Z,14.00
2018-09-11T11:18:27.974Z,15.08
2018-09-11T11:20:55.307Z,15.00
2018-09-11T11:23:22.617Z,15.18
2018-09-11T11:25:49.987Z,14.43
2018-09-11T11:28:17.354Z,15.43
2018-09-11T11:30:44.641Z,15.85
2018-09-11T11:33:11.917Z,15.70
2018-09-11T11:35:39.189Z,15.43
2018-09-11T11:38:06.550Z,16.25
2018-09-11T11:40:34.601Z,16.23
2018-09-11T11:43:02.017Z,14.70
2018-09-11T11:45:29.819Z,14.73
2018-09-11T11:47:57.090Z,14.55
2018-09-11T11:50:25.212Z,13.58
2018-09-11T11:52:53.145Z,14.55
2018-09-11T11:55:21.010Z,14.58
2018-09-11T11:57:48.362Z,15.38
2018-09-11T12:00:15.693Z,14.58
2018-09-11T12:02:43.017Z,14.68
2018-09-11T12:05:10.434Z,15.13
2018-09-11T12:07:37.831Z,15.05
2018-09-11T12:10:05.277Z,14.45
2018-09-11T12:12:32.558Z,15.20
2018-09-11T12:14:59.963Z,14.33
2018-09-11T12:17:27.357Z,16.40
2018-09-11T12:19:54.642Z,14.80
2018-09-11T12:22:21.973Z,13.78
2018-09-11T12:24:49.257Z,15.50
2018-09-11T12:27:16.634Z,15.65
2018-09-11T12:29:43.974Z,14.78
2018-09-11T12:32:11.290Z,13.78
2018-09-11T12:34:38.826Z,14.65
2018-09-11T12:37:06.121Z,13.72
2018-09-11T12:39:33.516Z,13.40
2018-09-11T12:42:00.801Z,14.78
2018-09-11T12:44:28.282Z,14.05
2018-09-11T12:46:55.748Z,14.87
2018-09-11T12:49:23.049Z,15.70
2018-09-11T12:51:50.306Z,15.43
2018-09-11T12:54:17.612Z,14.55
2018-09-11T12:56:45.021Z,15.05
2018-09-11T12:59:12.345Z,15.25
2018-09-11T13:01:39.626Z,15.23
2018-09-11T13:04:06.985Z,14.58
2018-09-11T13:06:34.388Z,14.83
2018-09-11T13:09:01.827Z,15.95
2018-09-11T13:11:29.240Z,14.55
2018-09-11T13:13:56.490Z,14.40
2018-09-11T13:16:23.770Z,15.08
2018-09-11T13:18:51.098Z,15.15
2018-09-11T13:21:18.394Z,15.25
2018-09-11T13:23:45.830Z,15.43
2018-09-11T13:26:13.074Z,14.73
2018-09-11T13:28:40.349Z,14.90
2018-09-11T13:31:07.755Z,16.57
2018-09-11T13:33:35.034Z,15.60
2018-09-11T13:36:02.384Z,14.73
2018-09-11T13:38:29.734Z,16.20
2018-09-11T13:40:56.984Z,16.50
2018-09-11T13:43:24.295Z,13.43
2018-09-11T13:45:51.553Z,15.40
2018-09-11T13:48:18.845Z,14.73
2018-09-11T13:50:46.130Z,15.75
2018-09-11T13:53:13.548Z,15.72
2018-09-11T13:55:40.861Z,14.45
2018-09-11T13:58:08.327Z,14.10
2018-09-11T14:00:35.608Z,15.15
2018-09-11T14:03:02.896Z,14.40
2018-09-11T14:05:30.160Z,15.55
2018-09-11T14:07:57.501Z,14.33
2018-09-11T14:10:24.954Z,14.50
2018-09-11T14:12:52.361Z,14.55
2018-09-11T14:15:19.753Z,14.78
2018-09-11T14:17:47.090Z,15.43
2018-09-11T14:20:14.454Z,14.75
2018-09-11T14:22:41.945Z,15.23
2018-09-11T14:25:09.399Z,14.98
2018-09-11T14:27:36.728Z,15.05
2018-09-11T14:30:04.301Z,14.65
2018-09-11T14:32:31.834Z,15.58
2018-09-11T14:34:59.121Z,15.25
2018-09-11T14:37:26.445Z,14.87
2018-09-11T14:39:53.759Z,14.68
2018-09-11T14:42:21.136Z,14.98
2018-09-11T14:44:48.907Z,15.43
2018-09-11T14:47:16.228Z,15.32
2018-09-11T14:49:43.766Z,14.43
2018-09-11T14:52:11.113Z,15.88
2018-09-11T14:54:38.483Z,14.40
2018-09-11T14:57:05.790Z,16.48
2018-09-11T14:59:33.285Z,14.83
2018-09-11T15:02:00.806Z,14.95
2018-09-11T15:04:28.184Z,16.05
2018-09-11T15:06:55.505Z,14.73
2018-09-11T15:09:22.875Z,15.50
2018-09-11T15:11:50.225Z,14.70
2018-09-11T15:14:17.577Z,15.30
2018-09-11T15:16:44.921Z,14.70
2018-09-11T15:19:12.285Z,15.83
2018-09-11T15:21:39.656Z,15.03
2018-09-11T15:24:07.993Z,14.05
2018-09-11T15:26:35.346Z,14.40
2018-09-11T15:29:02.745Z,15.70
2018-09-11T15:31:30.068Z,14.73
2018-09-11T15:33:58.073Z,15.95
2018-09-11T15:36:25.506Z,15.32
2018-09-11T15:38:52.856Z,16.48
2018-09-11T15:41:20.224Z,15.60
2018-09-11T15:43:48.408Z,15.65
2018-09-11T15:46:16.637Z,16.00
2018-09-11T15:48:43.919Z,15.48
2018-09-11T15:51:11.297Z,15.30
2018-09-11T15:53:38.594Z,13.88
2018-09-11T15:56:06.454Z,14.33
2018-09-11T15:58:33.719Z,13.85
2018-09-11T16:01:01.058Z,14.35
2018-09-11T16:03:28.455Z,14.58
2018-09-11T16:05:56.396Z,15.15
2018-09-11T16:08:23.768Z,14.55
2018-09-11T16:10:51.088Z,13.93
2018-09-11T16:13:18.406Z,14.87
2018-09-11T16:15:45.707Z,15.05
2018-09-11T16:18:13.231Z,14.47
2018-09-11T16:20:40.740Z,14.55
2018-09-11T16:23:08.019Z,14.28
2018-09-11T16:25:35.521Z,13.80
2018-09-11T16:28:02.767Z,14.83
2018-09-11T16:30:30.278Z,13.93
2018-09-11T16:32:58.176Z,14.38
2018-09-11T16:35:25.534Z,15.18
2018-09-11T16:37:52.961Z,15.03
2018-09-11T16:40:20.312Z,14.18
2018-09-11T16:42:47.604Z,13.95
2018-09-11T16:45:15.131Z,14.80
2018-09-11T16:47:43.220Z,13.80
2018-09-11T16:50:10.658Z,15.65
2018-09-11T16:52:38.839Z,14.07
2018-09-11T16:55:06.440Z,14.18
2018-09-11T16:57:33.752Z,14.18
2018-09-11T17:00:01.630Z,13.90
2018-09-11T17:02:29.023Z,15.90
2018-09-11T17:04:56.335Z,14.15
2018-09-11T17:07:24.219Z,14.40
2018-09-11T17:09:51.690Z,14.18
2018-09-11T17:12:19.678Z,14.38
2018-09-11T17:14:47.852Z,14.63
2018-09-11T17:17:15.206Z,15.58
2018-09-11T17:19:42.692Z,14.80
2018-09-11T17:22:10.052Z,14.30
2018-09-11T17:24:38.286Z,14.00
2018-09-11T17:27:05.914Z,14.63
2018-09-11T17:29:33.181Z,14.40
2018-09-11T17:32:00.649Z,15.93
2018-09-11T17:34:28.072Z,15.08
2018-09-11T17:36:55.439Z,14.60
2018-09-11T17:39:22.846Z,14.98
2018-09-11T17:41:50.188Z,14.90
2018-09-11T17:44:17.650Z,14.75
2018-09-11T17:46:45.036Z,14.40
2018-09-11T17:49:12.418Z,14.83
2018-09-11T17:51:39.863Z,14.60
2018-09-11T17:54:07.193Z,15.80
2018-09-11T17:56:34.738Z,14.38
2018-09-11T17:59:02.243Z,16.32
2018-09-11T18:01:30.528Z,14.25
2018-09-11T18:03:58.172Z,14.45
2018-09-11T18:06:25.517Z,14.10
2018-09-11T18:08:52.975Z,14.18
2018-09-11T18:11:20.386Z,15.03
2018-09-11T18:13:48.408Z,14.73
2018-09-11T18:16:15.864Z,14.98
2018-09-11T18:18:43.204Z,15.18
2018-09-11T18:21:10.577Z,13.85
2018-09-11T18:23:37.968Z,15.50
2018-09-11T18:26:05.403Z,14.35
2018-09-11T18:28:32.924Z,13.78
2018-09-11T18:31:00.343Z,14.00
2018-09-11T18:33:27.798Z,13.03
2018-09-11T18:35:55.134Z,14.65
2018-09-11T18:38:22.579Z,14.98
2018-09-11T18:40:50.000Z,15.63
2018-09-11T18:43:17.372Z,15.00
2018-09-11T18:45:44.696Z,16.45
2018-09-11T18:48:12.176Z,14.00
2018-09-11T18:50:39.684Z,14.33
2018-09-11T18:53:07.156Z,14.53
2018-09-11T18:55:34.511Z,14.50
2018-09-11T18:58:01.960Z,15.50
2018-09-11T19:00:30.355Z,16.02
2018-09-11T19:02:58.545Z,15.30
2018-09-11T19:05:25.959Z,15.32
2018-09-11T19:07:53.319Z,18.00
2018-09-11T19:10:20.975Z,16.40
2018-09-11T19:12:48.447Z,15.93
2018-09-11T19:15:16.041Z,15.60
2018-09-11T19:17:43.427Z,13.80
2018-09-11T19:20:10.800Z,13.83
2018-09-11T19:22:38.127Z,14.03
2018-09-11T19:25:06.109Z,15.68
2018-09-11T19:27:33.835Z,15.32
2018-09-11T19:30:01.999Z,15.15
2018-09-11T19:32:29.444Z,15.65
2018-09-11T19:34:56.892Z,14.45
2018-09-11T19:37:24.305Z,16.30
2018-09-11T19:39:52.051Z,15.18
2018-09-11T19:42:21.906Z,14.10
2018-09-11T19:44:49.680Z,14.10
2018-09-11T19:47:17.327Z,15.05
2018-09-11T19:49:47.127Z,15.70
2018-09-11T19:52:14.606Z,14.45
2018-09-11T19:54:42.185Z,15.80
2018-09-11T19:57:09.748Z,14.43
2018-09-11T19:59:37.309Z,14.47
2018-09-11T20:02:06.826Z,14.25
2018-09-11T20:04:34.389Z,14.63
2018-09-11T20:07:01.855Z,14.53
2018-09-11T20:09:29.217Z,13.53
2018-09-11T20:11:57.702Z,14.33
2018-09-11T20:14:25.110Z,14.38
2018-09-11T20:16:52.596Z,14.70
2018-09-11T20:19:20.011Z,14.18
2018-09-11T20:21:47.355Z,14.28
2018-09-11T20:24:14.855Z,13.62
2018-09-11T20:26:42.456Z,13.80
2018-09-11T20:29:09.821Z,15.28
2018-09-11T20:31:37.462Z,14.75
2018-09-11T20:34:04.897Z,13.48
2018-09-11T20:36:32.749Z,13.28
2018-09-11T20:39:00.375Z,14.63
2018-09-11T20:41:27.849Z,14.47
2018-09-11T20:43:55.180Z,15.08
2018-09-11T20:46:22.544Z,14.20
2018-09-11T20:48:49.940Z,13.65
2018-09-11T20:51:17.404Z,13.30
2018-09-11T20:53:44.755Z,13.72
2018-09-11T20:56:12.101Z,14.03
2018-09-11T20:58:39.555Z,13.85
2018-09-11T21:01:07.135Z,14.80
2018-09-11T21:03:34.516Z,14.93
2018-09-11T21:06:01.936Z,14.03
2018-09-11T21:08:29.395Z,13.90
2018-09-11T21:10:56.970Z,14.43
2018-09-11T21:13:24.921Z,14.10
2018-09-11T21:15:52.413Z,13.90
2018-09-11T21:18:19.837Z,14.58
2018-09-11T21:20:47.146Z,14.25
2018-09-11T21:23:14.545Z,15.00
2018-09-11T21:25:41.871Z,15.20
2018-09-11T21:28:09.893Z,14.18
2018-09-11T21:30:37.230Z,14.30
2018-09-11T21:33:04.570Z,15.60
2018-09-11T21:35:32.197Z,15.03
2018-09-11T21:38:00.111Z,14.23
2018-09-11T21:40:27.702Z,15.03
2018-09-11T21:42:55.040Z,14.80
2018-09-11T21:45:22.341Z,15.00
2018-09-11T21:47:49.641Z,14.80
2018-09-11T21:50:16.927Z,14.70
2018-09-11T21:52:44.213Z,14.38
2018-09-11T21:55:11.671Z,14.55
2018-09-11T21:57:38.955Z,15.90
2018-09-11T22:00:07.920Z,14.70
2018-09-11T22:02:35.224Z,14.60
2018-09-11T22:05:02.512Z,14.90
2018-09-11T22:07:29.833Z,14.60
2018-09-11T22:09:57.146Z,15.35
2018-09-11T22:12:24.617Z,15.18
2018-09-11T22:14:52.013Z,15.28
2018-09-11T22:17:19.869Z,14.65
2018-09-11T22:19:47.125Z,14.85
2018-09-11T22:22:14.545Z,14.83
2018-09-11T22:24:41.888Z,15.53
2018-09-11T22:27:09.140Z,14.87
2018-09-11T22:29:36.513Z,14.65
2018-09-11T22:32:03.789Z,15.60
2018-09-11T22:34:31.025Z,15.43
2018-09-11T22:36:58.320Z,15.05
2018-09-11T22:39:25.613Z,16.48
2018-09-11T22:41:52.986Z,15.58
2018-09-11T22:44:20.361Z,15.10
2018-09-11T22:46:47.765Z,14.33
2018-09-11T22:49:15.957Z,15.98
2018-09-11T22:51:43.236Z,15.70
2018-09-11T22:54:10.608Z,15.60
2018-09-11T22:56:37.957Z,15.00
2018-09-11T22:59:05.290Z,15.23
2018-09-11T23:01:32.617Z,14.90
2018-09-11T23:03:59.889Z,15.35
2018-09-11T23:06:27.283Z,15.85
2018-09-11T23:08:54.513Z,15.10
2018-09-11T23:11:21.876Z,16.27
2018-09-11T23:13:49.298Z,15.43
2018-09-11T23:16:16.665Z,15.48
2018-09-11T23:18:44.149Z,15.25
2018-09-11T23:21:11.380Z,16.02
2018-09-11T23:23:38.766Z,15.10
2018-09-11T23:26:06.198Z,16.55
2018-09-11T23:28:33.574Z,16.55
2018-09-11T23:31:00.881Z,16.00
2018-09-11T23:33:28.239Z,16.40
2018-09-11T23:35:55.761Z,16.37
2018-09-11T23:38:23.006Z,15.50
2018-09-11T23:40:50.327Z,15.58
2018-09-11T23:43:17.683Z,16.57
2018-09-11T23:45:45.141Z,15.65
2018-09-11T23:48:12.509Z,15.88
2018-09-11T23:50:39.813Z,15.90
2018-09-11T23:53:07.136Z,15.32
2018-09-11T23:55:34.367Z,15.60
2018-09-11T23:58:01.738Z,15.83
