createdAt,value
2019-04-27T00:01:48.352Z,26.37
2019-04-27T00:04:34.602Z,31.60
2019-04-27T00:07:13.088Z,24.32
2019-04-27T00:09:53.372Z,24.02
2019-04-27T00:12:26.401Z,22.67
2019-04-27T00:14:55.021Z,26.68
2019-04-27T00:17:48.656Z,17.10
2019-04-27T00:20:27.582Z,29.12
2019-04-27T00:23:04.639Z,22.22
2019-04-27T00:25:46.871Z,23.12
2019-04-27T00:28:16.344Z,23.65
2019-04-27T00:30:45.797Z,23.42
2019-04-27T00:33:15.252Z,23.40
2019-04-27T00:35:49.312Z,21.52
2019-04-27T00:38:36.734Z,25.23
2019-04-27T00:41:10.925Z,29.07
2019-04-27T00:43:42.758Z,27.48
2019-04-27T00:46:13.874Z,24.95
2019-04-27T00:48:43.539Z,17.02
2019-04-27T00:51:14.472Z,17.55
2019-04-27T00:53:45.235Z,16.20
2019-04-27T00:56:25.383Z,16.40
2019-04-27T00:59:14.077Z,14.73
2019-04-27T01:02:01.339Z,15.05
2019-04-27T01:04:33.948Z,17.30
2019-04-27T01:07:03.704Z,12.28
2019-04-27T01:09:33.865Z,16.57
2019-04-27T01:12:03.706Z,11.78
2019-04-27T01:14:34.287Z,12.88
2019-04-27T01:17:03.791Z,14.90
2019-04-27T01:19:33.172Z,14.83
2019-04-27T01:22:02.570Z,11.45
2019-04-27T01:24:32.905Z,13.22
2019-04-27T01:27:03.951Z,27.25
2019-04-27T01:29:34.989Z,19.62
2019-04-27T01:32:06.134Z,12.93
2019-04-27T01:34:35.568Z,13.72
2019-04-27T01:37:04.926Z,13.72
2019-04-27T01:39:34.302Z,9.93
2019-04-27T01:42:03.760Z,12.82
2019-04-27T01:44:33.146Z,13.65
2019-04-27T01:47:02.523Z,11.97
2019-04-27T01:49:31.905Z,13.95
2019-04-27T01:52:01.293Z,10.90
2019-04-27T01:54:30.931Z,11.18
2019-04-27T01:57:00.994Z,15.37
2019-04-27T01:59:30.515Z,14.73
2019-04-27T02:02:01.580Z,13.30
2019-04-27T02:04:44.842Z,14.47
2019-04-27T02:07:14.287Z,11.60
2019-04-27T02:09:43.767Z,15.18
2019-04-27T02:12:13.177Z,12.70
2019-04-27T02:14:42.574Z,13.03
2019-04-27T02:17:11.965Z,13.28
2019-04-27T02:19:41.432Z,11.93
2019-04-27T02:22:10.964Z,15.38
2019-04-27T02:24:40.420Z,14.13
2019-04-27T02:27:10.249Z,15.35
2019-04-27T02:29:41.285Z,14.38
2019-04-27T02:32:12.394Z,18.67
2019-04-27T02:34:43.411Z,11.83
2019-04-27T02:37:12.773Z,14.13
2019-04-27T02:39:42.293Z,13.48
2019-04-27T02:42:12.056Z,13.22
2019-04-27T02:44:42.357Z,12.35
2019-04-27T02:47:11.888Z,12.85
2019-04-27T02:49:41.267Z,14.68
2019-04-27T02:52:15.320Z,13.30
2019-04-27T02:54:44.701Z,13.68
2019-04-27T02:57:14.087Z,12.78
2019-04-27T02:59:43.482Z,13.03
2019-04-27T03:02:30.891Z,12.65
2019-04-27T03:05:00.838Z,11.65
2019-04-27T03:07:30.490Z,13.65
2019-04-27T03:10:02.222Z,12.97
2019-04-27T03:12:33.667Z,12.70
2019-04-27T03:15:16.683Z,11.55
2019-04-27T03:17:50.690Z,14.68
2019-04-27T03:20:21.738Z,12.43
2019-04-27T03:22:52.812Z,13.45
2019-04-27T03:25:32.560Z,12.75
2019-04-27T03:28:03.573Z,13.30
2019-04-27T03:30:36.153Z,14.45
2019-04-27T03:33:04.094Z,12.23
2019-04-27T03:35:36.828Z,18.12
2019-04-27T03:38:04.645Z,11.60
2019-04-27T03:40:46.866Z,13.58
2019-04-27T03:43:20.028Z,12.50
2019-04-27T03:45:51.772Z,12.53
2019-04-27T03:48:20.506Z,15.15
2019-04-27T03:50:51.708Z,13.95
2019-04-27T03:53:23.168Z,14.45
2019-04-27T03:56:00.509Z,14.43
2019-04-27T03:58:40.580Z,16.17
2019-04-27T04:01:10.645Z,13.68
2019-04-27T04:03:40.278Z,17.00
2019-04-27T04:06:10.746Z,13.35
2019-04-27T04:08:40.412Z,15.40
2019-04-27T04:11:11.561Z,15.55
2019-04-27T04:13:49.494Z,15.93
2019-04-27T04:16:20.683Z,14.00
2019-04-27T04:19:00.439Z,15.10
2019-04-27T04:21:29.857Z,14.20
2019-04-27T04:24:00.804Z,14.40
2019-04-27T04:26:32.902Z,15.48
2019-04-27T04:29:01.882Z,17.17
2019-04-27T04:31:33.273Z,17.77
2019-04-27T04:34:02.253Z,17.62
2019-04-27T04:36:32.841Z,20.90
2019-04-27T04:39:02.212Z,20.00
2019-04-27T04:41:51.266Z,16.95
2019-04-27T04:44:25.237Z,23.27
2019-04-27T04:47:12.019Z,20.27
2019-04-27T04:49:41.408Z,21.55
2019-04-27T04:52:10.881Z,23.60
2019-04-27T04:54:40.871Z,20.20
2019-04-27T04:57:10.534Z,22.00
2019-04-27T04:59:39.925Z,22.40
2019-04-27T05:02:10.560Z,24.82
2019-04-27T05:04:41.350Z,24.02
2019-04-27T05:07:10.849Z,23.70
2019-04-27T05:09:40.233Z,21.80
2019-04-27T05:12:09.612Z,24.63
2019-04-27T05:14:39.065Z,23.92
2019-04-27T05:17:09.480Z,22.15
2019-04-27T05:19:39.019Z,24.47
2019-04-27T05:22:09.362Z,24.25
2019-04-27T05:24:39.374Z,23.52
2019-04-27T05:27:09.282Z,23.77
2019-04-27T05:29:39.889Z,20.88
2019-04-27T05:32:09.318Z,20.88
2019-04-27T05:34:39.457Z,20.72
2019-04-27T05:37:09.029Z,23.32
2019-04-27T05:39:39.022Z,20.67
2019-04-27T05:42:10.992Z,22.85
2019-04-27T05:45:04.733Z,21.70
2019-04-27T05:47:51.767Z,20.23
2019-04-27T05:50:21.968Z,19.90
2019-04-27T05:52:50.035Z,19.07
2019-04-27T05:55:19.468Z,21.00
2019-04-27T05:57:49.102Z,22.45
2019-04-27T06:00:20.161Z,23.53
2019-04-27T06:02:49.675Z,20.43
2019-04-27T06:05:19.071Z,26.37
2019-04-27T06:07:49.470Z,20.00
2019-04-27T06:10:19.836Z,20.25
2019-04-27T06:15:19.683Z,19.98
2019-04-27T06:17:49.319Z,19.05
2019-04-27T06:20:18.938Z,17.70
2019-04-27T06:22:48.947Z,17.93
2019-04-27T06:25:21.529Z,16.90
2019-04-27T06:27:49.693Z,18.75
2019-04-27T06:30:19.382Z,16.13
2019-04-27T06:32:49.452Z,19.42
2019-04-27T06:35:19.115Z,18.32
2019-04-27T06:40:18.819Z,18.50
2019-04-27T06:42:48.688Z,17.70
2019-04-27T06:45:19.664Z,17.80
2019-04-27T06:47:51.201Z,14.30
2019-04-27T06:50:20.183Z,16.48
2019-04-27T06:52:49.569Z,13.20
2019-04-27T06:55:19.048Z,12.90
2019-04-27T06:57:49.083Z,13.90
2019-04-27T07:00:19.048Z,11.95
2019-04-27T07:02:49.282Z,16.27
2019-04-27T07:05:20.331Z,13.08
2019-04-27T07:07:50.159Z,14.25
2019-04-27T07:10:19.617Z,13.28
2019-04-27T07:12:49.205Z,13.28
2019-04-27T07:15:20.440Z,14.73
2019-04-27T07:17:49.745Z,16.40
2019-04-27T07:20:19.126Z,14.85
2019-04-27T07:22:55.559Z,14.20
2019-04-27T07:25:25.026Z,13.93
2019-04-27T07:28:13.907Z,17.05
2019-04-27T07:30:43.439Z,13.85
2019-04-27T07:33:12.882Z,14.13
2019-04-27T07:35:42.345Z,14.70
2019-04-27T07:38:11.796Z,13.40
2019-04-27T07:40:42.052Z,13.22
2019-04-27T07:43:31.446Z,12.23
2019-04-27T07:46:00.902Z,11.88
2019-04-27T07:48:30.357Z,11.20
2019-04-27T07:50:59.888Z,10.00
2019-04-27T07:53:29.346Z,9.63
2019-04-27T07:55:59.341Z,8.70
2019-04-27T07:58:29.599Z,8.68
2019-04-27T08:00:59.532Z,9.10
2019-04-27T08:03:29.198Z,6.75
2019-04-27T08:05:58.898Z,7.40
2019-04-27T08:08:28.653Z,7.65
2019-04-27T08:14:19.202Z,6.62
2019-04-27T08:16:48.741Z,7.20
2019-04-27T08:19:19.640Z,8.40
2019-04-27T08:21:49.901Z,7.90
2019-04-27T08:24:20.629Z,7.97
2019-04-27T08:26:54.766Z,7.87
2019-04-27T08:29:25.834Z,8.08
2019-04-27T08:31:58.461Z,7.75
2019-04-27T08:34:35.572Z,7.97
2019-04-27T08:37:05.185Z,8.63
2019-04-27T08:39:34.635Z,8.43
2019-04-27T08:42:04.244Z,7.42
2019-04-27T08:44:33.676Z,9.25
2019-04-27T08:47:03.153Z,8.23
2019-04-27T08:49:32.759Z,9.70
2019-04-27T08:52:02.218Z,10.70
2019-04-27T08:54:31.662Z,11.63
2019-04-27T08:57:13.986Z,9.55
2019-04-27T08:59:43.485Z,10.72
2019-04-27T09:02:13.015Z,13.72
2019-04-27T09:04:42.544Z,12.95
2019-04-27T09:07:31.953Z,14.23
2019-04-27T09:10:19.238Z,13.93
2019-04-27T09:12:53.321Z,14.40
2019-04-27T09:15:25.752Z,15.80
2019-04-27T09:17:58.958Z,21.20
2019-04-27T09:20:39.201Z,19.42
2019-04-27T09:23:09.833Z,16.70
2019-04-27T09:25:39.684Z,18.65
2019-04-27T09:28:09.230Z,19.20
2019-04-27T09:30:39.314Z,20.32
2019-04-27T09:33:08.838Z,22.90
2019-04-27T09:35:38.284Z,22.15
2019-04-27T09:38:07.744Z,21.75
2019-04-27T09:40:58.151Z,22.85
2019-04-27T09:43:27.690Z,21.90
2019-04-27T09:45:57.146Z,22.10
2019-04-27T09:48:26.755Z,24.37
2019-04-27T09:53:27.058Z,24.77
2019-04-27T09:58:25.808Z,25.90
2019-04-27T10:00:56.819Z,24.20
2019-04-27T10:03:26.720Z,25.65
2019-04-27T10:05:57.187Z,25.85
2019-04-27T10:08:27.847Z,27.67
2019-04-27T10:10:57.375Z,25.25
2019-04-27T10:13:27.590Z,24.57
2019-04-27T10:15:58.357Z,25.40
2019-04-27T10:18:27.890Z,23.40
2019-04-27T10:21:01.880Z,24.10
2019-04-27T10:23:28.488Z,24.25
2019-04-27T10:25:57.943Z,23.90
2019-04-27T10:28:27.666Z,23.70
2019-04-27T10:30:57.194Z,26.48
2019-04-27T10:33:27.764Z,24.45
2019-04-27T10:38:26.201Z,26.37
2019-04-27T10:40:55.821Z,22.37
2019-04-27T10:43:25.785Z,26.90
2019-04-27T10:45:56.535Z,27.05
2019-04-27T10:50:56.105Z,22.52
2019-04-27T10:53:26.913Z,21.10
2019-04-27T10:55:56.670Z,20.08
2019-04-27T10:58:27.328Z,22.67
2019-04-27T11:00:58.653Z,22.60
2019-04-27T11:03:46.353Z,23.07
2019-04-27T11:06:35.988Z,23.65
2019-04-27T11:09:08.097Z,21.30
2019-04-27T11:11:37.855Z,21.60
2019-04-27T11:14:07.345Z,26.23
2019-04-27T11:16:37.746Z,20.88
2019-04-27T11:21:36.171Z,21.30
2019-04-27T11:24:05.626Z,20.52
2019-04-27T11:26:36.367Z,22.70
2019-04-27T11:29:06.916Z,19.65
2019-04-27T11:31:36.472Z,19.27
2019-04-27T11:34:06.720Z,22.58
2019-04-27T11:36:38.046Z,19.07
2019-04-27T11:39:13.565Z,17.00
2019-04-27T11:41:43.100Z,19.45
2019-04-27T11:44:12.552Z,17.73
2019-04-27T11:46:42.047Z,18.00
2019-04-27T11:49:11.537Z,21.93
2019-04-27T11:51:41.074Z,18.35
2019-04-27T11:54:10.652Z,18.43
2019-04-27T11:56:40.131Z,17.32
2019-04-27T11:59:09.666Z,16.32
2019-04-27T12:01:39.378Z,16.37
2019-04-27T12:04:08.802Z,13.63
2019-04-27T12:06:38.351Z,14.10
2019-04-27T12:09:08.019Z,16.93
2019-04-27T12:11:37.951Z,16.80
2019-04-27T12:14:07.390Z,16.00
2019-04-27T12:16:36.827Z,17.45
2019-04-27T12:21:36.257Z,15.50
2019-04-27T12:24:05.834Z,16.63
2019-04-27T12:26:36.867Z,16.30
2019-04-27T12:29:08.039Z,18.07
2019-04-27T12:31:39.101Z,18.65
2019-04-27T12:34:08.870Z,18.23
2019-04-27T12:36:38.472Z,17.73
2019-04-27T12:39:15.578Z,17.43
2019-04-27T12:41:46.188Z,18.60
2019-04-27T12:44:16.919Z,18.12
2019-04-27T12:46:46.581Z,18.63
2019-04-27T12:49:16.220Z,18.87
2019-04-27T12:51:45.727Z,15.83
2019-04-27T12:54:16.943Z,16.45
2019-04-27T12:57:06.850Z,16.62
2019-04-27T12:59:56.729Z,17.48
2019-04-27T13:02:31.464Z,15.63
2019-04-27T13:05:01.063Z,20.45
2019-04-27T13:07:30.601Z,16.32
2019-04-27T13:10:00.210Z,14.78
2019-04-27T13:12:29.819Z,17.70
2019-04-27T13:14:59.273Z,14.70
2019-04-27T13:17:28.771Z,15.58
2019-04-27T13:19:58.413Z,16.50
2019-04-27T13:22:27.943Z,15.05
2019-04-27T13:24:57.716Z,16.97
2019-04-27T13:27:27.244Z,19.23
2019-04-27T13:29:57.430Z,17.80
2019-04-27T13:32:27.145Z,18.23
2019-04-27T13:34:56.814Z,15.38
2019-04-27T13:37:34.041Z,17.07
2019-04-27T13:40:09.253Z,17.23
2019-04-27T13:42:57.273Z,27.05
2019-04-27T13:48:08.125Z,17.25
2019-04-27T13:50:42.556Z,15.93
2019-04-27T13:53:26.132Z,15.13
2019-04-27T13:55:56.790Z,15.98
2019-04-27T13:58:27.511Z,15.08
2019-04-27T14:00:56.963Z,14.15
2019-04-27T14:03:26.421Z,15.03
2019-04-27T14:08:26.787Z,14.00
2019-04-27T14:10:56.396Z,16.40
2019-04-27T14:13:26.080Z,18.13
2019-04-27T14:15:55.577Z,14.33
2019-04-27T14:18:24.977Z,15.78
2019-04-27T14:20:54.442Z,15.80
2019-04-27T14:23:25.511Z,14.28
2019-04-27T14:25:54.964Z,12.85
2019-04-27T14:28:24.420Z,14.80
2019-04-27T14:30:53.876Z,12.60
2019-04-27T14:33:35.939Z,12.80
2019-04-27T14:36:05.531Z,14.10
2019-04-27T14:38:34.987Z,12.17
2019-04-27T14:41:05.516Z,28.05
2019-04-27T14:43:35.051Z,83.17
2019-04-27T14:46:04.501Z,18.90
2019-04-27T14:48:34.177Z,15.55
2019-04-27T14:51:03.643Z,45.87
2019-04-27T14:53:33.097Z,73.78
2019-04-27T14:56:02.655Z,95.75
2019-04-27T14:58:32.236Z,21.77
2019-04-27T15:01:01.692Z,35.77
2019-04-27T15:03:31.205Z,33.63
2019-04-27T15:06:00.677Z,14.45
2019-04-27T15:08:30.209Z,14.33
2019-04-27T15:10:59.662Z,13.48
2019-04-27T15:13:29.118Z,19.80
2019-04-27T15:15:58.576Z,20.77
2019-04-27T15:18:49.997Z,19.12
2019-04-27T15:21:20.327Z,69.50
2019-04-27T15:23:50.350Z,18.05
2019-04-27T15:26:22.751Z,14.98
2019-04-27T15:28:53.380Z,23.62
2019-04-27T15:31:27.027Z,24.10
2019-04-27T15:34:07.150Z,16.87
2019-04-27T15:36:42.665Z,13.70
2019-04-27T15:39:26.927Z,10.03
2019-04-27T15:42:07.979Z,17.45
2019-04-27T15:44:36.535Z,16.32
2019-04-27T15:47:10.342Z,30.50
2019-04-27T15:49:35.992Z,42.15
2019-04-27T15:52:05.407Z,25.05
2019-04-27T15:54:35.119Z,23.85
2019-04-27T15:57:05.751Z,12.73
2019-04-27T15:59:37.752Z,26.42
2019-04-27T16:02:12.190Z,27.45
2019-04-27T16:04:40.057Z,37.83
2019-04-27T16:07:10.454Z,22.93
2019-04-27T16:09:54.503Z,19.25
2019-04-27T16:12:25.034Z,16.27
2019-04-27T16:14:55.716Z,17.12
2019-04-27T16:17:25.172Z,16.10
2019-04-27T16:20:19.455Z,11.65
2019-04-27T16:22:48.808Z,10.05
2019-04-27T16:25:18.802Z,9.68
2019-04-27T16:27:48.974Z,15.50
2019-04-27T16:30:20.595Z,14.43
2019-04-27T16:32:50.083Z,25.10
2019-04-27T16:35:39.045Z,21.97
2019-04-27T16:38:11.343Z,18.10
2019-04-27T16:40:40.873Z,25.00
2019-04-27T16:43:10.405Z,145.50
2019-04-27T16:45:39.908Z,78.22
2019-04-27T16:48:09.466Z,33.33
2019-04-27T16:50:39.108Z,26.70
2019-04-27T16:53:12.178Z,26.45
2019-04-27T16:55:39.847Z,17.15
2019-04-27T16:58:15.685Z,17.75
2019-04-27T17:00:40.916Z,16.35
2019-04-27T17:03:10.729Z,12.37
2019-04-27T17:05:40.179Z,15.25
2019-04-27T17:08:14.266Z,17.10
2019-04-27T17:10:40.779Z,21.90
2019-04-27T17:13:14.539Z,19.50
2019-04-27T17:15:55.007Z,17.98
2019-04-27T17:18:26.271Z,16.62
2019-04-27T17:21:02.679Z,13.48
2019-04-27T17:23:31.153Z,9.30
2019-04-27T17:26:21.103Z,13.25
2019-04-27T17:28:51.056Z,23.67
2019-04-27T17:31:22.266Z,28.90
2019-04-27T17:33:56.330Z,28.35
2019-04-27T17:36:25.731Z,19.48
2019-04-27T17:38:55.238Z,13.83
2019-04-27T17:41:24.769Z,20.30
2019-04-27T17:43:54.302Z,19.70
2019-04-27T17:46:23.832Z,20.23
2019-04-27T17:48:53.364Z,65.83
2019-04-27T17:51:22.896Z,49.13
2019-04-27T17:53:52.578Z,20.03
2019-04-27T17:56:33.290Z,77.50
2019-04-27T17:58:53.181Z,39.03
2019-04-27T18:01:29.323Z,19.47
2019-04-27T18:04:00.046Z,22.27
2019-04-27T18:06:26.051Z,20.92
2019-04-27T18:09:00.793Z,9.93
2019-04-27T18:11:28.790Z,13.13
2019-04-27T18:16:34.017Z,14.85
2019-04-27T18:19:14.510Z,16.70
2019-04-27T18:22:04.127Z,13.70
2019-04-27T18:24:44.120Z,16.27
2019-04-27T18:27:24.248Z,20.52
2019-04-27T18:29:55.373Z,25.02
2019-04-27T18:32:27.660Z,31.60
2019-04-27T18:34:56.049Z,25.72
2019-04-27T18:37:25.504Z,29.90
2019-04-27T18:39:55.955Z,27.98
2019-04-27T18:42:28.042Z,24.25
2019-04-27T18:44:56.399Z,28.73
2019-04-27T18:47:25.830Z,28.27
2019-04-27T18:50:07.517Z,27.30
2019-04-27T18:52:42.407Z,49.13
2019-04-27T18:55:11.354Z,54.83
2019-04-27T18:57:41.075Z,48.13
2019-04-27T19:00:23.138Z,30.77
2019-04-27T19:02:52.687Z,35.58
2019-04-27T19:07:51.902Z,36.55
2019-04-27T19:10:21.459Z,30.27
2019-04-27T19:12:51.045Z,31.50
2019-04-27T19:15:20.501Z,29.77
2019-04-27T19:17:50.032Z,30.05
2019-04-27T19:20:19.715Z,27.30
2019-04-27T19:22:49.278Z,28.37
2019-04-27T19:28:09.617Z,36.53
2019-04-27T19:30:40.726Z,23.67
2019-04-27T19:33:10.257Z,25.68
2019-04-27T19:35:39.633Z,30.00
2019-04-27T19:38:09.169Z,29.82
2019-04-27T19:40:40.013Z,29.67
2019-04-27T19:43:10.293Z,32.50
2019-04-27T19:45:39.934Z,34.35
2019-04-27T19:48:10.643Z,33.65
2019-04-27T19:50:41.277Z,33.50
2019-04-27T19:53:10.733Z,26.35
2019-04-27T19:55:40.629Z,29.72
2019-04-27T19:58:10.332Z,30.12
2019-04-27T20:00:41.476Z,32.55
2019-04-27T20:03:12.623Z,31.20
2019-04-27T20:05:42.151Z,33.30
2019-04-27T20:08:13.298Z,34.67
2019-04-27T20:10:43.281Z,32.33
2019-04-27T20:15:42.991Z,39.53
2019-04-27T20:18:12.727Z,34.70
2019-04-27T20:21:01.611Z,31.62
2019-04-27T20:23:31.146Z,32.73
2019-04-27T20:26:00.676Z,33.53
2019-04-27T20:28:31.402Z,39.63
2019-04-27T20:31:02.724Z,31.10
2019-04-27T20:33:32.199Z,34.92
2019-04-27T20:36:01.795Z,33.35
2019-04-27T20:38:32.335Z,32.30
2019-04-27T20:41:04.017Z,33.80
2019-04-27T20:43:33.616Z,35.80
2019-04-27T20:46:03.609Z,39.13
2019-04-27T20:48:33.030Z,35.68
2019-04-27T20:51:02.520Z,37.03
2019-04-27T20:53:33.816Z,36.83
2019-04-27T20:56:04.195Z,34.67
2019-04-27T20:58:33.800Z,36.45
2019-04-27T21:01:03.339Z,37.37
2019-04-27T21:03:40.977Z,35.80
2019-04-27T21:06:30.479Z,36.77
2019-04-27T21:09:04.182Z,36.00
2019-04-27T21:11:48.077Z,36.00
2019-04-27T21:14:17.531Z,36.20
2019-04-27T21:16:47.443Z,34.35
2019-04-27T21:19:16.903Z,35.45
2019-04-27T21:21:46.507Z,35.47
2019-04-27T21:24:16.041Z,33.53
2019-04-27T21:26:45.568Z,31.05
2019-04-27T21:29:15.024Z,35.45
2019-04-27T21:31:44.404Z,31.17
2019-04-27T21:34:13.858Z,33.60
2019-04-27T21:37:02.896Z,35.08
2019-04-27T21:39:32.428Z,33.75
2019-04-27T21:42:01.957Z,32.88
2019-04-27T21:44:31.924Z,32.38
2019-04-27T21:47:01.561Z,31.57
2019-04-27T21:49:31.465Z,29.63
2019-04-27T21:52:02.698Z,28.52
2019-04-27T21:54:34.916Z,30.68
2019-04-27T21:57:04.448Z,34.23
2019-04-27T21:59:33.980Z,28.10
2019-04-27T22:02:05.045Z,30.27
2019-04-27T22:04:34.499Z,32.13
2019-04-27T22:07:03.954Z,30.97
2019-04-27T22:09:33.560Z,29.40
2019-04-27T22:12:03.111Z,29.30
2019-04-27T22:14:32.592Z,34.70
2019-04-27T22:17:02.084Z,29.40
2019-04-27T22:19:31.533Z,30.12
2019-04-27T22:22:02.601Z,34.13
2019-04-27T22:24:44.253Z,34.75
2019-04-27T22:27:13.723Z,32.55
2019-04-27T22:29:55.913Z,31.27
2019-04-27T22:32:25.400Z,27.15
2019-04-27T22:34:55.142Z,29.75
2019-04-27T22:37:24.596Z,29.50
2019-04-27T22:39:55.663Z,30.92
2019-04-27T22:42:33.027Z,31.68
2019-04-27T22:45:04.173Z,31.45
2019-04-27T22:47:34.010Z,31.65
2019-04-27T22:50:04.005Z,30.30
2019-04-27T22:52:33.460Z,35.03
2019-04-27T22:55:02.912Z,30.10
2019-04-27T22:57:34.056Z,28.10
2019-04-27T23:00:22.787Z,29.80
2019-04-27T23:16:28.638Z,29.70
2019-04-27T23:18:58.322Z,29.42
2019-04-27T23:21:27.853Z,26.40
2019-04-27T23:23:57.308Z,29.23
2019-04-27T23:26:26.683Z,31.17
2019-04-27T23:28:56.041Z,27.77
2019-04-27T23:31:36.269Z,29.23
2019-04-27T23:34:05.726Z,28.73
2019-04-27T23:36:35.255Z,33.60
2019-04-27T23:39:06.706Z,31.70
2019-04-27T23:41:36.469Z,35.38
2019-04-27T23:44:05.847Z,34.45
2019-04-27T23:46:35.302Z,37.17
2019-04-27T23:49:04.755Z,29.65
2019-04-27T23:51:45.115Z,34.65
2019-04-27T23:54:14.573Z,33.53
2019-04-27T23:56:43.898Z,34.88
2019-04-27T23:59:24.165Z,32.20
