createdAt,value
2022-09-10T00:01:45.375Z,73.08
2022-09-10T00:04:53.934Z,73.51
2022-09-10T00:07:59.741Z,73.45
2022-09-10T00:11:10.300Z,72.75
2022-09-10T00:14:20.414Z,72.71
2022-09-10T00:17:27.337Z,73.12
2022-09-10T00:20:35.509Z,73.59
2022-09-10T00:23:41.493Z,73.64
2022-09-10T00:26:47.037Z,73.33
2022-09-10T00:29:56.555Z,73.84
2022-09-10T00:33:02.133Z,73.91
2022-09-10T00:36:27.421Z,73.86
2022-09-10T00:39:33.089Z,74.15
2022-09-10T00:42:38.676Z,74.37
2022-09-10T00:45:49.677Z,74.40
2022-09-10T00:48:58.714Z,74.57
2022-09-10T00:52:09.572Z,74.65
2022-09-10T00:55:23.722Z,74.35
2022-09-10T00:58:32.420Z,74.63
2022-09-10T01:01:41.435Z,75.01
2022-09-10T01:04:49.269Z,75.79
2022-09-10T01:08:02.846Z,75.68
2022-09-10T01:11:37.985Z,75.55
2022-09-10T01:15:13.370Z,75.78
2022-09-10T01:18:39.385Z,75.15
2022-09-10T01:22:08.239Z,75.54
2022-09-10T01:25:43.390Z,76.12
2022-09-10T01:29:05.778Z,76.09
2022-09-10T01:32:27.051Z,75.77
2022-09-10T01:35:43.439Z,75.91
2022-09-10T01:38:51.940Z,75.78
2022-09-10T01:42:00.436Z,76.01
2022-09-10T01:45:18.808Z,75.50
2022-09-10T01:49:06.834Z,76.35
2022-09-10T01:52:32.658Z,77.07
2022-09-10T01:55:51.264Z,76.39
2022-09-10T01:59:12.677Z,76.18
2022-09-10T02:02:31.966Z,75.96
2022-09-10T02:05:51.172Z,75.91
2022-09-10T02:09:00.491Z,75.81
2022-09-10T02:12:11.937Z,76.00
2022-09-10T02:15:35.273Z,76.46
2022-09-10T02:19:08.299Z,76.40
2022-09-10T02:22:15.615Z,76.67
2022-09-10T02:25:21.435Z,76.46
2022-09-10T02:28:27.685Z,76.43
2022-09-10T02:31:33.400Z,75.97
2022-09-10T02:34:41.705Z,76.39
2022-09-10T02:37:48.111Z,76.18
2022-09-10T02:40:55.842Z,76.59
2022-09-10T02:44:04.573Z,76.20
2022-09-10T02:47:15.365Z,75.85
2022-09-10T02:50:25.216Z,75.88
2022-09-10T02:53:31.156Z,75.22
2022-09-10T02:56:46.804Z,75.70
2022-09-10T02:59:59.579Z,75.71
2022-09-10T03:03:19.947Z,75.38
2022-09-10T03:06:30.924Z,75.08
2022-09-10T03:09:37.061Z,75.32
2022-09-10T03:12:45.869Z,74.79
2022-09-10T03:15:51.611Z,75.28
2022-09-10T03:19:00.463Z,75.17
2022-09-10T03:22:19.203Z,74.41
2022-09-10T03:25:25.406Z,75.18
2022-09-10T03:28:39.007Z,74.82
2022-09-10T03:31:46.910Z,74.74
2022-09-10T03:34:57.849Z,74.97
2022-09-10T03:38:06.089Z,75.13
2022-09-10T03:41:12.129Z,75.15
2022-09-10T03:44:18.193Z,74.83
2022-09-10T03:47:24.257Z,74.73
2022-09-10T03:50:31.198Z,74.44
2022-09-10T03:53:39.627Z,73.85
2022-09-10T03:56:46.958Z,74.42
2022-09-10T03:59:52.834Z,74.14
2022-09-10T04:02:58.444Z,74.40
2022-09-10T04:06:04.121Z,74.30
2022-09-10T04:09:12.425Z,73.74
2022-09-10T04:12:18.034Z,74.12
2022-09-10T04:15:24.613Z,74.02
2022-09-10T04:18:34.670Z,73.57
2022-09-10T04:21:41.670Z,73.33
2022-09-10T04:24:50.162Z,73.83
2022-09-10T04:28:00.474Z,73.78
2022-09-10T04:31:09.586Z,74.16
2022-09-10T04:34:16.091Z,73.94
2022-09-10T04:37:22.189Z,74.92
2022-09-10T04:40:30.378Z,75.17
2022-09-10T04:43:36.849Z,75.45
2022-09-10T04:46:45.781Z,75.43
2022-09-10T04:49:51.399Z,75.91
2022-09-10T04:52:58.050Z,76.77
2022-09-10T04:56:07.762Z,76.30
2022-09-10T04:59:21.994Z,76.20
2022-09-10T05:02:28.561Z,76.35
2022-09-10T05:05:39.481Z,76.20
2022-09-10T05:08:45.542Z,76.25
2022-09-10T05:11:54.168Z,76.19
2022-09-10T05:15:00.188Z,76.32
2022-09-10T05:18:07.975Z,76.47
2022-09-10T05:21:16.264Z,76.57
2022-09-10T05:24:27.384Z,76.42
2022-09-10T05:27:36.572Z,76.21
2022-09-10T05:30:48.274Z,75.37
2022-09-10T05:33:59.650Z,75.29
2022-09-10T05:37:06.085Z,75.48
2022-09-10T05:40:19.504Z,77.36
2022-09-10T05:43:28.659Z,77.74
2022-09-10T05:46:36.141Z,78.23
2022-09-10T05:49:49.686Z,78.35
2022-09-10T05:52:56.710Z,78.98
2022-09-10T05:56:11.478Z,80.75
2022-09-10T05:59:20.722Z,81.75
2022-09-10T06:02:41.946Z,80.46
2022-09-10T06:06:01.162Z,80.52
2022-09-10T06:09:12.168Z,80.33
2022-09-10T06:12:52.242Z,80.32
2022-09-10T06:16:05.323Z,79.14
2022-09-10T06:19:12.720Z,78.44
2022-09-10T06:22:18.592Z,79.33
2022-09-10T06:25:31.410Z,80.06
2022-09-10T06:28:38.588Z,80.22
2022-09-10T06:31:58.068Z,78.95
2022-09-10T06:35:17.040Z,77.45
2022-09-10T06:38:28.414Z,76.68
2022-09-10T06:41:34.934Z,76.01
2022-09-10T06:44:47.238Z,75.42
2022-09-10T06:48:38.080Z,74.83
2022-09-10T06:51:40.288Z,75.09
2022-09-10T06:54:48.377Z,73.75
2022-09-10T06:58:04.263Z,73.65
2022-09-10T07:01:12.487Z,72.75
2022-09-10T07:04:22.122Z,71.16
2022-09-10T07:07:30.564Z,71.84
2022-09-10T07:10:37.590Z,70.66
2022-09-10T07:13:46.113Z,69.89
2022-09-10T07:16:53.658Z,70.51
2022-09-10T07:20:07.354Z,70.29
2022-09-10T07:23:32.650Z,69.38
2022-09-10T07:26:39.250Z,69.19
2022-09-10T07:29:44.967Z,70.55
2022-09-10T07:32:54.613Z,70.24
2022-09-10T07:36:08.556Z,69.79
2022-09-10T07:39:15.868Z,69.41
2022-09-10T07:42:22.260Z,69.19
2022-09-10T07:45:31.292Z,68.43
2022-09-10T07:48:40.603Z,68.20
2022-09-10T07:51:59.181Z,68.11
2022-09-10T07:55:10.534Z,66.94
2022-09-10T07:58:18.132Z,65.96
2022-09-10T08:01:25.748Z,65.53
2022-09-10T08:04:37.074Z,64.66
2022-09-10T08:07:49.510Z,64.31
2022-09-10T08:11:16.875Z,62.25
2022-09-10T08:14:24.343Z,61.64
2022-09-10T08:17:33.666Z,59.92
2022-09-10T08:20:40.009Z,60.17
2022-09-10T08:23:51.140Z,59.81
2022-09-10T08:27:00.512Z,60.07
2022-09-10T08:30:17.966Z,58.25
2022-09-10T08:33:25.170Z,56.87
2022-09-10T08:36:31.197Z,56.95
2022-09-10T08:39:50.873Z,57.24
2022-09-10T08:43:06.045Z,55.65
2022-09-10T08:46:30.319Z,53.91
2022-09-10T08:49:51.427Z,54.51
2022-09-10T08:53:13.115Z,54.03
2022-09-10T08:56:26.197Z,54.16
2022-09-10T08:59:46.906Z,52.55
2022-09-10T09:03:05.623Z,52.80
2022-09-10T09:06:30.515Z,53.16
2022-09-10T09:09:51.827Z,53.04
2022-09-10T09:13:44.633Z,53.97
2022-09-10T09:17:35.514Z,52.36
2022-09-10T09:20:50.002Z,51.28
2022-09-10T09:24:13.147Z,51.12
2022-09-10T09:27:39.323Z,49.34
2022-09-10T09:30:51.019Z,46.85
2022-09-10T09:38:35.297Z,42.82
2022-09-10T09:42:03.881Z,42.15
2022-09-10T09:45:34.895Z,42.24
2022-09-10T09:49:02.123Z,40.06
2022-09-10T09:52:34.230Z,42.12
2022-09-10T09:55:48.964Z,42.89
2022-09-10T09:58:59.274Z,43.69
2022-09-10T10:02:20.271Z,44.56
2022-09-10T10:05:29.098Z,45.24
2022-09-10T10:08:45.842Z,44.81
2022-09-10T10:11:58.388Z,45.99
2022-09-10T10:15:13.882Z,42.43
2022-09-10T10:18:34.852Z,41.19
2022-09-10T10:21:47.610Z,41.98
2022-09-10T10:24:55.109Z,43.44
2022-09-10T10:28:17.154Z,43.12
2022-09-10T10:31:51.620Z,43.11
2022-09-10T10:35:31.125Z,42.48
2022-09-10T10:38:42.066Z,43.60
2022-09-10T10:42:13.871Z,43.05
2022-09-10T10:45:48.503Z,41.94
2022-09-10T10:49:23.702Z,40.15
2022-09-10T10:52:50.235Z,38.60
2022-09-10T10:56:12.018Z,39.21
2022-09-10T10:59:46.395Z,38.73
2022-09-10T11:03:17.426Z,37.52
2022-09-10T11:06:28.376Z,39.03
2022-09-10T11:09:46.431Z,41.22
2022-09-10T11:13:06.620Z,43.88
2022-09-10T11:16:25.899Z,42.23
2022-09-10T11:19:53.350Z,41.42
2022-09-10T11:23:33.135Z,41.45
2022-09-10T11:26:48.715Z,38.61
2022-09-10T11:30:15.068Z,38.35
2022-09-10T11:33:30.137Z,36.95
2022-09-10T11:36:50.069Z,37.23
2022-09-10T11:40:12.703Z,38.21
2022-09-10T11:43:41.507Z,40.46
2022-09-10T11:47:13.004Z,40.32
2022-09-10T11:50:36.991Z,41.37
2022-09-10T11:53:52.757Z,40.79
2022-09-10T11:57:18.202Z,41.57
2022-09-10T12:00:44.037Z,41.34
2022-09-10T12:04:39.231Z,42.36
2022-09-10T12:08:01.668Z,43.00
2022-09-10T12:11:30.120Z,44.10
2022-09-10T12:14:36.269Z,44.38
2022-09-10T12:17:50.463Z,43.52
2022-09-10T12:21:05.269Z,42.54
2022-09-10T12:24:33.457Z,42.18
2022-09-10T12:27:54.101Z,41.68
2022-09-10T12:31:06.173Z,41.73
2022-09-10T12:34:22.007Z,39.82
2022-09-10T12:37:30.829Z,39.48
2022-09-10T12:40:52.167Z,41.35
2022-09-10T12:44:47.196Z,42.11
2022-09-10T12:47:53.894Z,41.73
2022-09-10T12:51:06.001Z,40.72
2022-09-10T12:54:57.435Z,41.20
2022-09-10T12:58:24.897Z,42.04
2022-09-10T13:01:46.704Z,41.97
2022-09-10T13:05:01.877Z,42.54
2022-09-10T13:08:20.688Z,43.13
2022-09-10T13:11:32.510Z,43.77
2022-09-10T13:14:50.856Z,43.20
2022-09-10T13:18:32.478Z,44.20
2022-09-10T13:21:59.407Z,44.68
2022-09-10T13:25:28.082Z,45.38
2022-09-10T13:29:07.147Z,45.84
2022-09-10T13:32:29.647Z,45.56
2022-09-10T13:36:20.569Z,46.14
2022-09-10T13:40:22.147Z,46.44
2022-09-10T13:43:52.950Z,47.30
2022-09-10T13:47:08.282Z,46.81
2022-09-10T13:50:21.865Z,46.70
2022-09-10T13:53:34.103Z,47.15
2022-09-10T13:56:45.647Z,46.73
2022-09-10T13:59:57.931Z,47.72
2022-09-10T14:03:08.160Z,47.73
2022-09-10T14:06:21.962Z,47.59
2022-09-10T14:09:32.921Z,48.07
2022-09-10T14:12:39.725Z,47.53
2022-09-10T14:15:52.692Z,48.19
2022-09-10T14:19:04.510Z,48.26
2022-09-10T14:22:16.416Z,48.14
2022-09-10T14:25:42.230Z,48.25
2022-09-10T14:29:04.995Z,48.77
2022-09-10T14:32:33.689Z,48.78
2022-09-10T14:35:46.397Z,49.13
2022-09-10T14:39:07.759Z,48.04
2022-09-10T14:42:30.617Z,47.34
2022-09-10T14:45:46.414Z,48.93
2022-09-10T14:49:12.552Z,49.46
2022-09-10T14:52:20.608Z,49.52
2022-09-10T14:55:30.818Z,49.83
2022-09-10T14:58:39.043Z,50.27
2022-09-10T15:01:48.477Z,49.78
2022-09-10T15:04:54.262Z,50.63
2022-09-10T15:07:59.893Z,51.12
2022-09-10T15:11:07.089Z,51.22
2022-09-10T15:14:21.355Z,51.45
2022-09-10T15:17:29.643Z,51.91
2022-09-10T15:20:36.364Z,51.83
2022-09-10T15:23:42.194Z,51.53
2022-09-10T15:26:49.185Z,52.22
2022-09-10T15:29:58.006Z,52.88
2022-09-10T15:33:08.648Z,52.41
2022-09-10T15:36:16.385Z,52.80
2022-09-10T15:39:22.055Z,53.02
2022-09-10T15:42:41.221Z,53.60
2022-09-10T15:45:50.393Z,53.21
2022-09-10T15:49:00.303Z,53.86
2022-09-10T15:52:13.310Z,54.39
2022-09-10T15:55:31.177Z,54.20
2022-09-10T15:58:38.295Z,55.07
2022-09-10T16:01:46.870Z,55.37
2022-09-10T16:04:53.340Z,55.73
2022-09-10T16:08:07.311Z,55.63
2022-09-10T16:11:27.603Z,56.17
2022-09-10T16:14:41.322Z,56.07
2022-09-10T16:17:53.543Z,55.86
2022-09-10T16:21:09.642Z,56.06
2022-09-10T16:24:17.750Z,55.77
2022-09-10T16:27:29.055Z,56.07
2022-09-10T16:30:35.386Z,56.67
2022-09-10T16:33:44.014Z,56.84
2022-09-10T16:36:51.672Z,57.01
2022-09-10T16:39:57.301Z,56.87
2022-09-10T16:43:09.383Z,57.35
2022-09-10T16:46:17.582Z,57.69
2022-09-10T16:49:26.008Z,57.41
2022-09-10T16:52:32.353Z,57.40
2022-09-10T16:55:38.084Z,57.55
2022-09-10T16:58:56.469Z,58.00
2022-09-10T17:02:02.140Z,58.18
2022-09-10T17:05:15.808Z,58.62
2022-09-10T17:08:25.849Z,59.19
2022-09-10T17:11:34.642Z,59.47
2022-09-10T17:14:40.269Z,59.17
2022-09-10T17:17:45.972Z,59.46
2022-09-10T17:20:59.746Z,60.08
2022-09-10T17:24:11.684Z,61.21
2022-09-10T17:27:17.350Z,61.25
2022-09-10T17:30:24.294Z,61.66
2022-09-10T17:33:32.207Z,62.48
2022-09-10T17:36:40.428Z,62.64
2022-09-10T17:39:46.098Z,63.44
2022-09-10T17:42:52.265Z,63.71
2022-09-10T17:45:58.636Z,64.23
2022-09-10T17:49:07.700Z,64.10
2022-09-10T17:52:16.679Z,65.93
2022-09-10T17:55:25.027Z,61.27
2022-09-10T17:58:39.423Z,64.25
2022-09-10T18:01:52.117Z,64.12
2022-09-10T18:04:59.299Z,66.12
2022-09-10T18:08:27.901Z,66.92
2022-09-10T18:11:36.779Z,67.45
2022-09-10T18:14:42.513Z,67.70
2022-09-10T18:18:01.464Z,69.23
2022-09-10T18:21:21.865Z,69.65
2022-09-10T18:24:30.318Z,70.80
2022-09-10T18:27:35.920Z,70.37
2022-09-10T18:30:41.815Z,70.86
2022-09-10T18:33:47.549Z,70.26
2022-09-10T18:36:57.861Z,71.29
2022-09-10T18:40:16.168Z,71.76
2022-09-10T18:43:22.064Z,71.07
2022-09-10T18:46:29.124Z,69.28
2022-09-10T18:49:35.814Z,69.90
2022-09-10T18:52:41.745Z,70.27
2022-09-10T18:55:59.979Z,70.05
2022-09-10T18:59:20.443Z,70.01
2022-09-10T19:02:32.059Z,70.66
2022-09-10T19:05:41.577Z,70.24
2022-09-10T19:08:56.353Z,70.03
2022-09-10T19:12:05.948Z,69.49
2022-09-10T19:15:13.575Z,69.53
2022-09-10T19:18:21.464Z,70.01
2022-09-10T19:21:32.804Z,70.09
2022-09-10T19:24:55.249Z,70.71
2022-09-10T19:28:03.879Z,71.38
2022-09-10T19:31:16.297Z,71.89
2022-09-10T19:34:27.037Z,72.07
2022-09-10T19:37:34.729Z,72.51
2022-09-10T19:40:40.509Z,72.70
2022-09-10T19:43:59.265Z,72.72
2022-09-10T19:47:13.754Z,72.99
2022-09-10T19:50:23.253Z,73.41
2022-09-10T19:53:36.331Z,73.72
2022-09-10T19:56:46.536Z,73.27
2022-09-10T19:59:59.417Z,73.68
2022-09-10T20:03:16.267Z,74.03
2022-09-10T20:06:25.864Z,74.51
2022-09-10T20:09:37.900Z,74.63
2022-09-10T20:12:45.869Z,74.27
2022-09-10T20:15:56.784Z,74.88
2022-09-10T20:19:06.494Z,74.46
2022-09-10T20:22:16.510Z,74.76
2022-09-10T20:25:26.734Z,75.00
2022-09-10T20:28:34.638Z,74.82
2022-09-10T20:31:44.654Z,74.79
2022-09-10T20:34:50.422Z,74.07
2022-09-10T20:37:56.419Z,74.27
2022-09-10T20:41:03.637Z,74.51
2022-09-10T20:44:19.272Z,74.82
2022-09-10T20:47:31.439Z,74.54
2022-09-10T20:50:37.419Z,74.25
2022-09-10T20:53:47.052Z,74.35
2022-09-10T20:56:53.128Z,73.53
2022-09-10T20:59:59.500Z,75.59
2022-09-10T21:03:09.895Z,75.60
2022-09-10T21:06:18.581Z,76.70
2022-09-10T21:09:24.200Z,76.46
2022-09-10T21:12:29.832Z,76.57
2022-09-10T21:15:35.428Z,76.59
2022-09-10T21:18:54.778Z,76.98
2022-09-10T21:22:20.608Z,77.11
2022-09-10T21:25:34.210Z,77.35
2022-09-10T21:28:46.990Z,77.43
2022-09-10T21:32:00.035Z,76.40
2022-09-10T21:35:28.254Z,76.64
2022-09-10T21:38:36.409Z,76.42
2022-09-10T21:41:46.274Z,77.01
2022-09-10T21:44:52.798Z,78.00
2022-09-10T21:47:58.848Z,77.83
2022-09-10T21:51:15.711Z,77.47
2022-09-10T21:54:24.562Z,77.46
2022-09-10T21:57:32.620Z,76.65
2022-09-10T22:00:38.678Z,76.80
2022-09-10T22:03:53.192Z,76.79
2022-09-10T22:07:04.984Z,76.32
2022-09-10T22:10:12.168Z,76.46
2022-09-10T22:13:18.076Z,76.57
2022-09-10T22:16:24.659Z,75.95
2022-09-10T22:19:30.305Z,75.79
2022-09-10T22:22:39.681Z,75.57
2022-09-10T22:25:45.294Z,75.35
2022-09-10T22:28:54.468Z,74.89
2022-09-10T22:32:00.110Z,75.26
2022-09-10T22:35:18.242Z,74.46
2022-09-10T22:38:26.615Z,75.21
2022-09-10T22:41:35.854Z,75.37
2022-09-10T22:44:47.183Z,75.26
2022-09-10T22:47:53.146Z,74.72
2022-09-10T22:50:59.456Z,74.71
2022-09-10T22:54:10.886Z,74.94
2022-09-10T22:57:19.234Z,75.80
2022-09-10T23:00:28.897Z,75.31
2022-09-10T23:03:35.336Z,75.69
2022-09-10T23:06:49.580Z,75.55
2022-09-10T23:10:14.571Z,75.44
2022-09-10T23:13:21.201Z,75.04
2022-09-10T23:16:33.172Z,74.80
2022-09-10T23:19:39.913Z,74.80
2022-09-10T23:22:45.672Z,75.30
2022-09-10T23:25:56.275Z,75.22
2022-09-10T23:29:03.999Z,74.98
2022-09-10T23:32:13.030Z,74.89
2022-09-10T23:35:18.964Z,75.20
2022-09-10T23:38:24.960Z,74.59
2022-09-10T23:41:33.412Z,74.81
2022-09-10T23:44:39.248Z,75.05
2022-09-10T23:47:46.226Z,75.28
2022-09-10T23:50:52.987Z,74.98
2022-09-10T23:54:00.756Z,74.93
2022-09-10T23:57:09.078Z,74.60
