createdAt,value
2022-07-26T00:02:28.579Z,30.26
2022-07-26T00:09:16.986Z,30.26
2022-07-26T00:16:03.829Z,30.34
2022-07-26T00:22:49.551Z,30.34
2022-07-26T00:29:37.890Z,30.23
2022-07-26T00:36:23.517Z,30.36
2022-07-26T00:43:09.089Z,30.41
2022-07-26T00:49:57.245Z,30.41
2022-07-26T00:56:43.503Z,30.29
2022-07-26T01:03:36.495Z,29.87
2022-07-26T01:10:28.173Z,29.91
2022-07-26T01:17:14.116Z,29.84
2022-07-26T01:24:02.610Z,29.77
2022-07-26T01:30:48.098Z,29.79
2022-07-26T01:37:33.721Z,29.78
2022-07-26T01:44:23.009Z,29.71
2022-07-26T01:51:08.864Z,29.64
2022-07-26T01:57:54.996Z,29.58
2022-07-26T02:04:55.569Z,29.54
2022-07-26T02:11:41.037Z,29.55
2022-07-26T02:18:27.071Z,29.50
2022-07-26T02:25:15.301Z,29.40
2022-07-26T02:32:01.919Z,28.99
2022-07-26T02:38:47.765Z,28.97
2022-07-26T03:06:18.092Z,28.72
2022-07-26T03:13:03.716Z,28.76
2022-07-26T03:19:49.237Z,28.72
2022-07-26T03:26:37.365Z,28.46
2022-07-26T03:33:23.314Z,28.37
2022-07-26T03:40:11.450Z,28.28
2022-07-26T03:47:00.014Z,28.16
2022-07-26T03:53:46.229Z,27.99
2022-07-26T04:00:31.936Z,28.25
2022-07-26T04:07:20.163Z,28.26
2022-07-26T04:14:07.874Z,28.32
2022-07-26T04:20:53.672Z,28.32
2022-07-26T04:27:41.822Z,28.46
2022-07-26T04:34:27.277Z,27.99
2022-07-26T04:41:12.744Z,28.31
2022-07-26T04:48:01.093Z,27.97
2022-07-26T04:54:46.682Z,27.72
2022-07-26T05:01:32.319Z,27.44
2022-07-26T05:08:20.627Z,27.29
2022-07-26T05:15:06.919Z,27.17
2022-07-26T05:22:00.081Z,27.08
2022-07-26T05:28:51.741Z,26.37
2022-07-26T05:35:37.350Z,27.08
2022-07-26T05:42:22.704Z,27.42
2022-07-26T05:49:11.695Z,27.17
2022-07-26T05:55:57.172Z,27.35
2022-07-26T06:02:42.889Z,27.35
2022-07-26T06:09:31.365Z,27.43
2022-07-26T06:16:17.669Z,27.58
2022-07-26T06:23:03.824Z,27.65
2022-07-26T06:29:52.729Z,27.66
2022-07-26T06:36:38.756Z,27.80
2022-07-26T06:43:24.953Z,27.26
2022-07-26T06:50:14.465Z,27.71
2022-07-26T06:57:02.253Z,27.73
2022-07-26T07:03:47.999Z,27.91
2022-07-26T07:10:36.202Z,28.09
2022-07-26T07:17:23.715Z,28.24
2022-07-26T07:24:10.409Z,28.42
2022-07-26T07:30:59.001Z,28.55
2022-07-26T07:37:53.854Z,28.63
2022-07-26T07:44:41.649Z,28.45
2022-07-26T07:51:30.027Z,28.82
2022-07-26T07:58:15.764Z,29.01
2022-07-26T08:05:11.350Z,28.93
2022-07-26T08:12:02.513Z,29.09
2022-07-26T08:18:56.911Z,29.04
2022-07-26T08:25:57.822Z,28.99
2022-07-26T08:32:47.480Z,28.98
2022-07-26T08:39:33.138Z,29.19
2022-07-26T08:46:24.333Z,29.54
2022-07-26T08:53:13.934Z,29.61
2022-07-26T09:00:18.917Z,29.91
2022-07-26T09:07:08.767Z,29.97
2022-07-26T09:14:00.693Z,30.09
2022-07-26T09:20:50.711Z,30.17
2022-07-26T09:27:40.008Z,30.20
2022-07-26T09:34:30.523Z,30.23
2022-07-26T09:41:23.529Z,30.21
2022-07-26T09:48:09.775Z,30.31
2022-07-26T09:54:58.402Z,30.24
2022-07-26T10:01:44.872Z,30.10
2022-07-26T10:08:31.510Z,30.21
2022-07-26T10:15:46.802Z,29.94
2022-07-26T10:22:34.694Z,30.53
2022-07-26T10:29:30.038Z,30.57
2022-07-26T10:36:31.349Z,30.90
2022-07-26T10:50:36.315Z,31.58
2022-07-26T10:57:24.402Z,31.79
2022-07-26T11:04:21.110Z,32.04
2022-07-26T11:11:06.974Z,32.05
2022-07-26T11:17:55.043Z,31.88
2022-07-26T11:24:43.653Z,31.64
2022-07-26T11:31:50.627Z,31.37
2022-07-26T11:38:57.667Z,31.75
2022-07-26T11:45:55.661Z,31.78
2022-07-26T11:52:41.469Z,31.78
2022-07-26T11:59:33.882Z,31.64
2022-07-26T12:06:22.494Z,31.55
2022-07-26T12:13:16.576Z,31.67
2022-07-26T12:20:15.185Z,31.74
2022-07-26T12:27:09.707Z,31.84
2022-07-26T12:33:55.414Z,31.95
2022-07-26T12:40:47.496Z,31.90
2022-07-26T12:47:33.534Z,32.10
2022-07-26T12:54:19.286Z,32.18
2022-07-26T13:01:07.557Z,32.00
2022-07-26T13:07:54.281Z,32.09
2022-07-26T13:14:41.089Z,32.16
2022-07-26T13:21:33.203Z,32.28
2022-07-26T13:28:19.505Z,32.40
2022-07-26T13:35:05.569Z,32.38
2022-07-26T13:41:53.878Z,32.34
2022-07-26T13:48:48.074Z,32.55
2022-07-26T13:55:44.942Z,32.75
2022-07-26T14:02:33.682Z,32.65
2022-07-26T14:09:19.716Z,32.47
2022-07-26T14:16:05.318Z,32.37
2022-07-26T14:22:56.517Z,32.32
2022-07-26T14:29:42.011Z,32.26
2022-07-26T14:36:27.529Z,32.19
2022-07-26T14:43:15.802Z,32.11
2022-07-26T14:50:06.573Z,32.17
2022-07-26T14:56:52.568Z,32.13
2022-07-26T15:03:40.821Z,31.78
2022-07-26T15:10:32.117Z,32.27
2022-07-26T15:17:17.677Z,32.30
2022-07-26T15:24:05.943Z,32.08
2022-07-26T15:30:51.554Z,31.85
2022-07-26T15:37:38.128Z,32.46
2022-07-26T15:44:26.281Z,32.50
2022-07-26T15:51:11.878Z,32.63
2022-07-26T15:57:57.542Z,32.60
2022-07-26T16:04:45.885Z,32.55
2022-07-26T16:11:33.713Z,32.65
2022-07-26T16:18:19.263Z,32.74
2022-07-26T16:25:08.656Z,32.76
2022-07-26T16:31:56.287Z,32.44
2022-07-26T16:38:41.814Z,32.83
2022-07-26T16:45:30.184Z,32.87
2022-07-26T16:52:15.859Z,32.98
2022-07-26T16:59:01.814Z,32.95
2022-07-26T17:05:50.072Z,32.94
2022-07-26T17:12:36.270Z,32.92
2022-07-26T17:19:22.021Z,32.93
2022-07-26T17:26:10.831Z,32.93
2022-07-26T17:32:56.346Z,32.91
2022-07-26T17:39:51.950Z,32.55
2022-07-26T17:46:40.872Z,32.77
2022-07-26T17:53:34.166Z,32.73
2022-07-26T18:00:22.788Z,32.63
2022-07-26T18:07:11.005Z,32.48
2022-07-26T18:13:56.513Z,32.52
2022-07-26T18:20:42.043Z,32.49
2022-07-26T18:27:30.649Z,32.37
2022-07-26T18:34:16.209Z,32.23
2022-07-26T18:41:02.212Z,32.01
2022-07-26T18:47:51.195Z,31.75
2022-07-26T18:54:40.117Z,31.60
2022-07-26T19:01:25.854Z,31.37
2022-07-26T19:08:14.226Z,31.15
2022-07-26T19:15:00.166Z,31.03
2022-07-26T19:21:49.256Z,30.64
2022-07-26T19:28:37.492Z,30.78
2022-07-26T19:35:23.301Z,30.43
2022-07-26T19:42:09.959Z,30.69
2022-07-26T19:48:58.594Z,30.62
2022-07-26T19:55:44.162Z,30.50
2022-07-26T20:02:29.997Z,30.59
2022-07-26T20:09:18.382Z,30.59
2022-07-26T20:16:03.941Z,30.52
2022-07-26T20:22:49.694Z,30.45
2022-07-26T20:29:38.087Z,30.44
2022-07-26T20:36:23.596Z,30.46
2022-07-26T20:43:09.077Z,30.44
2022-07-26T20:50:02.646Z,30.12
2022-07-26T20:56:48.771Z,30.39
2022-07-26T21:03:34.815Z,30.37
2022-07-26T21:10:23.910Z,30.29
2022-07-26T21:17:12.052Z,30.20
2022-07-26T21:23:57.934Z,30.05
2022-07-26T21:30:46.405Z,29.68
2022-07-26T21:37:31.962Z,29.86
2022-07-26T21:44:17.501Z,29.85
2022-07-26T21:51:05.707Z,29.76
2022-07-26T21:57:51.647Z,29.70
2022-07-26T22:04:37.191Z,29.59
2022-07-26T22:11:25.686Z,29.50
2022-07-26T22:18:11.634Z,28.62
2022-07-26T22:24:57.080Z,28.76
2022-07-26T22:31:45.275Z,29.17
2022-07-26T22:38:31.501Z,29.02
2022-07-26T22:45:17.612Z,28.65
2022-07-26T22:52:05.722Z,28.78
2022-07-26T22:58:51.225Z,28.70
2022-07-26T23:05:46.628Z,28.79
2022-07-26T23:12:36.104Z,28.41
2022-07-26T23:19:21.662Z,28.29
2022-07-26T23:26:07.172Z,28.16
2022-07-26T23:32:55.010Z,28.17
2022-07-26T23:39:40.572Z,27.86
2022-07-26T23:46:26.517Z,27.90
2022-07-26T23:53:14.665Z,27.68
