createdAt,value
2022-09-07T00:01:51.386Z,2.50
2022-09-07T00:04:54.168Z,2.17
2022-09-07T00:07:59.996Z,1.67
2022-09-07T00:11:14.288Z,2.43
2022-09-07T00:14:24.373Z,2.05
2022-09-07T00:17:26.587Z,2.33
2022-09-07T00:20:32.206Z,2.60
2022-09-07T00:23:44.070Z,2.88
2022-09-07T00:26:46.244Z,2.40
2022-09-07T00:29:51.973Z,2.25
2022-09-07T00:32:56.320Z,2.28
2022-09-07T00:39:31.067Z,1.90
2022-09-07T00:42:40.793Z,2.40
2022-09-07T00:45:43.047Z,3.28
2022-09-07T00:49:08.280Z,3.60
2022-09-07T00:52:15.188Z,3.78
2022-09-07T00:58:23.409Z,4.07
2022-09-07T01:01:25.667Z,4.37
2022-09-07T01:04:31.941Z,3.55
2022-09-07T01:07:42.833Z,2.15
2022-09-07T01:10:47.040Z,2.85
2022-09-07T01:13:54.747Z,3.42
2022-09-07T01:17:21.513Z,3.33
2022-09-07T01:20:37.239Z,2.80
2022-09-07T01:24:05.416Z,2.25
2022-09-07T01:27:35.989Z,2.58
2022-09-07T01:30:40.022Z,2.78
2022-09-07T01:34:09.279Z,3.00
2022-09-07T01:37:11.399Z,2.67
2022-09-07T01:40:35.185Z,2.40
2022-09-07T01:43:44.241Z,1.90
2022-09-07T01:46:55.101Z,1.83
2022-09-07T01:50:16.531Z,2.78
2022-09-07T01:53:23.463Z,2.35
2022-09-07T01:59:35.763Z,1.90
2022-09-07T02:02:56.161Z,2.13
2022-09-07T02:06:07.574Z,2.00
2022-09-07T02:09:35.027Z,2.20
2022-09-07T02:13:02.859Z,2.58
2022-09-07T02:19:13.734Z,2.90
2022-09-07T02:22:19.174Z,3.25
2022-09-07T02:25:29.465Z,2.75
2022-09-07T02:28:36.254Z,2.53
2022-09-07T02:31:38.533Z,2.45
2022-09-07T02:34:41.410Z,2.08
2022-09-07T02:37:44.828Z,2.72
2022-09-07T02:40:52.415Z,3.60
2022-09-07T02:43:54.582Z,4.50
2022-09-07T02:47:09.909Z,4.55
2022-09-07T02:50:30.941Z,4.28
2022-09-07T02:54:00.764Z,4.35
2022-09-07T02:57:12.419Z,4.22
2022-09-07T03:00:18.236Z,4.00
2022-09-07T03:03:32.280Z,3.38
2022-09-07T03:06:44.482Z,2.78
2022-09-07T03:09:50.681Z,2.60
2022-09-07T03:12:52.673Z,2.50
2022-09-07T03:15:56.511Z,2.75
2022-09-07T03:18:58.936Z,3.88
2022-09-07T03:22:00.823Z,2.97
2022-09-07T03:25:04.722Z,3.25
2022-09-07T03:28:09.311Z,2.60
2022-09-07T03:31:11.904Z,2.30
2022-09-07T03:34:13.995Z,2.80
2022-09-07T03:37:18.098Z,2.45
2022-09-07T03:40:20.451Z,2.70
2022-09-07T03:43:26.438Z,2.78
2022-09-07T03:46:28.651Z,2.80
2022-09-07T03:49:34.566Z,2.53
2022-09-07T03:52:37.864Z,2.47
2022-09-07T03:55:41.165Z,2.90
2022-09-07T03:58:43.340Z,3.03
2022-09-07T04:01:48.442Z,3.17
2022-09-07T04:04:51.242Z,3.67
2022-09-07T04:07:53.277Z,3.72
2022-09-07T04:10:59.793Z,5.43
2022-09-07T04:14:01.989Z,5.22
2022-09-07T04:17:04.184Z,4.78
2022-09-07T04:20:06.981Z,4.25
2022-09-07T04:23:09.016Z,3.65
2022-09-07T04:26:26.100Z,2.88
2022-09-07T04:29:28.046Z,2.40
2022-09-07T04:32:30.799Z,2.90
2022-09-07T04:35:37.412Z,2.90
2022-09-07T04:47:31.287Z,2.50
2022-09-07T04:50:43.101Z,1.90
2022-09-07T05:03:01.242Z,2.33
2022-09-07T05:10:24.403Z,3.63
2022-09-07T05:21:38.205Z,3.00
2022-09-07T05:52:36.311Z,3.75
2022-09-07T05:55:41.747Z,3.55
2022-09-07T05:58:48.571Z,4.00
2022-09-07T06:01:50.740Z,2.97
2022-09-07T06:04:52.905Z,3.08
2022-09-07T06:07:55.095Z,2.67
2022-09-07T06:10:57.178Z,2.65
2022-09-07T06:14:00.379Z,2.60
2022-09-07T06:17:02.396Z,2.25
2022-09-07T06:20:05.285Z,3.22
2022-09-07T06:23:07.987Z,3.00
2022-09-07T06:26:12.044Z,3.38
2022-09-07T06:29:13.981Z,2.72
2022-09-07T06:35:39.128Z,2.90
2022-09-07T06:38:41.694Z,3.03
2022-09-07T06:41:58.825Z,3.58
2022-09-07T06:45:05.833Z,3.40
2022-09-07T06:48:07.766Z,3.58
2022-09-07T06:51:14.543Z,3.42
2022-09-07T06:57:38.574Z,3.13
2022-09-07T07:00:40.509Z,3.30
2022-09-07T07:03:43.357Z,3.45
2022-09-07T07:06:45.347Z,3.50
2022-09-07T07:09:50.347Z,2.75
2022-09-07T07:12:57.453Z,3.53
2022-09-07T07:16:11.530Z,3.05
2022-09-07T07:19:13.586Z,3.53
2022-09-07T07:22:42.965Z,2.75
2022-09-07T07:25:38.445Z,3.15
2022-09-07T07:29:00.357Z,3.00
2022-09-07T07:32:04.627Z,2.92
2022-09-07T07:35:07.657Z,3.28
2022-09-07T07:48:17.930Z,3.05
2022-09-07T07:51:20.237Z,2.90
2022-09-07T07:54:23.096Z,2.50
2022-09-07T07:57:25.274Z,2.70
2022-09-07T08:00:43.726Z,2.53
2022-09-07T08:03:49.806Z,2.75
2022-09-07T08:06:53.634Z,2.75
2022-09-07T08:09:55.614Z,2.97
2022-09-07T08:12:57.679Z,2.85
2022-09-07T08:16:00.702Z,2.38
2022-09-07T08:19:02.846Z,3.05
2022-09-07T08:22:04.822Z,2.72
2022-09-07T08:25:07.385Z,2.88
2022-09-07T08:28:09.455Z,3.17
2022-09-07T08:31:14.035Z,2.28
2022-09-07T08:34:16.441Z,2.60
2022-09-07T08:37:18.656Z,2.50
2022-09-07T08:40:21.012Z,2.30
2022-09-07T08:43:38.430Z,3.35
2022-09-07T08:46:43.592Z,2.45
2022-09-07T08:49:51.200Z,2.75
2022-09-07T08:53:18.599Z,2.78
2022-09-07T09:00:15.214Z,2.90
2022-09-07T09:03:29.069Z,3.03
2022-09-07T09:06:47.200Z,2.33
2022-09-07T09:10:07.697Z,2.55
2022-09-07T09:13:24.421Z,2.13
2022-09-07T09:16:32.826Z,2.50
2022-09-07T09:20:02.528Z,2.47
2022-09-07T09:23:16.419Z,2.65
2022-09-07T09:26:28.871Z,2.72
2022-09-07T09:29:30.902Z,2.33
2022-09-07T09:32:47.015Z,2.70
2022-09-07T09:35:51.034Z,2.35
2022-09-07T09:38:56.563Z,2.45
2022-09-07T09:42:01.779Z,2.65
2022-09-07T09:45:16.886Z,2.80
2022-09-07T09:48:40.040Z,1.88
2022-09-07T09:55:34.349Z,2.30
2022-09-07T10:05:48.421Z,2.35
2022-09-07T10:08:54.337Z,2.42
2022-09-07T10:12:37.009Z,2.90
2022-09-07T10:15:40.982Z,2.58
2022-09-07T10:18:58.178Z,3.13
2022-09-07T10:22:18.996Z,2.55
2022-09-07T10:25:39.807Z,2.33
2022-09-07T10:32:09.844Z,2.60
2022-09-07T10:35:39.917Z,2.70
2022-09-07T10:38:50.934Z,2.28
2022-09-07T10:42:12.535Z,2.95
2022-09-07T10:45:59.025Z,2.08
2022-09-07T10:49:13.200Z,2.20
2022-09-07T10:52:24.461Z,2.63
2022-09-07T10:55:32.798Z,2.40
2022-09-07T10:59:03.902Z,2.20
2022-09-07T11:03:24.798Z,2.47
2022-09-07T11:06:15.707Z,2.38
2022-09-07T11:09:26.856Z,2.25
2022-09-07T11:12:35.726Z,2.40
2022-09-07T11:15:44.535Z,2.00
2022-09-07T11:19:35.088Z,2.53
2022-09-07T11:22:27.825Z,2.53
2022-09-07T11:25:42.768Z,2.38
2022-09-07T11:28:47.963Z,2.95
2022-09-07T11:32:24.495Z,2.80
2022-09-07T11:35:36.342Z,2.80
2022-09-07T11:38:42.224Z,2.35
2022-09-07T11:41:59.230Z,2.30
2022-09-07T11:45:03.312Z,2.10
2022-09-07T11:48:19.506Z,2.42
2022-09-07T11:51:27.375Z,2.45
2022-09-07T11:54:49.703Z,2.30
2022-09-07T11:57:57.972Z,2.08
2022-09-07T12:01:29.860Z,2.53
2022-09-07T12:05:03.869Z,2.75
2022-09-07T12:08:24.752Z,2.90
2022-09-07T12:11:39.151Z,2.53
2022-09-07T12:15:00.853Z,2.58
2022-09-07T12:18:22.414Z,2.53
2022-09-07T12:21:50.659Z,2.47
2022-09-07T12:24:54.357Z,2.72
2022-09-07T12:27:57.227Z,2.90
2022-09-07T12:31:12.288Z,2.53
2022-09-07T12:34:30.412Z,2.45
2022-09-07T12:37:42.906Z,2.40
2022-09-07T12:40:50.184Z,2.33
2022-09-07T12:43:54.369Z,3.08
2022-09-07T12:46:57.452Z,4.53
2022-09-07T12:53:14.591Z,2.40
2022-09-07T12:56:23.347Z,2.67
2022-09-07T12:59:53.621Z,2.53
2022-09-07T13:03:02.845Z,2.95
2022-09-07T13:10:01.448Z,2.65
2022-09-07T13:17:28.036Z,2.40
2022-09-07T13:20:40.615Z,2.65
2022-09-07T13:27:55.513Z,2.97
2022-09-07T13:31:09.948Z,2.47
2022-09-07T13:34:50.082Z,3.05
2022-09-07T13:38:03.529Z,4.72
2022-09-07T13:41:18.346Z,2.53
2022-09-07T13:44:39.519Z,2.50
2022-09-07T13:48:12.450Z,2.67
2022-09-07T13:51:34.121Z,2.95
2022-09-07T13:55:35.957Z,3.10
2022-09-07T13:58:49.830Z,3.38
2022-09-07T14:01:59.779Z,2.97
2022-09-07T14:05:02.996Z,2.97
2022-09-07T14:08:06.122Z,3.10
2022-09-07T14:11:31.680Z,2.33
2022-09-07T14:14:34.420Z,3.28
2022-09-07T14:17:39.063Z,3.03
2022-09-07T14:20:51.257Z,3.28
2022-09-07T14:23:53.833Z,3.25
2022-09-07T14:26:59.872Z,3.13
2022-09-07T14:33:26.608Z,2.42
2022-09-07T14:36:44.573Z,2.88
2022-09-07T14:39:49.925Z,2.92
2022-09-07T14:42:54.815Z,3.40
2022-09-07T14:46:18.824Z,3.17
2022-09-07T14:49:22.155Z,3.33
2022-09-07T14:52:42.429Z,3.33
2022-09-07T14:55:47.877Z,3.35
2022-09-07T14:58:50.525Z,3.70
2022-09-07T15:02:15.106Z,3.28
2022-09-07T15:05:29.881Z,3.40
2022-09-07T15:08:49.216Z,2.40
2022-09-07T15:12:04.844Z,3.97
2022-09-07T15:15:12.563Z,3.73
2022-09-07T15:18:54.486Z,3.00
2022-09-07T15:21:57.356Z,2.75
2022-09-07T15:24:59.556Z,2.88
2022-09-07T15:28:04.934Z,2.97
2022-09-07T15:34:34.833Z,2.83
2022-09-07T15:41:22.451Z,3.10
2022-09-07T15:44:28.014Z,3.00
2022-09-07T15:51:01.836Z,3.22
2022-09-07T15:54:11.806Z,3.30
2022-09-07T16:00:37.899Z,3.20
2022-09-07T16:03:40.538Z,3.15
2022-09-07T16:06:42.932Z,2.58
2022-09-07T16:09:45.010Z,3.83
2022-09-07T16:13:09.691Z,3.08
2022-09-07T16:16:15.697Z,3.28
2022-09-07T16:19:20.539Z,2.88
2022-09-07T16:25:59.786Z,3.20
2022-09-07T16:35:26.135Z,3.67
2022-09-07T16:38:54.769Z,3.28
2022-09-07T16:41:51.134Z,3.53
2022-09-07T16:44:53.725Z,3.40
2022-09-07T16:47:56.799Z,3.30
2022-09-07T16:51:02.250Z,3.72
2022-09-07T16:54:04.994Z,5.40
2022-09-07T16:57:06.949Z,3.53
2022-09-07T17:00:10.472Z,3.63
2022-09-07T17:03:12.743Z,3.80
2022-09-07T17:06:15.627Z,3.70
2022-09-07T17:09:18.324Z,3.80
2022-09-07T17:12:20.970Z,3.40
2022-09-07T17:15:23.370Z,3.38
2022-09-07T17:21:50.252Z,3.83
2022-09-07T17:24:53.084Z,3.72
2022-09-07T17:27:55.260Z,4.00
2022-09-07T17:31:07.906Z,3.13
2022-09-07T17:34:11.819Z,3.30
2022-09-07T17:37:14.545Z,3.53
2022-09-07T17:40:17.497Z,3.45
2022-09-07T17:46:47.397Z,3.70
2022-09-07T17:49:49.495Z,3.13
2022-09-07T17:52:53.244Z,3.35
2022-09-07T17:55:55.574Z,3.10
2022-09-07T18:02:21.526Z,3.60
2022-09-07T18:05:23.895Z,3.88
2022-09-07T18:08:26.593Z,3.20
2022-09-07T18:14:51.792Z,3.85
2022-09-07T18:17:54.607Z,3.33
2022-09-07T18:20:58.115Z,3.33
2022-09-07T18:24:08.342Z,3.47
2022-09-07T18:27:18.907Z,3.78
2022-09-07T18:30:22.523Z,3.60
2022-09-07T18:33:31.679Z,3.45
2022-09-07T18:36:38.410Z,3.90
2022-09-07T18:39:50.354Z,3.55
2022-09-07T18:43:08.092Z,3.58
2022-09-07T18:46:16.355Z,3.50
2022-09-07T18:49:28.445Z,3.67
2022-09-07T18:52:53.503Z,3.83
2022-09-07T18:55:55.189Z,3.60
2022-09-07T18:59:19.051Z,5.20
2022-09-07T19:05:50.629Z,3.67
2022-09-07T19:09:09.625Z,3.75
2022-09-07T19:12:13.655Z,3.88
2022-09-07T19:15:21.585Z,4.22
2022-09-07T19:18:37.787Z,3.42
2022-09-07T19:21:46.560Z,3.95
2022-09-07T19:24:58.398Z,4.05
2022-09-07T19:28:10.197Z,4.63
2022-09-07T19:31:17.555Z,3.80
2022-09-07T19:34:21.722Z,3.42
2022-09-07T19:37:28.586Z,4.32
2022-09-07T19:40:31.239Z,3.70
2022-09-07T19:43:34.993Z,4.07
2022-09-07T19:46:37.994Z,4.57
2022-09-07T19:49:41.519Z,4.05
2022-09-07T19:52:51.965Z,4.05
2022-09-07T19:56:03.491Z,3.67
2022-09-07T19:59:06.130Z,6.53
2022-09-07T20:02:10.369Z,4.60
2022-09-07T20:05:14.970Z,4.65
2022-09-07T20:08:16.943Z,4.47
2022-09-07T20:11:19.141Z,4.30
2022-09-07T20:14:21.460Z,3.95
2022-09-07T20:17:23.734Z,3.53
2022-09-07T20:20:26.111Z,4.53
2022-09-07T20:23:28.431Z,3.92
2022-09-07T20:26:33.317Z,4.18
2022-09-07T20:29:35.812Z,3.58
2022-09-07T20:32:38.268Z,3.90
2022-09-07T20:35:44.113Z,4.38
2022-09-07T20:38:51.673Z,4.38
2022-09-07T20:41:55.107Z,4.95
2022-09-07T20:44:59.181Z,4.13
2022-09-07T20:48:01.344Z,4.05
2022-09-07T20:51:04.505Z,3.72
2022-09-07T20:54:07.396Z,4.80
2022-09-07T20:57:09.302Z,4.53
2022-09-07T21:00:11.394Z,4.75
2022-09-07T21:03:14.868Z,3.85
2022-09-07T21:06:17.465Z,4.53
2022-09-07T21:09:20.115Z,4.47
2022-09-07T21:12:22.228Z,4.45
2022-09-07T21:15:24.101Z,4.10
2022-09-07T21:18:25.890Z,5.00
2022-09-07T21:21:29.021Z,4.60
2022-09-07T21:24:32.018Z,3.97
2022-09-07T21:27:38.825Z,4.55
2022-09-07T21:30:41.398Z,4.32
2022-09-07T21:33:43.347Z,4.57
2022-09-07T21:36:46.197Z,3.90
2022-09-07T21:39:48.287Z,4.95
2022-09-07T21:42:51.869Z,4.00
2022-09-07T21:45:53.785Z,4.55
2022-09-07T21:48:57.129Z,4.38
2022-09-07T21:51:59.295Z,4.50
2022-09-07T21:55:01.121Z,4.07
2022-09-07T21:58:03.339Z,4.10
2022-09-07T22:01:27.458Z,4.32
2022-09-07T22:04:29.376Z,4.22
2022-09-07T22:07:32.086Z,4.15
2022-09-07T22:10:35.348Z,4.72
2022-09-07T22:13:37.967Z,4.10
2022-09-07T22:16:40.033Z,5.30
2022-09-07T22:19:41.902Z,5.05
2022-09-07T22:22:45.755Z,3.78
2022-09-07T22:25:54.155Z,4.38
2022-09-07T22:29:02.255Z,4.93
2022-09-07T22:32:04.672Z,4.28
2022-09-07T22:35:07.016Z,4.65
2022-09-07T22:38:08.993Z,4.18
2022-09-07T22:41:16.370Z,3.83
2022-09-07T22:44:18.745Z,5.05
2022-09-07T22:47:20.925Z,5.55
2022-09-07T22:50:22.901Z,5.03
2022-09-07T22:53:28.624Z,4.68
2022-09-07T22:56:32.608Z,4.30
2022-09-07T22:59:34.700Z,5.05
2022-09-07T23:02:36.789Z,5.03
2022-09-07T23:05:38.889Z,5.25
2022-09-07T23:08:43.922Z,5.07
2022-09-07T23:11:46.878Z,4.65
2022-09-07T23:14:51.191Z,4.10
2022-09-07T23:17:53.658Z,4.32
2022-09-07T23:21:00.571Z,4.75
2022-09-07T23:24:03.168Z,4.93
2022-09-07T23:27:05.261Z,4.78
2022-09-07T23:30:08.024Z,5.90
2022-09-07T23:33:09.971Z,5.38
2022-09-07T23:36:12.050Z,5.47
2022-09-07T23:39:14.147Z,5.07
2022-09-07T23:42:16.402Z,5.55
2022-09-07T23:45:18.075Z,5.35
2022-09-07T23:48:20.194Z,5.20
2022-09-07T23:51:24.497Z,5.13
2022-09-07T23:54:26.919Z,5.70
2022-09-07T23:57:28.934Z,4.93
