createdAt,value
2023-02-09T00:00:13.784Z,-6.23
2023-02-09T00:02:15.770Z,-6.28
2023-02-09T00:04:17.814Z,-6.3
2023-02-09T00:06:19.544Z,-6.34
2023-02-09T00:08:21.052Z,-6.48
2023-02-09T00:10:22.298Z,-6.49
2023-02-09T00:12:23.994Z,-6.33
2023-02-09T00:14:25.979Z,-6.44
2023-02-09T00:16:27.717Z,-6.46
2023-02-09T00:18:29.652Z,-6.41
2023-02-09T00:20:30.846Z,-6.48
2023-02-09T00:22:32.167Z,-6.56
2023-02-09T00:24:33.348Z,-6.6
2023-02-09T00:26:35.426Z,-6.62
2023-02-09T00:28:36.649Z,-6.6
2023-02-09T00:30:37.968Z,-6.6
2023-02-09T00:32:39.193Z,-6.64
2023-02-09T00:34:41.309Z,-6.56
2023-02-09T00:36:42.713Z,-6.6
2023-02-09T00:38:44.396Z,-6.58
2023-02-09T00:40:45.861Z,-6.55
2023-02-09T00:42:47.231Z,-6.58
2023-02-09T00:44:49.284Z,-6.69
2023-02-09T00:46:50.678Z,-6.76
2023-02-09T00:48:52.250Z,-6.85
2023-02-09T00:50:53.993Z,-6.78
2023-02-09T00:52:55.155Z,-6.68
2023-02-09T00:54:57.310Z,-6.68
2023-02-09T00:56:58.538Z,-6.7
2023-02-09T00:59:00.514Z,-6.72
2023-02-09T01:01:02.018Z,-6.64
2023-02-09T01:03:03.527Z,-6.67
2023-02-09T01:05:05.276Z,-6.57
2023-02-09T01:07:06.880Z,-6.57
2023-02-09T01:09:08.308Z,-6.68
2023-02-09T01:11:09.574Z,-6.63
2023-02-09T01:13:10.988Z,-6.76
2023-02-09T01:15:13.078Z,-6.85
2023-02-09T01:17:14.747Z,-6.88
2023-02-09T01:19:16.163Z,-6.88
2023-02-09T01:21:17.327Z,-6.72
2023-02-09T01:23:18.746Z,-6.5
2023-02-09T01:25:20.351Z,-6.59
2023-02-09T01:27:22.142Z,-6.66
2023-02-09T01:29:24.156Z,-6.55
2023-02-09T01:31:25.670Z,-6.51
2023-02-09T01:33:26.992Z,-6.46
2023-02-09T01:35:31.053Z,-6.58
2023-02-09T01:37:30.425Z,-6.58
2023-02-09T01:39:32.029Z,-6.57
2023-02-09T01:41:34.051Z,-6.53
2023-02-09T01:43:35.592Z,-6.51
2023-02-09T01:45:37.665Z,-6.66
2023-02-09T01:47:39.362Z,-6.88
2023-02-09T01:49:41.003Z,-7.07
2023-02-09T01:53:44.247Z,-7.27
2023-02-09T01:55:46.103Z,-7.43
2023-02-09T01:57:47.597Z,-7.52
2023-02-09T01:59:48.903Z,-7.48
2023-02-09T02:01:50.807Z,-7.26
2023-02-09T02:03:52.448Z,-7.24
2023-02-09T02:05:54.613Z,-7.23
2023-02-09T02:07:55.829Z,-7.22
2023-02-09T02:09:57.759Z,-7.24
2023-02-09T02:11:59.591Z,-7.3
2023-02-09T02:14:01.534Z,-7.26
2023-02-09T02:16:03.674Z,-7.35
2023-02-09T02:18:05.597Z,-7.52
2023-02-09T02:20:07.451Z,-7.62
2023-02-09T02:22:08.950Z,-7.67
2023-02-09T02:24:11.108Z,-7.71
2023-02-09T02:26:13.211Z,-7.77
2023-02-09T02:28:14.886Z,-7.73
2023-02-09T02:30:16.970Z,-7.66
2023-02-09T02:32:18.693Z,-7.68
2023-02-09T02:34:20.346Z,-7.73
2023-02-09T02:36:21.662Z,-7.68
2023-02-09T02:38:23.653Z,-7.68
2023-02-09T02:40:25.538Z,-7.67
2023-02-09T02:42:27.304Z,-7.68
2023-02-09T02:44:29.128Z,-7.76
2023-02-09T02:46:30.860Z,-7.89
2023-02-09T02:48:31.960Z,-7.98
2023-02-09T02:50:34.108Z,-7.97
2023-02-09T02:52:35.973Z,-7.98
2023-02-09T02:54:37.289Z,-8.02
2023-02-09T02:56:38.979Z,-8
2023-02-09T02:58:40.828Z,-7.86
2023-02-09T03:00:42.174Z,-7.78
2023-02-09T03:02:43.887Z,-7.84
2023-02-09T03:04:45.810Z,-7.75
2023-02-09T03:06:47.875Z,-7.85
2023-02-09T03:08:49.325Z,-7.91
2023-02-09T03:10:51.275Z,-7.98
2023-02-09T03:12:53.321Z,-8.04
2023-02-09T03:19:31.003Z,-8.12
2023-02-09T03:21:00.482Z,-8.19
2023-02-09T03:23:02.560Z,-8.17
2023-02-09T03:25:04.075Z,-7.99
2023-02-09T03:27:05.567Z,-8.01
2023-02-09T03:29:07.211Z,-8.06
2023-02-09T03:31:08.968Z,-8.2
2023-02-09T03:33:10.673Z,-8.32
2023-02-09T03:35:11.807Z,-8.31
2023-02-09T03:37:13.568Z,-8.25
2023-02-09T03:39:15.715Z,-8.24
2023-02-09T03:41:17.222Z,-8.39
2023-02-09T03:43:19.059Z,-8.6
2023-02-09T03:45:20.557Z,-8.68
2023-02-09T03:47:21.961Z,-8.6
2023-02-09T03:49:23.651Z,-8.5
2023-02-09T03:51:25.227Z,-8.5
2023-02-09T03:53:26.746Z,-8.58
2023-02-09T03:55:28.226Z,-8.59
2023-02-09T03:57:30.317Z,-8.23
2023-02-09T03:59:31.644Z,-8.27
2023-02-09T04:01:33.058Z,-8.28
2023-02-09T04:03:34.345Z,-8.28
2023-02-09T04:05:36.378Z,-8.21
2023-02-09T04:07:38.465Z,-8.2
2023-02-09T04:09:40.531Z,-8.27
2023-02-09T04:11:42.190Z,-8.26
2023-02-09T04:13:44.319Z,-8.34
2023-02-09T04:15:46.054Z,-8.32
2023-02-09T04:17:48.899Z,-8.24
2023-02-09T04:19:49.205Z,-8.27
2023-02-09T04:21:50.395Z,-8.37
2023-02-09T04:23:51.928Z,-8.53
2023-02-09T04:25:53.872Z,-8.6
2023-02-09T04:27:55.529Z,-8.62
2023-02-09T04:29:57.012Z,-8.57
2023-02-09T04:31:58.992Z,-8.51
2023-02-09T04:34:00.931Z,-8.49
2023-02-09T04:36:02.602Z,-8.56
2023-02-09T04:38:04.613Z,-8.58
2023-02-09T04:40:07.757Z,-8.66
2023-02-09T04:42:08.274Z,-8.74
2023-02-09T04:44:09.895Z,-8.81
2023-02-09T04:46:11.688Z,-8.91
2023-02-09T04:48:13.825Z,-9.02
2023-02-09T04:50:15.485Z,-8.99
2023-02-09T04:52:17.415Z,-9.09
2023-02-09T04:54:18.617Z,-9.12
2023-02-09T04:56:20.087Z,-9.09
2023-02-09T04:58:21.559Z,-9.04
2023-02-09T05:00:22.850Z,-8.89
2023-02-09T05:02:24.527Z,-8.82
2023-02-09T05:04:26.176Z,-8.71
2023-02-09T05:06:27.878Z,-8.79
2023-02-09T05:08:29.470Z,-8.86
2023-02-09T05:10:30.782Z,-8.99
2023-02-09T05:12:32.941Z,-8.99
2023-02-09T05:14:34.860Z,-8.84
2023-02-09T05:16:39.082Z,-8.75
2023-02-09T05:18:38.970Z,-8.84
2023-02-09T05:20:40.948Z,-8.87
2023-02-09T05:22:42.850Z,-8.85
2023-02-09T05:24:44.637Z,-8.92
2023-02-09T05:26:46.172Z,-8.99
2023-02-09T05:28:48.041Z,-8.95
2023-02-09T05:30:49.857Z,-8.99
2023-02-09T05:32:51.521Z,-8.99
2023-02-09T05:34:52.903Z,-8.95
2023-02-09T05:36:54.295Z,-8.95
2023-02-09T05:38:55.935Z,-8.99
2023-02-09T05:40:57.765Z,-9.06
2023-02-09T05:42:59.457Z,-9.11
2023-02-09T05:45:01.306Z,-9.09
2023-02-09T05:47:03.362Z,-9.18
2023-02-09T05:49:04.781Z,-9.1
2023-02-09T05:51:06.798Z,-9.05
2023-02-09T05:53:08.948Z,-9.04
2023-02-09T05:55:10.969Z,-9.13
2023-02-09T05:57:12.596Z,-9.18
2023-02-09T05:59:13.996Z,-9.23
2023-02-09T06:01:15.561Z,-9.23
2023-02-09T06:03:17.075Z,-9.32
2023-02-09T06:05:18.559Z,-9.26
2023-02-09T06:07:19.957Z,-9.34
2023-02-09T06:09:22.084Z,-9.37
2023-02-09T06:11:23.499Z,-9.47
2023-02-09T06:13:24.780Z,-9.37
2023-02-09T06:15:27.017Z,-9.27
2023-02-09T06:17:28.826Z,-9.19
2023-02-09T06:19:30.832Z,-9.11
2023-02-09T06:21:32.412Z,-9.16
2023-02-09T06:23:35.327Z,-9.21
2023-02-09T06:25:35.711Z,-9.24
2023-02-09T06:27:37.475Z,-9.36
2023-02-09T06:29:39.257Z,-9.39
2023-02-09T06:31:41.308Z,-9.24
2023-02-09T06:33:43.360Z,-9.23
2023-02-09T06:35:44.717Z,-9.24
2023-02-09T06:37:46.278Z,-9.29
2023-02-09T06:39:48.132Z,-9.29
2023-02-09T06:41:49.938Z,-9.38
2023-02-09T06:43:51.855Z,-9.42
2023-02-09T06:46:37.793Z,-9.47
2023-02-09T06:48:39.031Z,-9.39
2023-02-09T06:50:40.986Z,-9.34
2023-02-09T06:52:43.174Z,-9.33
2023-02-09T06:54:45.167Z,-9.35
2023-02-09T06:56:46.213Z,-9.31
2023-02-09T06:58:47.683Z,-9.31
2023-02-09T07:00:49.448Z,-9.37
2023-02-09T07:02:51.479Z,-9.28
2023-02-09T07:04:53.632Z,-9.3
2023-02-09T07:06:55.769Z,-9.38
2023-02-09T07:08:57.432Z,-9.48
2023-02-09T07:10:59.490Z,-9.44
2023-02-09T07:13:01.654Z,-9.46
2023-02-09T07:15:03.397Z,-9.46
2023-02-09T07:17:05.271Z,-9.47
2023-02-09T07:19:06.863Z,-9.49
2023-02-09T07:21:08.217Z,-9.39
2023-02-09T07:23:10.188Z,-9.36
2023-02-09T07:25:12.028Z,-9.32
2023-02-09T07:27:13.530Z,-9.29
2023-02-09T07:29:15.479Z,-9.26
2023-02-09T07:31:17.121Z,-9.25
2023-02-09T07:33:18.503Z,-9.25
2023-02-09T07:35:19.827Z,-9.14
2023-02-09T07:37:21.824Z,-8.56
2023-02-09T07:39:23.593Z,-7.86
2023-02-09T07:41:25.073Z,-7.3
2023-02-09T07:43:27.023Z,-6.72
2023-02-09T07:45:29.012Z,-6.45
2023-02-09T07:47:30.778Z,-7.05
2023-02-09T07:49:32.109Z,-7.26
2023-02-09T07:51:34.392Z,-7.05
2023-02-09T07:53:35.183Z,-7.01
2023-02-09T07:55:36.828Z,-7.04
2023-02-09T07:57:37.980Z,-7.01
2023-02-09T07:59:39.683Z,-6.91
2023-02-09T08:01:41.321Z,-6.02
2023-02-09T08:03:42.522Z,-5.51
2023-02-09T08:05:43.930Z,-5.41
2023-02-09T08:07:45.323Z,-5.46
2023-02-09T08:09:46.482Z,-4.96
2023-02-09T08:11:47.955Z,-5.31
2023-02-09T08:13:49.154Z,-5.62
2023-02-09T08:15:50.370Z,-5.98
2023-02-09T08:17:52.165Z,-5.29
2023-02-09T08:19:53.221Z,-4.86
2023-02-09T08:21:54.792Z,-4.7
2023-02-09T08:23:57.523Z,-5.04
2023-02-09T08:25:58.440Z,-5.1
2023-02-09T08:28:00.462Z,-4.67
2023-02-09T08:30:01.736Z,-4.33
2023-02-09T08:32:03.726Z,-3.84
2023-02-09T08:34:05.008Z,-4.27
2023-02-09T08:36:06.885Z,-4.07
2023-02-09T08:38:08.273Z,-3.93
2023-02-09T08:40:09.404Z,-3.94
2023-02-09T08:42:11.043Z,-4.47
2023-02-09T08:44:12.900Z,-4.14
2023-02-09T08:46:14.775Z,-3.5
2023-02-09T08:48:16.142Z,-4.11
2023-02-09T08:50:17.783Z,-4.12
2023-02-09T08:52:19.665Z,-3.95
2023-02-09T08:54:20.981Z,-3.91
2023-02-09T08:56:22.088Z,-3.91
2023-02-09T08:58:23.518Z,-3.39
2023-02-09T09:00:25.136Z,-3.13
2023-02-09T09:02:27.063Z,-2.82
2023-02-09T09:04:28.974Z,-3.52
2023-02-09T09:06:30.391Z,-3.01
2023-02-09T09:08:31.991Z,-2.91
2023-02-09T09:10:33.496Z,-2.53
2023-02-09T09:12:34.817Z,-2.15
2023-02-09T09:14:35.904Z,-2.65
2023-02-09T09:16:37.969Z,-2.17
2023-02-09T09:18:38.884Z,-2.39
2023-02-09T09:20:40.715Z,-1.97
2023-02-09T09:22:42.153Z,-2.07
2023-02-09T09:24:43.492Z,-1.98
2023-02-09T09:26:44.656Z,-1.92
2023-02-09T09:28:46.138Z,-1.48
2023-02-09T09:30:48.157Z,-1.46
2023-02-09T09:32:52.030Z,-1.34
2023-02-09T09:34:51.167Z,-1.09
2023-02-09T09:36:53.128Z,-1.96
2023-02-09T09:38:56.512Z,-1.75
2023-02-09T09:40:56.618Z,-1.29
2023-02-09T09:42:58.195Z,-1.13
2023-02-09T09:45:00.171Z,-0.33
2023-02-09T09:47:01.878Z,0.09
2023-02-09T09:49:03.855Z,-0.32
2023-02-09T09:51:05.586Z,-0.31
2023-02-09T09:53:06.929Z,-0.39
2023-02-09T09:55:09.169Z,-0.38
2023-02-09T09:57:10.275Z,-0.5
2023-02-09T09:59:11.964Z,0.05
2023-02-09T10:01:13.527Z,-0.41
2023-02-09T10:03:14.493Z,-0.14
2023-02-09T10:05:15.472Z,0.15
2023-02-09T10:07:19.139Z,-0.01
2023-02-09T10:09:18.279Z,0.04
2023-02-09T10:11:19.726Z,-0.08
2023-02-09T10:13:20.810Z,0.29
2023-02-09T10:15:23.696Z,0.01
2023-02-09T10:17:25.557Z,0.35
2023-02-09T10:19:27.073Z,0.7
2023-02-09T10:21:28.369Z,0.52
2023-02-09T10:23:29.417Z,0.27
2023-02-09T10:25:31.373Z,0.38
2023-02-09T10:27:32.732Z,0.08
2023-02-09T10:29:34.353Z,0.28
2023-02-09T10:31:36.074Z,0.41
2023-02-09T10:33:37.066Z,0.34
2023-02-09T10:35:38.816Z,0.23
2023-02-09T10:37:40.192Z,0.33
2023-02-09T10:39:41.395Z,0.8
2023-02-09T10:41:42.426Z,0.7
2023-02-09T10:43:43.726Z,0.51
2023-02-09T10:45:45.719Z,0.52
2023-02-09T10:47:46.512Z,0.4
2023-02-09T10:49:47.537Z,0.43
2023-02-09T10:51:50.973Z,0.54
2023-02-09T10:53:50.308Z,0.91
2023-02-09T10:55:51.500Z,0.85
2023-02-09T10:57:53.305Z,1.01
2023-02-09T11:01:56.634Z,1.66
2023-02-09T11:03:58.536Z,1.72
2023-02-09T11:06:00.168Z,1.54
2023-02-09T11:08:01.115Z,1.8
2023-02-09T11:10:02.856Z,1.29
2023-02-09T11:12:04.796Z,1.75
2023-02-09T11:14:06.641Z,1.49
2023-02-09T11:16:07.812Z,2.1
2023-02-09T11:18:09.651Z,1.63
2023-02-09T11:20:10.963Z,1.86
2023-02-09T11:22:11.981Z,1.74
2023-02-09T11:24:13.257Z,1.49
2023-02-09T11:26:14.738Z,1.15
2023-02-09T11:28:16.467Z,1.48
2023-02-09T11:30:18.341Z,1.45
2023-02-09T11:32:20.269Z,1.63
2023-02-09T11:34:22.048Z,1.88
2023-02-09T11:36:23.948Z,1.86
2023-02-09T11:38:25.595Z,2.26
2023-02-09T11:40:26.934Z,2.38
2023-02-09T11:44:29.679Z,1.86
2023-02-09T11:46:30.740Z,2.02
2023-02-09T11:48:32.450Z,2.13
2023-02-09T11:50:34.155Z,2.48
2023-02-09T11:52:35.489Z,2.49
2023-02-09T11:54:37.005Z,2.31
2023-02-09T11:56:39.995Z,2.52
2023-02-09T11:58:40.093Z,2.24
2023-02-09T12:00:52.539Z,2.49
2023-02-09T12:02:52.241Z,2.66
2023-02-09T12:04:44.970Z,2.78
2023-02-09T12:06:46.005Z,2.92
2023-02-09T12:08:47.468Z,2.74
2023-02-09T12:10:49.194Z,2.02
2023-02-09T12:12:50.581Z,2.06
2023-02-09T12:14:52.170Z,2.45
2023-02-09T12:16:53.330Z,2.82
2023-02-09T12:18:54.451Z,2.92
2023-02-09T12:20:55.409Z,2.36
2023-02-09T12:22:57.115Z,2.61
2023-02-09T12:24:58.162Z,2.15
2023-02-09T12:26:59.725Z,2.25
2023-02-09T12:29:01.255Z,2.6
2023-02-09T12:31:03.201Z,2.51
2023-02-09T12:33:05.014Z,2.35
2023-02-09T12:35:06.988Z,2.34
2023-02-09T12:37:08.100Z,2.57
2023-02-09T12:39:09.187Z,2.94
2023-02-09T12:41:10.800Z,2.33
2023-02-09T12:43:12.037Z,2.56
2023-02-09T12:45:13.259Z,2.85
2023-02-09T12:47:15.082Z,2.86
2023-02-09T12:49:16.471Z,3.23
2023-02-09T12:51:17.980Z,3.11
2023-02-09T12:53:19.184Z,2.95
2023-02-09T12:55:21.083Z,2.98
2023-02-09T12:57:23.805Z,3.02
2023-02-09T12:59:24.965Z,2.99
2023-02-09T13:01:26.554Z,2.71
2023-02-09T13:03:27.696Z,2.92
2023-02-09T13:05:30.409Z,2.68
2023-02-09T13:07:31.880Z,2.56
2023-02-09T13:09:33.319Z,3.01
2023-02-09T13:11:34.991Z,2.99
2023-02-09T13:13:36.487Z,2.47
2023-02-09T13:15:38.180Z,3.11
2023-02-09T13:17:39.539Z,3.43
2023-02-09T13:19:47.587Z,3.02
2023-02-09T13:21:42.408Z,3.23
2023-02-09T13:23:43.757Z,2.98
2023-02-09T13:25:45.888Z,3.09
2023-02-09T13:27:47.397Z,3.29
2023-02-09T13:29:48.721Z,3.16
2023-02-09T13:32:34.297Z,3.19
2023-02-09T13:34:35.757Z,3.54
2023-02-09T13:36:36.880Z,3.7
2023-02-09T13:38:37.914Z,3.65
2023-02-09T13:40:39.648Z,3.3
2023-02-09T13:42:42.172Z,3.03
2023-02-09T13:44:43.494Z,3.23
2023-02-09T13:46:44.825Z,3.07
2023-02-09T13:48:46.363Z,3.3
2023-02-09T13:52:49.778Z,3.63
2023-02-09T13:54:50.866Z,3.5
2023-02-09T13:56:52.785Z,3.17
2023-02-09T13:58:54.427Z,3.44
2023-02-09T14:00:56.144Z,3.32
2023-02-09T14:02:57.396Z,3.74
2023-02-09T14:04:58.442Z,3.4
2023-02-09T14:07:00.286Z,3.37
2023-02-09T14:09:01.632Z,3.29
2023-02-09T14:11:03.429Z,3.25
2023-02-09T14:13:05.072Z,3.45
2023-02-09T14:15:06.074Z,3.58
2023-02-09T14:17:17.820Z,3.67
2023-02-09T14:19:08.025Z,3.68
2023-02-09T14:21:09.636Z,3.85
2023-02-09T14:23:11.428Z,3.42
2023-02-09T14:25:13.050Z,3.5
2023-02-09T14:27:14.811Z,3.78
2023-02-09T14:29:17.975Z,4.1
2023-02-09T14:31:17.516Z,3.97
2023-02-09T14:33:18.570Z,4.09
2023-02-09T14:35:19.618Z,4.23
2023-02-09T14:37:21.505Z,4.27
2023-02-09T14:39:23.314Z,3.79
2023-02-09T14:41:24.328Z,3.5
2023-02-09T14:43:25.643Z,3.59
2023-02-09T14:45:26.971Z,3.73
2023-02-09T14:47:28.487Z,3.95
2023-02-09T14:49:30.229Z,3.99
2023-02-09T14:51:31.320Z,3.42
2023-02-09T14:53:32.550Z,3.49
2023-02-09T14:55:33.981Z,3.37
2023-02-09T14:57:35.951Z,2.98
2023-02-09T14:59:37.398Z,3.25
2023-02-09T15:01:39.271Z,3.07
2023-02-09T15:03:40.280Z,3.19
2023-02-09T15:05:41.837Z,3.46
2023-02-09T15:07:43.737Z,3.32
2023-02-09T15:09:45.091Z,3.22
2023-02-09T15:11:46.262Z,3.26
2023-02-09T15:13:48.061Z,3.27
2023-02-09T15:15:49.711Z,3.19
2023-02-09T15:17:50.950Z,3.22
2023-02-09T15:19:52.354Z,3.25
2023-02-09T15:22:06.394Z,2.87
2023-02-09T15:23:55.786Z,2.9
2023-02-09T15:25:57.634Z,2.92
2023-02-09T15:27:59.069Z,3.01
2023-02-09T15:30:02.405Z,3.15
2023-02-09T15:32:01.758Z,3.17
2023-02-09T15:34:03.332Z,3.18
2023-02-09T15:36:05.046Z,3.33
2023-02-09T15:38:06.306Z,3.33
2023-02-09T15:40:08.101Z,3.22
2023-02-09T15:42:09.690Z,3.1
2023-02-09T15:44:11.529Z,3.04
2023-02-09T15:46:13.581Z,2.92
2023-02-09T15:48:15.108Z,2.8
2023-02-09T15:50:16.352Z,2.79
2023-02-09T15:52:18.202Z,2.59
2023-02-09T15:54:20.164Z,2.28
2023-02-09T15:56:21.976Z,2.02
2023-02-09T15:58:23.914Z,1.96
2023-02-09T16:00:25.863Z,1.85
2023-02-09T16:02:27.010Z,1.71
2023-02-09T16:04:28.123Z,1.65
2023-02-09T16:06:29.997Z,1.57
2023-02-09T16:08:31.581Z,1.5
2023-02-09T16:10:33.220Z,1.41
2023-02-09T16:12:35.205Z,1.36
2023-02-09T16:14:36.385Z,1.26
2023-02-09T16:16:37.736Z,1.06
2023-02-09T16:18:39.571Z,0.81
2023-02-09T16:20:41.294Z,0.64
2023-02-09T16:22:43.049Z,0.48
2023-02-09T16:24:44.476Z,0.36
2023-02-09T16:26:45.896Z,0.32
2023-02-09T16:28:46.974Z,0.33
2023-02-09T16:30:48.969Z,0.27
2023-02-09T16:32:50.301Z,0.09
2023-02-09T16:34:51.937Z,0.2
2023-02-09T16:36:53.203Z,0.22
2023-02-09T16:38:54.588Z,0.2
2023-02-09T16:40:56.417Z,0.2
2023-02-09T16:42:58.456Z,0.07
2023-02-09T16:45:00.457Z,0.03
2023-02-09T16:47:02.265Z,0.26
2023-02-09T16:49:04.225Z,0.13
2023-02-09T16:51:05.983Z,-0.03
2023-02-09T16:53:07.354Z,-0.19
2023-02-09T16:55:09.298Z,-0.33
2023-02-09T16:57:11.135Z,-0.28
2023-02-09T16:59:13.158Z,-0.29
2023-02-09T17:01:14.743Z,-0.67
2023-02-09T17:03:16.607Z,-0.97
2023-02-09T17:05:18.645Z,-0.75
2023-02-09T17:07:20.153Z,-0.77
2023-02-09T17:09:21.869Z,-0.44
2023-02-09T17:11:23.350Z,-0.45
2023-02-09T17:13:24.829Z,-0.4
2023-02-09T17:15:30.906Z,-0.35
2023-02-09T17:17:27.634Z,-0.34
2023-02-09T17:19:38.832Z,-0.41
2023-02-09T17:21:31.009Z,-0.44
2023-02-09T17:23:32.445Z,-0.37
2023-02-09T17:25:33.809Z,-0.44
2023-02-09T17:27:35.267Z,-0.4
2023-02-09T17:29:36.415Z,-0.46
2023-02-09T17:31:51.007Z,-0.65
2023-02-09T17:33:38.716Z,-0.81
2023-02-09T17:36:18.020Z,-0.96
2023-02-09T17:37:41.347Z,-0.83
2023-02-09T17:39:42.833Z,-0.82
2023-02-09T17:41:44.855Z,-0.88
2023-02-09T17:43:46.201Z,-0.97
2023-02-09T17:45:48.116Z,-0.83
2023-02-09T17:47:49.317Z,-0.89
2023-02-09T17:49:51.017Z,-1
2023-02-09T17:51:52.396Z,-1.04
2023-02-09T17:53:53.835Z,-1.12
2023-02-09T17:55:55.299Z,-1.21
2023-02-09T17:57:56.708Z,-1.35
2023-02-09T17:59:58.415Z,-1.46
2023-02-09T18:01:59.866Z,-1.3
2023-02-09T18:04:01.892Z,-1.26
2023-02-09T18:06:03.363Z,-1.37
2023-02-09T18:08:05.031Z,-1.52
2023-02-09T18:10:06.357Z,-1.71
2023-02-09T18:12:07.637Z,-1.81
2023-02-09T18:14:09.649Z,-1.74
2023-02-09T18:16:11.429Z,-1.81
2023-02-09T18:18:13.237Z,-1.91
2023-02-09T18:20:14.453Z,-1.99
2023-02-09T18:22:15.639Z,-2.05
2023-02-09T18:24:17.058Z,-2.23
2023-02-09T18:26:18.960Z,-2.28
2023-02-09T18:28:20.471Z,-2.33
2023-02-09T18:30:30.076Z,-2.15
2023-02-09T18:32:23.915Z,-2.01
2023-02-09T18:34:25.662Z,-2.25
2023-02-09T18:36:27.709Z,-2.33
2023-02-09T18:38:29.029Z,-2.36
2023-02-09T18:40:30.262Z,-2.25
2023-02-09T18:42:31.950Z,-2.29
2023-02-09T18:44:33.519Z,-2.24
2023-02-09T18:48:36.150Z,-2.47
2023-02-09T18:50:37.781Z,-2.59
2023-02-09T18:52:39.176Z,-2.57
2023-02-09T18:54:40.866Z,-2.5
2023-02-09T18:56:42.876Z,-2.42
2023-02-09T18:58:44.324Z,-2.51
2023-02-09T19:00:45.706Z,-2.36
2023-02-09T19:02:46.970Z,-2.32
2023-02-09T19:04:48.086Z,-2.43
2023-02-09T19:06:50.133Z,-2.45
2023-02-09T19:08:51.599Z,-2.5
2023-02-09T19:10:53.515Z,-2.59
2023-02-09T19:12:55.541Z,-2.54
2023-02-09T19:14:57.601Z,-2.48
2023-02-09T19:16:59.244Z,-2.54
2023-02-09T19:19:01.112Z,-2.5
2023-02-09T19:21:02.941Z,-2.71
2023-02-09T19:23:04.651Z,-2.86
2023-02-09T19:25:06.497Z,-2.99
2023-02-09T19:27:08.196Z,-2.89
2023-02-09T19:29:09.388Z,-2.69
2023-02-09T19:31:10.948Z,-2.63
2023-02-09T19:33:12.782Z,-2.62
2023-02-09T19:35:14.684Z,-2.73
2023-02-09T19:37:16.405Z,-2.85
2023-02-09T19:39:18.385Z,-2.87
2023-02-09T19:41:19.478Z,-2.94
2023-02-09T19:43:21.317Z,-3.01
2023-02-09T19:45:22.674Z,-3.05
2023-02-09T19:47:24.141Z,-3.35
2023-02-09T19:49:25.410Z,-3.83
2023-02-09T19:51:26.548Z,-3.95
2023-02-09T19:53:27.765Z,-4
2023-02-09T19:55:29.338Z,-3.9
2023-02-09T19:57:31.461Z,-3.76
2023-02-09T19:59:33.311Z,-3.71
2023-02-09T20:01:35.231Z,-3.69
2023-02-09T20:03:36.685Z,-3.71
2023-02-09T20:05:38.745Z,-3.65
2023-02-09T20:07:40.397Z,-3.58
2023-02-09T20:09:41.720Z,-3.55
2023-02-09T20:11:43.523Z,-3.41
2023-02-09T20:13:45.108Z,-3.34
2023-02-09T20:15:46.482Z,-3.37
2023-02-09T20:16:30.223Z,-3.35
2023-02-09T20:18:31.418Z,-3.29
2023-02-09T20:20:32.826Z,-3.26
2023-02-09T20:22:34.300Z,-3.22
2023-02-09T20:24:35.809Z,-3.12
2023-02-09T20:26:37.142Z,-3.24
2023-02-09T20:28:38.439Z,-3.17
2023-02-09T20:30:39.933Z,-3.06
2023-02-09T20:32:41.658Z,-3.12
2023-02-09T20:34:42.874Z,-3.22
2023-02-09T20:36:44.470Z,-3.22
2023-02-09T20:38:46.577Z,-3.19
2023-02-09T20:40:48.981Z,-3.05
2023-02-09T20:42:50.586Z,-3.11
2023-02-09T20:44:52.547Z,-3.36
2023-02-09T20:46:53.774Z,-3.73
2023-02-09T20:48:55.373Z,-3.84
2023-02-09T20:50:57.443Z,-3.88
2023-02-09T20:52:59.491Z,-3.91
2023-02-09T20:55:01.064Z,-3.89
2023-02-09T20:57:02.327Z,-3.89
2023-02-09T20:59:03.633Z,-3.91
2023-02-09T21:01:05.648Z,-3.91
2023-02-09T21:03:07.509Z,-3.94
2023-02-09T21:05:09.346Z,-3.83
2023-02-09T21:07:10.581Z,-3.78
2023-02-09T21:09:12.625Z,-3.85
2023-02-09T21:11:13.800Z,-3.81
2023-02-09T21:13:15.518Z,-3.6
2023-02-09T21:15:16.719Z,-3.53
2023-02-09T21:17:18.581Z,-3.5
2023-02-09T21:19:20.549Z,-3.53
2023-02-09T21:21:22.627Z,-3.57
2023-02-09T21:23:23.782Z,-3.64
2023-02-09T21:25:25.622Z,-3.69
2023-02-09T21:27:26.759Z,-3.83
2023-02-09T21:29:28.879Z,-4.04
2023-02-09T21:31:30.697Z,-4.16
2023-02-09T21:33:32.661Z,-4.25
2023-02-09T21:35:34.249Z,-4.31
2023-02-09T21:37:35.570Z,-4.32
2023-02-09T21:39:37.404Z,-4.28
2023-02-09T21:41:39.436Z,-4.26
2023-02-09T21:43:41.087Z,-4.33
2023-02-09T21:45:42.751Z,-4.29
2023-02-09T21:47:44.198Z,-4.14
2023-02-09T21:49:46.219Z,-3.98
2023-02-09T21:51:47.716Z,-3.99
2023-02-09T21:53:49.043Z,-3.83
2023-02-09T21:55:50.554Z,-3.93
2023-02-09T21:57:51.863Z,-4
2023-02-09T21:59:53.687Z,-4.04
2023-02-09T22:01:54.818Z,-4.09
2023-02-09T22:03:56.731Z,-4.19
2023-02-09T22:05:57.902Z,-4.34
2023-02-09T22:07:59.487Z,-4.52
2023-02-09T22:10:01.203Z,-4.62
2023-02-09T22:12:02.595Z,-4.72
2023-02-09T22:14:04.029Z,-4.89
2023-02-09T22:16:05.536Z,-5.04
2023-02-09T22:18:07.486Z,-5.16
2023-02-09T22:20:08.904Z,-5.16
2023-02-09T22:22:10.204Z,-5
2023-02-09T22:24:11.537Z,-4.96
2023-02-09T22:26:13.245Z,-5
2023-02-09T22:28:14.849Z,-5.11
2023-02-09T22:30:16.619Z,-4.92
2023-02-09T22:32:18.110Z,-4.86
2023-02-09T22:34:20.190Z,-4.89
2023-02-09T22:36:21.719Z,-4.94
2023-02-09T22:38:23.073Z,-5.01
2023-02-09T22:40:24.828Z,-5.06
2023-02-09T22:42:26.485Z,-5.03
2023-02-09T22:44:28.503Z,-5.12
2023-02-09T22:46:30.344Z,-5.23
2023-02-09T22:48:31.747Z,-5.21
2023-02-09T22:50:33.407Z,-5.19
2023-02-09T22:52:35.224Z,-5.14
2023-02-09T22:54:36.536Z,-5.2
2023-02-09T22:56:37.827Z,-5.03
2023-02-09T22:58:38.968Z,-5
2023-02-09T23:00:40.332Z,-5.08
2023-02-09T23:02:42.207Z,-5.08
2023-02-09T23:04:43.649Z,-5.01
2023-02-09T23:06:45.057Z,-5.1
2023-02-09T23:08:47.005Z,-5.18
2023-02-09T23:10:48.467Z,-5.23
2023-02-09T23:12:49.756Z,-5.24
2023-02-09T23:14:51.762Z,-5.27
2023-02-09T23:16:53.156Z,-5.34
2023-02-09T23:18:54.444Z,-5.23
2023-02-09T23:20:56.072Z,-5.18
2023-02-09T23:22:57.803Z,-5.18
2023-02-09T23:25:01.618Z,-5.26
2023-02-09T23:27:01.057Z,-5.33
2023-02-09T23:29:02.445Z,-5.4
2023-02-09T23:31:04.306Z,-5.41
2023-02-09T23:33:06.157Z,-5.4
2023-02-09T23:35:07.732Z,-5.42
2023-02-09T23:37:13.781Z,-5.39
2023-02-09T23:39:11.752Z,-5.37
2023-02-09T23:41:13.814Z,-5.44
2023-02-09T23:43:15.872Z,-5.26
2023-02-09T23:45:17.128Z,-5.29
2023-02-09T23:47:19.207Z,-5.29
2023-02-09T23:49:20.841Z,-5.39
2023-02-09T23:51:22.337Z,-5.53
2023-02-09T23:53:23.866Z,-5.55
2023-02-09T23:55:25.649Z,-5.64
2023-02-09T23:57:27.314Z,-5.57
2023-02-09T23:59:28.991Z,-5.56
