createdAt,value
2022-09-15T00:00:29.143Z,95336.41
2022-09-15T00:02:56.237Z,95328.31
2022-09-15T00:05:23.022Z,95319.59
2022-09-15T00:07:49.670Z,95319.34
2022-09-15T00:10:17.472Z,95318.41
2022-09-15T00:12:44.388Z,95306.53
2022-09-15T00:15:14.777Z,95316.31
2022-09-15T00:17:42.634Z,95314.78
2022-09-15T00:20:09.985Z,95318.19
2022-09-15T00:22:36.602Z,95310.47
2022-09-15T00:25:03.451Z,95297.47
2022-09-15T00:27:31.930Z,95292.81
2022-09-15T00:29:58.569Z,95295.00
2022-09-15T00:32:25.352Z,95302.66
2022-09-15T00:34:52.002Z,95305.94
2022-09-15T00:37:18.618Z,95312.53
2022-09-15T00:39:45.357Z,95294.28
2022-09-15T00:42:17.396Z,95289.34
2022-09-15T00:44:57.293Z,95285.06
2022-09-15T00:47:29.052Z,95261.41
2022-09-15T00:50:16.049Z,95259.88
2022-09-15T00:52:48.924Z,95270.69
2022-09-15T00:55:21.200Z,95258.38
2022-09-15T00:57:56.141Z,95259.28
2022-09-15T01:00:24.862Z,95257.06
2022-09-15T01:02:51.845Z,95249.75
2022-09-15T01:05:22.277Z,95258.34
2022-09-15T01:08:02.057Z,95252.81
2022-09-15T01:10:34.846Z,95256.75
2022-09-15T01:13:07.230Z,95259.59
2022-09-15T01:15:56.812Z,95254.66
2022-09-15T01:18:35.451Z,95255.84
2022-09-15T01:21:20.116Z,95248.56
2022-09-15T01:24:28.050Z,95251.28
2022-09-15T01:27:41.715Z,95250.09
2022-09-15T01:30:09.313Z,95243.59
2022-09-15T01:33:07.554Z,95248.97
2022-09-15T01:35:52.571Z,95257.34
2022-09-15T01:38:43.723Z,95256.56
2022-09-15T01:41:25.516Z,95248.03
2022-09-15T01:44:03.969Z,95255.06
2022-09-15T01:46:34.441Z,95265.44
2022-09-15T01:49:03.517Z,95259.41
2022-09-15T01:51:31.989Z,95261.59
2022-09-15T01:54:02.687Z,95258.34
2022-09-15T01:56:29.589Z,95247.41
2022-09-15T01:58:56.184Z,95264.34
2022-09-15T02:01:32.227Z,95254.81
2022-09-15T02:04:05.390Z,95243.31
2022-09-15T02:06:39.808Z,95237.63
2022-09-15T02:09:29.718Z,95236.84
2022-09-15T02:12:20.019Z,95232.56
2022-09-15T02:15:03.541Z,95226.94
2022-09-15T02:17:32.758Z,95221.66
2022-09-15T02:20:08.864Z,95225.47
2022-09-15T02:22:40.261Z,95218.09
2022-09-15T02:25:14.086Z,95223.72
2022-09-15T02:27:46.191Z,95229.75
2022-09-15T02:30:15.965Z,95228.47
2022-09-15T02:32:50.041Z,95220.50
2022-09-15T02:35:17.322Z,95212.81
2022-09-15T02:37:44.537Z,95218.59
2022-09-15T02:40:11.415Z,95221.38
2022-09-15T02:42:39.246Z,95223.13
2022-09-15T02:45:06.387Z,95216.59
2022-09-15T02:47:32.980Z,95219.44
2022-09-15T02:50:00.241Z,95212.25
2022-09-15T02:52:26.914Z,95205.22
2022-09-15T02:54:54.432Z,95210.69
2022-09-15T02:57:21.135Z,95219.59
2022-09-15T03:00:06.790Z,95222.63
2022-09-15T03:02:34.052Z,95215.66
2022-09-15T03:05:00.702Z,95215.38
2022-09-15T03:07:28.550Z,95215.00
2022-09-15T03:09:55.337Z,95221.13
2022-09-15T03:12:21.961Z,95216.16
2022-09-15T03:14:48.574Z,95225.16
2022-09-15T03:17:15.249Z,95223.28
2022-09-15T03:19:41.962Z,95223.06
2022-09-15T03:22:09.543Z,95221.75
2022-09-15T03:24:37.313Z,95223.44
2022-09-15T03:27:04.544Z,95220.81
2022-09-15T03:29:31.269Z,95228.00
2022-09-15T03:31:57.951Z,95222.34
2022-09-15T03:34:24.575Z,95223.88
2022-09-15T03:36:51.249Z,95218.63
2022-09-15T03:39:17.881Z,95223.41
2022-09-15T03:41:44.502Z,95224.09
2022-09-15T03:44:11.099Z,95214.09
2022-09-15T03:46:37.702Z,95227.00
2022-09-15T03:49:04.321Z,95221.97
2022-09-15T03:51:31.117Z,95219.78
2022-09-15T03:53:57.772Z,95218.91
2022-09-15T03:56:31.321Z,95220.34
2022-09-15T03:58:59.261Z,95224.28
2022-09-15T04:01:26.394Z,95218.78
2022-09-15T04:03:53.017Z,95208.09
2022-09-15T04:06:21.667Z,95205.31
2022-09-15T04:08:49.696Z,95209.50
2022-09-15T04:11:17.980Z,95200.22
2022-09-15T04:13:45.250Z,95198.72
2022-09-15T04:16:15.105Z,95203.69
2022-09-15T04:18:41.950Z,95198.44
2022-09-15T04:21:14.312Z,95191.94
2022-09-15T04:23:42.004Z,95197.72
2022-09-15T04:26:18.735Z,95193.50
2022-09-15T04:28:45.387Z,95192.41
2022-09-15T04:31:14.434Z,95181.91
2022-09-15T04:33:43.190Z,95180.94
2022-09-15T04:36:15.617Z,95183.66
2022-09-15T04:38:42.711Z,95179.34
2022-09-15T04:41:10.676Z,95170.44
2022-09-15T04:43:37.575Z,95173.22
2022-09-15T04:46:04.378Z,95171.63
2022-09-15T04:48:31.968Z,95174.41
2022-09-15T04:51:07.422Z,95176.69
2022-09-15T04:53:35.201Z,95172.13
2022-09-15T04:56:07.158Z,95171.69
2022-09-15T04:58:38.680Z,95176.81
2022-09-15T05:01:11.259Z,95187.69
2022-09-15T05:03:38.493Z,95185.47
2022-09-15T05:06:07.511Z,95183.88
2022-09-15T05:08:34.125Z,95189.50
2022-09-15T05:11:02.467Z,95200.56
2022-09-15T05:13:29.242Z,95196.50
2022-09-15T05:15:55.905Z,95197.09
2022-09-15T05:18:22.552Z,95198.72
2022-09-15T05:20:49.152Z,95210.66
2022-09-15T05:23:15.733Z,95216.81
2022-09-15T05:25:42.337Z,95222.34
2022-09-15T05:28:08.901Z,95223.06
2022-09-15T05:30:40.525Z,95219.94
2022-09-15T05:33:09.163Z,95230.25
2022-09-15T05:35:35.784Z,95225.78
2022-09-15T05:38:02.801Z,95227.00
2022-09-15T05:40:29.504Z,95233.13
2022-09-15T05:42:56.107Z,95231.16
2022-09-15T05:45:22.698Z,95235.59
2022-09-15T05:47:49.257Z,95237.94
2022-09-15T05:50:16.354Z,95231.72
2022-09-15T05:52:43.126Z,95235.00
2022-09-15T05:55:10.233Z,95246.59
2022-09-15T05:57:36.833Z,95246.66
2022-09-15T06:00:04.252Z,95258.00
2022-09-15T06:02:31.149Z,95259.25
2022-09-15T06:04:58.438Z,95260.81
2022-09-15T06:07:25.052Z,95265.81
2022-09-15T06:09:51.714Z,95260.31
2022-09-15T06:12:19.161Z,95261.84
2022-09-15T06:14:47.297Z,95267.63
2022-09-15T06:17:13.924Z,95261.84
2022-09-15T06:19:40.598Z,95261.84
2022-09-15T06:22:07.221Z,95256.91
2022-09-15T06:24:33.834Z,95259.72
2022-09-15T06:27:00.956Z,95265.19
2022-09-15T06:29:28.572Z,95259.56
2022-09-15T06:31:57.217Z,95263.88
2022-09-15T06:34:23.927Z,95268.53
2022-09-15T06:36:50.529Z,95274.03
2022-09-15T06:39:17.140Z,95282.69
2022-09-15T06:42:01.265Z,95282.69
2022-09-15T06:44:28.663Z,95280.31
2022-09-15T06:46:55.340Z,95284.91
2022-09-15T06:49:22.007Z,95287.41
2022-09-15T06:51:48.853Z,95273.44
2022-09-15T06:54:16.285Z,95285.19
2022-09-15T06:56:43.889Z,95284.69
2022-09-15T06:59:15.129Z,95288.22
2022-09-15T07:01:42.333Z,95288.84
2022-09-15T07:04:09.903Z,95292.78
2022-09-15T07:06:38.426Z,95300.50
2022-09-15T07:09:05.668Z,95295.88
2022-09-15T07:11:33.233Z,95297.53
2022-09-15T07:13:59.886Z,95293.56
2022-09-15T07:16:26.666Z,95302.84
2022-09-15T07:18:55.975Z,95311.47
2022-09-15T07:21:23.073Z,95306.00
2022-09-15T07:23:49.985Z,95307.47
2022-09-15T07:26:22.381Z,95313.44
2022-09-15T07:28:52.292Z,95307.25
2022-09-15T07:31:21.343Z,95316.13
2022-09-15T07:33:48.269Z,95312.69
2022-09-15T07:36:15.474Z,95318.84
2022-09-15T07:38:44.775Z,95317.19
2022-09-15T07:41:14.149Z,95312.34
2022-09-15T07:43:45.029Z,95321.34
2022-09-15T07:46:11.655Z,95322.88
2022-09-15T07:48:38.290Z,95316.00
2022-09-15T07:51:05.030Z,95314.91
2022-09-15T07:53:31.742Z,95312.94
2022-09-15T07:55:58.321Z,95311.53
2022-09-15T07:58:25.537Z,95323.81
2022-09-15T08:00:52.582Z,95310.69
2022-09-15T08:03:19.254Z,95326.06
2022-09-15T08:05:46.260Z,95316.22
2022-09-15T08:08:13.359Z,95321.84
2022-09-15T08:10:41.349Z,95316.22
2022-09-15T08:13:08.558Z,95319.09
2022-09-15T08:15:37.489Z,95310.09
2022-09-15T08:18:05.174Z,95311.41
2022-09-15T08:20:32.240Z,95310.13
2022-09-15T08:22:59.172Z,95310.53
2022-09-15T08:25:25.864Z,95304.69
2022-09-15T08:27:54.547Z,95316.97
2022-09-15T08:30:21.416Z,95314.44
2022-09-15T08:32:48.585Z,95308.25
2022-09-15T08:35:16.043Z,95311.56
2022-09-15T08:37:42.773Z,95307.41
2022-09-15T08:40:23.735Z,95303.38
2022-09-15T08:42:55.519Z,95312.13
2022-09-15T08:45:26.304Z,95305.91
2022-09-15T08:47:58.749Z,95316.53
2022-09-15T08:50:41.823Z,95317.41
2022-09-15T08:53:16.679Z,95330.00
2022-09-15T08:55:48.944Z,95336.16
2022-09-15T08:58:21.625Z,95326.09
2022-09-15T09:00:52.182Z,95320.78
2022-09-15T09:03:35.565Z,95323.94
2022-09-15T09:06:20.840Z,95323.31
2022-09-15T09:08:50.477Z,95336.88
2022-09-15T09:11:35.625Z,95340.34
2022-09-15T09:14:14.229Z,95343.03
2022-09-15T09:16:53.287Z,95342.31
2022-09-15T09:19:23.043Z,95346.94
2022-09-15T09:21:57.174Z,95344.16
2022-09-15T09:24:39.341Z,95336.25
2022-09-15T09:27:13.185Z,95335.53
2022-09-15T09:29:49.601Z,95333.78
2022-09-15T09:32:21.844Z,95328.47
2022-09-15T09:34:58.916Z,95320.53
2022-09-15T09:37:25.631Z,95310.75
2022-09-15T09:39:52.334Z,95309.63
2022-09-15T09:42:19.667Z,95310.69
2022-09-15T09:44:47.146Z,95293.19
2022-09-15T09:47:14.174Z,95298.81
2022-09-15T09:49:48.994Z,95286.41
2022-09-15T09:52:36.030Z,95282.53
2022-09-15T09:55:23.457Z,95280.69
2022-09-15T09:57:50.263Z,95274.97
2022-09-15T10:00:36.790Z,95266.53
2022-09-15T10:03:17.756Z,95262.66
2022-09-15T10:05:45.324Z,95257.84
2022-09-15T10:08:17.174Z,95255.00
2022-09-15T10:10:52.118Z,95254.72
2022-09-15T10:13:19.206Z,95249.28
2022-09-15T10:15:53.295Z,95242.75
2022-09-15T10:18:38.810Z,95231.72
2022-09-15T10:21:08.993Z,95240.31
2022-09-15T10:23:36.313Z,95228.84
2022-09-15T10:26:17.966Z,95230.88
2022-09-15T10:29:05.159Z,95229.91
2022-09-15T10:31:32.800Z,95230.41
2022-09-15T10:34:24.921Z,95219.09
2022-09-15T10:36:55.089Z,95216.91
2022-09-15T10:39:46.099Z,95216.16
2022-09-15T10:42:24.530Z,95214.28
2022-09-15T10:44:51.757Z,95224.41
2022-09-15T10:47:36.330Z,95214.81
2022-09-15T10:50:27.158Z,95216.63
2022-09-15T10:52:59.782Z,95207.78
2022-09-15T10:55:53.440Z,95215.31
2022-09-15T10:58:35.649Z,95210.28
2022-09-15T11:01:51.565Z,95205.19
2022-09-15T11:04:27.057Z,95203.81
2022-09-15T11:07:15.905Z,95203.16
2022-09-15T11:09:48.342Z,95202.41
2022-09-15T11:12:41.652Z,95190.88
2022-09-15T11:15:37.445Z,95194.06
2022-09-15T11:18:21.981Z,95189.41
2022-09-15T11:21:09.225Z,95190.91
2022-09-15T11:23:36.266Z,95197.56
2022-09-15T11:26:13.764Z,95186.91
2022-09-15T11:28:50.372Z,95186.47
2022-09-15T11:31:19.957Z,95187.16
2022-09-15T11:33:53.665Z,95188.91
2022-09-15T11:36:28.342Z,95179.16
2022-09-15T11:39:04.669Z,95182.78
2022-09-15T11:41:44.136Z,95172.75
2022-09-15T11:44:25.961Z,95161.97
2022-09-15T11:47:05.299Z,95158.50
2022-09-15T11:49:40.739Z,95163.66
2022-09-15T11:52:28.845Z,95158.28
2022-09-15T11:55:02.819Z,95145.06
2022-09-15T11:57:43.417Z,95131.72
2022-09-15T12:00:15.037Z,95133.91
2022-09-15T12:02:58.058Z,95124.31
2022-09-15T12:05:30.159Z,95120.34
2022-09-15T12:08:02.763Z,95125.66
2022-09-15T12:10:39.830Z,95126.47
2022-09-15T12:13:07.898Z,95130.81
2022-09-15T12:15:34.711Z,95142.47
2022-09-15T12:21:01.962Z,95140.06
2022-09-15T12:23:34.697Z,95161.91
2022-09-15T12:26:20.945Z,95160.31
2022-09-15T12:28:50.832Z,95173.75
2022-09-15T12:31:25.676Z,95162.63
2022-09-15T12:34:04.234Z,95146.09
2022-09-15T12:36:41.472Z,95150.97
2022-09-15T12:39:32.429Z,95143.34
2022-09-15T12:42:31.402Z,95134.28
2022-09-15T12:45:06.772Z,95113.38
2022-09-15T12:47:40.513Z,95125.19
2022-09-15T12:50:15.942Z,95111.38
2022-09-15T12:52:47.205Z,95118.06
2022-09-15T12:55:31.845Z,95108.75
2022-09-15T12:58:01.536Z,95112.00
2022-09-15T13:00:35.848Z,95108.84
2022-09-15T13:03:04.326Z,95117.38
2022-09-15T13:06:13.699Z,95113.81
2022-09-15T13:08:55.021Z,95126.38
2022-09-15T13:11:40.205Z,95123.25
2022-09-15T13:14:16.611Z,95122.63
2022-09-15T13:16:59.656Z,95129.34
2022-09-15T13:19:41.596Z,95135.94
2022-09-15T13:22:11.266Z,95129.78
2022-09-15T13:25:01.597Z,95120.97
2022-09-15T13:27:54.758Z,95129.53
2022-09-15T13:30:21.527Z,95106.19
2022-09-15T13:36:23.842Z,95121.78
2022-09-15T13:38:53.349Z,95141.09
2022-09-15T13:41:34.910Z,95141.38
2022-09-15T13:44:30.978Z,95138.34
2022-09-15T13:47:15.066Z,95147.81
2022-09-15T13:50:09.617Z,95141.56
2022-09-15T13:53:25.570Z,95138.88
2022-09-15T13:55:55.607Z,95138.13
2022-09-15T14:01:13.137Z,95137.78
2022-09-15T14:03:48.989Z,95138.59
2022-09-15T14:06:19.741Z,95134.63
2022-09-15T14:08:55.252Z,95128.47
2022-09-15T14:11:25.971Z,95137.13
2022-09-15T14:13:54.124Z,95163.66
2022-09-15T14:16:26.343Z,95174.28
2022-09-15T14:18:55.090Z,95181.72
2022-09-15T14:21:33.576Z,95187.16
2022-09-15T14:24:06.114Z,95201.16
2022-09-15T14:26:35.762Z,95196.88
2022-09-15T14:29:07.222Z,95196.47
2022-09-15T14:31:37.918Z,95198.00
2022-09-15T14:34:16.269Z,95200.38
2022-09-15T14:36:43.178Z,95200.34
2022-09-15T14:39:12.588Z,95203.50
2022-09-15T14:41:40.224Z,95203.91
2022-09-15T14:47:28.055Z,95206.59
2022-09-15T14:50:13.659Z,95207.81
2022-09-15T14:53:02.230Z,95205.09
2022-09-15T14:55:48.238Z,95208.19
2022-09-15T14:58:37.621Z,95198.81
2022-09-15T15:01:32.727Z,95203.09
2022-09-15T15:04:09.866Z,95194.91
2022-09-15T15:07:03.765Z,95179.25
2022-09-15T15:09:37.798Z,95178.16
2022-09-15T15:12:23.721Z,95178.56
2022-09-15T15:14:54.164Z,95178.56
2022-09-15T15:17:39.997Z,95182.50
2022-09-15T15:20:09.352Z,95185.59
2022-09-15T15:22:41.670Z,95185.63
2022-09-15T15:25:34.661Z,95179.38
2022-09-15T15:28:01.490Z,95181.72
2022-09-15T15:30:31.169Z,95180.16
2022-09-15T15:33:24.584Z,95180.91
2022-09-15T15:36:05.917Z,95186.38
2022-09-15T15:38:42.673Z,95180.91
2022-09-15T15:41:22.985Z,95174.63
2022-09-15T15:44:09.326Z,95185.59
2022-09-15T15:46:59.301Z,95181.66
2022-09-15T15:49:29.262Z,95176.25
2022-09-15T15:51:59.913Z,95177.78
2022-09-15T15:54:26.625Z,95190.28
2022-09-15T15:56:53.651Z,95187.56
2022-09-15T15:59:21.122Z,95187.94
2022-09-15T16:01:51.598Z,95182.50
2022-09-15T16:04:18.462Z,95180.16
2022-09-15T16:06:45.984Z,95176.25
2022-09-15T16:09:14.809Z,95188.34
2022-09-15T16:11:43.097Z,95179.38
2022-09-15T16:14:13.473Z,95186.00
2022-09-15T16:16:41.015Z,95177.03
2022-09-15T16:19:08.613Z,95180.94
2022-09-15T16:21:38.709Z,95180.13
2022-09-15T16:24:06.651Z,95180.91
2022-09-15T16:26:35.679Z,95184.00
2022-09-15T16:29:02.489Z,95180.88
2022-09-15T16:31:29.500Z,95184.00
2022-09-15T16:33:56.625Z,95172.28
2022-09-15T16:36:23.353Z,95184.41
2022-09-15T16:38:50.124Z,95182.50
2022-09-15T16:41:20.061Z,95179.38
2022-09-15T16:43:47.501Z,95186.41
2022-09-15T16:46:15.168Z,95174.69
2022-09-15T16:48:43.466Z,95171.19
2022-09-15T16:51:34.500Z,95173.13
2022-09-15T16:54:01.173Z,95176.63
2022-09-15T16:56:27.884Z,95198.88
2022-09-15T16:58:59.624Z,95213.28
2022-09-15T17:01:27.016Z,95234.50
2022-09-15T17:03:53.724Z,95292.09
2022-09-15T17:06:22.124Z,95284.91
2022-09-15T17:08:49.324Z,95278.84
2022-09-15T17:11:18.393Z,95290.09
2022-09-15T17:13:45.254Z,95286.66
2022-09-15T17:16:15.426Z,95303.53
2022-09-15T17:18:42.116Z,95306.00
2022-09-15T17:21:13.085Z,95309.28
2022-09-15T17:23:43.038Z,95321.88
2022-09-15T17:26:20.866Z,95329.47
2022-09-15T17:28:47.813Z,95324.81
2022-09-15T17:31:21.793Z,95336.75
2022-09-15T17:33:49.766Z,95342.09
2022-09-15T17:36:17.029Z,95341.00
2022-09-15T17:38:45.408Z,95343.81
2022-09-15T17:41:16.742Z,95343.47
2022-09-15T17:43:43.658Z,95355.09
2022-09-15T17:46:10.617Z,95354.88
2022-09-15T17:48:38.992Z,95365.47
2022-09-15T17:51:07.201Z,95366.50
2022-09-15T17:53:34.272Z,95362.09
2022-09-15T17:56:01.116Z,95374.22
2022-09-15T17:58:29.989Z,95377.22
2022-09-15T18:00:57.598Z,95377.22
2022-09-15T18:03:35.653Z,95388.66
2022-09-15T18:06:07.991Z,95396.06
2022-09-15T18:08:36.161Z,95389.28
2022-09-15T18:11:04.843Z,95394.78
2022-09-15T18:13:31.782Z,95391.06
2022-09-15T18:16:04.213Z,95396.44
2022-09-15T18:18:30.854Z,95395.78
2022-09-15T18:20:58.428Z,95402.63
2022-09-15T18:23:29.417Z,95396.56
2022-09-15T18:25:56.677Z,95406.06
2022-09-15T18:28:23.243Z,95405.47
2022-09-15T18:30:50.851Z,95406.34
2022-09-15T18:33:19.877Z,95406.06
2022-09-15T18:35:49.127Z,95413.34
2022-09-15T18:38:16.539Z,95412.19
2022-09-15T18:40:55.450Z,95417.78
2022-09-15T18:43:25.271Z,95417.66
2022-09-15T18:45:53.288Z,95420.91
2022-09-15T18:48:19.925Z,95419.81
2022-09-15T18:50:46.633Z,95424.53
2022-09-15T18:53:13.540Z,95432.59
2022-09-15T18:55:41.951Z,95433.31
2022-09-15T18:58:08.933Z,95438.75
2022-09-15T19:00:35.688Z,95442.44
2022-09-15T19:03:04.253Z,95439.84
2022-09-15T19:05:32.085Z,95454.38
2022-09-15T19:07:58.840Z,95445.81
2022-09-15T19:10:26.772Z,95447.47
2022-09-15T19:12:53.868Z,95451.31
2022-09-15T19:15:23.613Z,95459.44
2022-09-15T19:17:50.657Z,95457.38
2022-09-15T19:20:17.568Z,95456.94
2022-09-15T19:22:44.167Z,95458.72
2022-09-15T19:25:11.571Z,95467.69
2022-09-15T19:27:39.626Z,95480.31
2022-09-15T19:30:09.951Z,95493.88
2022-09-15T19:32:37.825Z,95502.25
2022-09-15T19:35:04.868Z,95502.34
2022-09-15T19:37:31.562Z,95493.16
2022-09-15T19:39:58.164Z,95492.03
2022-09-15T19:42:24.825Z,95500.19
2022-09-15T19:44:51.647Z,95504.53
2022-09-15T19:47:18.242Z,95510.84
2022-09-15T19:49:44.870Z,95507.50
2022-09-15T19:52:12.887Z,95519.59
2022-09-15T19:54:39.727Z,95518.16
2022-09-15T19:57:06.444Z,95522.78
2022-09-15T19:59:33.077Z,95531.50
2022-09-15T20:02:00.806Z,95531.03
2022-09-15T20:04:28.709Z,95548.63
2022-09-15T20:06:55.368Z,95541.19
2022-09-15T20:09:22.088Z,95544.19
2022-09-15T20:11:48.789Z,95555.69
2022-09-15T20:14:15.916Z,95547.50
2022-09-15T20:16:42.693Z,95553.34
2022-09-15T20:19:09.389Z,95569.34
2022-09-15T20:21:49.854Z,95567.84
2022-09-15T20:24:17.895Z,95565.56
2022-09-15T20:26:44.534Z,95577.28
2022-09-15T20:29:11.901Z,95586.13
2022-09-15T20:31:38.856Z,95594.69
2022-09-15T20:34:05.521Z,95602.91
2022-09-15T20:36:34.159Z,95610.09
2022-09-15T20:39:03.349Z,95601.13
2022-09-15T20:41:32.089Z,95597.66
2022-09-15T20:43:59.754Z,95609.25
2022-09-15T20:46:29.289Z,95599.97
2022-09-15T20:48:55.897Z,95600.22
2022-09-15T20:51:25.768Z,95607.94
2022-09-15T20:53:55.180Z,95609.78
2022-09-15T20:56:25.608Z,95604.63
2022-09-15T20:58:54.428Z,95603.28
2022-09-15T21:01:23.745Z,95608.34
2022-09-15T21:03:50.486Z,95609.66
2022-09-15T21:06:20.161Z,95611.25
2022-09-15T21:08:48.154Z,95612.25
2022-09-15T21:11:16.427Z,95622.41
2022-09-15T21:13:44.080Z,95622.47
2022-09-15T21:16:14.203Z,95616.50
2022-09-15T21:18:42.049Z,95615.81
2022-09-15T21:21:11.113Z,95628.16
2022-09-15T21:23:43.785Z,95627.78
2022-09-15T21:26:12.783Z,95633.38
2022-09-15T21:28:39.382Z,95634.69
2022-09-15T21:31:11.801Z,95634.41
2022-09-15T21:33:39.374Z,95624.59
2022-09-15T21:36:09.554Z,95636.81
2022-09-15T21:38:37.986Z,95632.25
2022-09-15T21:41:08.434Z,95637.34
2022-09-15T21:43:37.311Z,95635.81
2022-09-15T21:46:05.766Z,95636.84
2022-09-15T21:48:34.838Z,95635.09
2022-09-15T21:51:02.550Z,95629.13
2022-09-15T21:53:29.450Z,95635.44
2022-09-15T21:56:00.934Z,95623.88
2022-09-15T21:58:32.062Z,95637.72
2022-09-15T22:00:58.738Z,95649.00
2022-09-15T22:03:25.363Z,95640.97
2022-09-15T22:05:52.038Z,95648.84
2022-09-15T22:08:18.606Z,95646.88
2022-09-15T22:10:45.296Z,95651.97
2022-09-15T22:13:12.566Z,95657.69
2022-09-15T22:15:39.175Z,95643.41
2022-09-15T22:18:06.774Z,95654.91
2022-09-15T22:20:33.429Z,95650.84
2022-09-15T22:23:01.392Z,95645.44
2022-09-15T22:25:29.043Z,95646.50
2022-09-15T22:27:55.683Z,95645.97
2022-09-15T22:30:22.330Z,95652.06
2022-09-15T22:32:48.955Z,95646.13
2022-09-15T22:35:17.371Z,95640.91
2022-09-15T22:37:44.053Z,95644.66
2022-09-15T22:40:11.208Z,95649.78
2022-09-15T22:42:38.074Z,95642.78
2022-09-15T22:45:05.163Z,95648.19
2022-09-15T22:47:33.162Z,95638.56
2022-09-15T22:49:59.846Z,95642.97
2022-09-15T22:52:26.436Z,95649.25
2022-09-15T22:54:53.008Z,95642.53
2022-09-15T22:57:19.582Z,95651.81
2022-09-15T22:59:46.187Z,95639.03
2022-09-15T23:02:13.017Z,95647.28
2022-09-15T23:04:39.671Z,95647.53
2022-09-15T23:07:06.326Z,95644.44
2022-09-15T23:09:33.058Z,95645.06
2022-09-15T23:11:59.714Z,95643.25
2022-09-15T23:14:26.399Z,95640.28
2022-09-15T23:16:53.184Z,95624.97
2022-09-15T23:19:19.839Z,95639.97
2022-09-15T23:21:46.421Z,95632.69
2022-09-15T23:24:13.185Z,95637.41
2022-09-15T23:26:39.834Z,95641.34
2022-09-15T23:29:06.502Z,95637.06
2022-09-15T23:31:33.113Z,95627.44
2022-09-15T23:33:59.803Z,95628.13
2022-09-15T23:36:26.448Z,95620.63
2022-09-15T23:38:53.137Z,95620.44
2022-09-15T23:41:19.891Z,95625.06
2022-09-15T23:43:47.298Z,95622.63
2022-09-15T23:46:14.504Z,95623.50
2022-09-15T23:48:41.207Z,95629.72
2022-09-15T23:51:08.037Z,95630.59
2022-09-15T23:53:35.198Z,95624.97
2022-09-15T23:56:02.722Z,95626.72
2022-09-15T23:58:29.553Z,95621.88
