createdAt,value
2022-10-11T00:01:41.378Z,4.20
2022-10-11T00:04:07.941Z,4.18
2022-10-11T00:06:34.455Z,4.72
2022-10-11T00:09:00.842Z,4.80
2022-10-11T00:11:27.311Z,4.57
2022-10-11T00:13:53.750Z,4.05
2022-10-11T00:16:20.154Z,4.38
2022-10-11T00:18:47.022Z,4.38
2022-10-11T00:21:17.687Z,4.25
2022-10-11T00:23:44.105Z,4.40
2022-10-11T00:26:11.461Z,4.13
2022-10-11T00:28:37.982Z,4.32
2022-10-11T00:31:13.486Z,4.53
2022-10-11T00:33:40.213Z,4.45
2022-10-11T00:36:07.918Z,4.38
2022-10-11T00:38:35.012Z,4.10
2022-10-11T00:41:01.680Z,4.22
2022-10-11T00:43:30.521Z,5.00
2022-10-11T00:45:56.914Z,4.40
2022-10-11T00:48:38.939Z,4.90
2022-10-11T00:51:13.962Z,4.00
2022-10-11T00:53:41.201Z,4.90
2022-10-11T00:56:15.175Z,4.18
2022-10-11T00:58:42.655Z,4.57
2022-10-11T01:01:09.142Z,4.57
2022-10-11T01:03:37.781Z,4.45
2022-10-11T01:06:04.682Z,4.82
2022-10-11T01:08:32.113Z,4.90
2022-10-11T01:10:58.823Z,4.18
2022-10-11T01:13:58.560Z,4.38
2022-10-11T01:16:44.586Z,4.68
2022-10-11T01:20:07.741Z,4.45
2022-10-11T01:22:40.317Z,4.50
2022-10-11T01:25:06.648Z,4.22
2022-10-11T01:27:40.310Z,4.32
2022-10-11T01:30:21.514Z,4.03
2022-10-11T01:33:26.543Z,4.47
2022-10-11T01:36:02.861Z,4.30
2022-10-11T01:38:56.021Z,4.40
2022-10-11T01:41:28.570Z,4.90
2022-10-11T01:44:01.158Z,4.28
2022-10-11T01:46:28.811Z,4.38
2022-10-11T01:48:58.466Z,4.43
2022-10-11T01:51:29.828Z,4.57
2022-10-11T01:54:17.004Z,4.25
2022-10-11T01:56:58.583Z,4.25
2022-10-11T01:59:34.045Z,4.07
2022-10-11T02:02:19.708Z,4.47
2022-10-11T02:04:54.663Z,4.28
2022-10-11T02:07:43.437Z,4.70
2022-10-11T02:10:21.144Z,4.43
2022-10-11T02:13:17.040Z,4.35
2022-10-11T02:15:46.158Z,4.90
2022-10-11T02:18:20.737Z,4.68
2022-10-11T02:20:49.302Z,4.72
2022-10-11T02:23:23.326Z,4.88
2022-10-11T02:25:52.475Z,4.55
2022-10-11T02:28:24.530Z,4.30
2022-10-11T02:30:53.665Z,5.00
2022-10-11T02:33:28.262Z,4.30
2022-10-11T02:36:01.287Z,4.68
2022-10-11T02:38:34.435Z,4.40
2022-10-11T02:41:10.901Z,4.65
2022-10-11T02:43:41.646Z,4.60
2022-10-11T02:46:09.842Z,4.57
2022-10-11T02:48:37.314Z,4.82
2022-10-11T02:51:04.868Z,4.70
2022-10-11T02:53:31.786Z,4.60
2022-10-11T02:55:58.299Z,4.25
2022-10-11T02:58:25.364Z,4.95
2022-10-11T03:00:51.796Z,4.40
2022-10-11T03:03:18.215Z,4.72
2022-10-11T03:05:45.073Z,4.40
2022-10-11T03:08:13.618Z,4.68
2022-10-11T03:10:40.588Z,4.50
2022-10-11T03:13:07.420Z,5.05
2022-10-11T03:15:34.607Z,5.18
2022-10-11T03:18:01.162Z,4.88
2022-10-11T03:20:27.605Z,4.88
2022-10-11T03:22:54.058Z,4.80
2022-10-11T03:25:20.453Z,5.40
2022-10-11T03:27:46.852Z,5.07
2022-10-11T03:30:17.894Z,5.10
2022-10-11T03:32:44.638Z,4.50
2022-10-11T03:35:11.099Z,4.90
2022-10-11T03:37:37.732Z,5.03
2022-10-11T03:40:06.730Z,4.53
2022-10-11T03:42:33.169Z,5.25
2022-10-11T03:45:01.756Z,4.40
2022-10-11T03:47:28.181Z,5.03
2022-10-11T03:49:54.553Z,5.45
2022-10-11T03:52:21.041Z,4.70
2022-10-11T03:54:47.961Z,4.72
2022-10-11T03:57:14.482Z,5.03
2022-10-11T03:59:40.860Z,4.95
2022-10-11T04:02:07.358Z,5.32
2022-10-11T04:04:33.903Z,4.88
2022-10-11T04:07:00.328Z,4.90
2022-10-11T04:09:26.750Z,4.85
2022-10-11T04:11:53.478Z,4.68
2022-10-11T04:14:19.907Z,5.15
2022-10-11T04:16:46.356Z,4.70
2022-10-11T04:19:13.872Z,4.35
2022-10-11T04:21:40.370Z,4.70
2022-10-11T04:24:07.068Z,4.70
2022-10-11T04:26:33.558Z,4.20
2022-10-11T04:29:00.032Z,4.57
2022-10-11T04:31:26.606Z,5.10
2022-10-11T04:33:53.117Z,4.53
2022-10-11T04:36:19.536Z,4.57
2022-10-11T04:38:45.967Z,4.55
2022-10-11T04:41:14.357Z,4.03
2022-10-11T04:43:41.003Z,4.53
2022-10-11T04:46:09.014Z,4.88
2022-10-11T04:48:36.356Z,4.72
2022-10-11T04:51:03.236Z,4.20
2022-10-11T04:53:29.987Z,4.35
2022-10-11T04:56:02.639Z,4.50
2022-10-11T04:58:30.894Z,4.63
2022-10-11T05:00:57.747Z,4.88
2022-10-11T05:03:25.758Z,4.88
2022-10-11T05:05:53.247Z,4.43
2022-10-11T05:08:20.880Z,4.35
2022-10-11T05:11:04.838Z,4.35
2022-10-11T05:13:32.557Z,4.50
2022-10-11T05:15:59.431Z,4.80
2022-10-11T05:18:26.215Z,4.30
2022-10-11T05:21:14.900Z,3.75
2022-10-11T05:23:41.401Z,3.90
2022-10-11T05:26:08.335Z,4.30
2022-10-11T05:28:35.084Z,4.10
2022-10-11T05:31:01.619Z,4.80
2022-10-11T05:33:28.113Z,4.10
2022-10-11T05:35:54.926Z,4.40
2022-10-11T05:38:21.709Z,4.97
2022-10-11T05:40:48.657Z,3.97
2022-10-11T05:43:15.380Z,4.68
2022-10-11T05:45:43.365Z,4.40
2022-10-11T05:48:10.346Z,3.80
2022-10-11T05:50:38.321Z,3.78
2022-10-11T05:53:05.492Z,4.00
2022-10-11T05:55:39.420Z,4.07
2022-10-11T05:58:07.154Z,3.95
2022-10-11T06:00:36.920Z,4.18
2022-10-11T06:03:12.379Z,4.00
2022-10-11T06:05:39.069Z,5.00
2022-10-11T06:08:06.742Z,4.30
2022-10-11T06:10:33.490Z,3.97
2022-10-11T06:13:00.023Z,3.83
2022-10-11T06:15:26.561Z,4.15
2022-10-11T06:17:56.403Z,4.38
2022-10-11T06:20:22.828Z,4.38
2022-10-11T06:22:49.272Z,4.35
2022-10-11T06:25:15.876Z,4.78
2022-10-11T06:27:42.291Z,4.45
2022-10-11T06:30:09.535Z,4.15
2022-10-11T06:32:36.395Z,3.95
2022-10-11T06:35:04.207Z,4.30
2022-10-11T06:37:32.791Z,4.97
2022-10-11T06:39:59.343Z,4.03
2022-10-11T06:42:27.961Z,4.20
2022-10-11T06:44:54.404Z,4.25
2022-10-11T06:47:22.189Z,4.28
2022-10-11T06:49:48.693Z,4.53
2022-10-11T06:52:15.255Z,4.60
2022-10-11T06:54:48.829Z,4.53
2022-10-11T06:57:15.507Z,4.63
2022-10-11T06:59:45.960Z,4.07
2022-10-11T07:04:39.370Z,4.32
2022-10-11T07:07:05.824Z,4.55
2022-10-11T07:09:40.582Z,5.00
2022-10-11T07:12:07.530Z,4.18
2022-10-11T07:14:34.276Z,4.45
2022-10-11T07:17:00.854Z,4.10
2022-10-11T07:19:27.385Z,4.50
2022-10-11T07:21:53.801Z,4.75
2022-10-11T07:24:20.252Z,4.32
2022-10-11T07:26:46.804Z,4.63
2022-10-11T07:29:19.555Z,4.68
2022-10-11T07:31:46.178Z,4.50
2022-10-11T07:34:12.858Z,4.43
2022-10-11T07:36:39.518Z,4.50
2022-10-11T07:39:07.330Z,4.45
2022-10-11T07:41:34.075Z,4.22
2022-10-11T07:44:01.124Z,4.55
2022-10-11T07:46:27.605Z,4.68
2022-10-11T07:48:54.843Z,4.70
2022-10-11T07:51:23.528Z,5.13
2022-10-11T07:53:52.373Z,4.53
2022-10-11T07:56:21.552Z,4.80
2022-10-11T07:58:53.073Z,4.53
2022-10-11T08:01:20.424Z,5.07
2022-10-11T08:03:47.552Z,5.13
2022-10-11T08:06:16.374Z,5.22
2022-10-11T08:08:43.115Z,4.50
2022-10-11T08:11:09.960Z,4.70
2022-10-11T08:13:36.686Z,5.07
2022-10-11T08:16:10.350Z,4.75
2022-10-11T08:18:36.801Z,4.18
2022-10-11T08:21:10.952Z,5.25
2022-10-11T08:23:37.748Z,4.80
2022-10-11T08:57:05.043Z,5.30
2022-10-11T08:59:43.083Z,4.47
2022-10-11T09:02:26.309Z,5.50
2022-10-11T09:04:54.673Z,4.75
2022-10-11T09:07:48.108Z,4.80
2022-10-11T09:10:20.667Z,4.28
2022-10-11T09:13:15.292Z,4.47
2022-10-11T09:15:47.425Z,4.72
2022-10-11T09:18:32.495Z,4.40
2022-10-11T09:21:31.779Z,4.13
2022-10-11T09:24:27.265Z,4.82
2022-10-11T09:26:56.843Z,4.85
2022-10-11T09:29:44.300Z,4.95
2022-10-11T09:32:21.369Z,5.10
2022-10-11T09:35:00.857Z,4.55
2022-10-11T09:37:34.087Z,4.47
2022-10-11T09:40:18.188Z,4.88
2022-10-11T09:42:44.617Z,4.68
2022-10-11T09:45:21.506Z,4.68
2022-10-11T09:47:52.467Z,4.80
2022-10-11T09:50:23.246Z,5.05
2022-10-11T09:52:51.132Z,4.68
2022-10-11T09:55:40.377Z,4.22
2022-10-11T09:58:29.822Z,4.45
2022-10-11T10:01:07.628Z,4.18
2022-10-11T10:03:43.040Z,4.32
2022-10-11T10:06:09.530Z,4.68
2022-10-11T10:08:36.835Z,4.40
2022-10-11T10:11:07.835Z,4.45
2022-10-11T10:13:35.301Z,4.40
2022-10-11T10:16:04.138Z,5.22
2022-10-11T10:18:37.261Z,4.60
2022-10-11T10:21:12.799Z,4.68
2022-10-11T10:23:39.879Z,4.22
2022-10-11T10:26:10.752Z,4.30
2022-10-11T10:28:37.323Z,4.10
2022-10-11T10:31:03.775Z,4.32
2022-10-11T10:33:34.416Z,4.00
2022-10-11T10:36:10.662Z,4.50
2022-10-11T10:41:32.720Z,4.10
2022-10-11T10:44:00.454Z,4.93
2022-10-11T10:46:41.566Z,4.60
2022-10-11T10:52:20.670Z,4.72
2022-10-11T10:54:56.094Z,4.65
2022-10-11T10:57:28.526Z,4.68
2022-10-11T11:00:21.184Z,4.40
2022-10-11T11:02:56.687Z,4.45
2022-10-11T11:05:32.381Z,4.78
2022-10-11T11:08:16.997Z,4.60
2022-10-11T11:11:02.533Z,4.93
2022-10-11T11:13:42.688Z,4.47
2022-10-11T11:16:30.370Z,4.30
2022-10-11T11:19:29.431Z,4.38
2022-10-11T11:22:29.120Z,4.63
2022-10-11T11:25:26.526Z,4.60
2022-10-11T11:28:06.090Z,4.50
2022-10-11T11:30:45.745Z,4.37
2022-10-11T11:33:21.406Z,4.60
2022-10-11T11:35:53.257Z,4.60
2022-10-11T11:39:01.487Z,4.60
2022-10-11T11:41:34.058Z,4.47
2022-10-11T11:44:30.805Z,4.35
2022-10-11T11:47:02.575Z,4.70
2022-10-11T11:49:36.845Z,4.22
2022-10-11T11:52:06.646Z,4.50
2022-10-11T11:54:50.728Z,4.53
2022-10-11T11:57:50.475Z,4.63
2022-10-11T12:00:20.772Z,4.30
2022-10-11T12:05:21.312Z,4.28
2022-10-11T12:08:23.356Z,4.30
2022-10-11T12:10:49.738Z,3.78
2022-10-11T12:13:29.828Z,3.72
2022-10-11T12:16:11.064Z,3.70
2022-10-11T12:18:56.456Z,3.90
2022-10-11T12:21:27.579Z,3.67
2022-10-11T12:24:00.634Z,3.30
2022-10-11T12:26:40.610Z,3.80
2022-10-11T12:29:43.778Z,3.83
2022-10-11T12:32:12.757Z,3.55
2022-10-11T12:34:44.152Z,3.90
2022-10-11T12:37:36.863Z,3.58
2022-10-11T12:40:23.965Z,3.90
2022-10-11T12:43:16.268Z,3.85
2022-10-11T12:45:48.145Z,4.30
2022-10-11T12:48:24.323Z,4.40
2022-10-11T12:51:03.105Z,4.20
2022-10-11T12:54:14.330Z,3.78
2022-10-11T12:56:49.467Z,4.50
2022-10-11T12:59:19.263Z,4.30
2022-10-11T13:01:57.715Z,4.40
2022-10-11T13:04:33.284Z,3.80
2022-10-11T13:07:07.120Z,3.88
2022-10-11T13:09:39.182Z,3.60
2022-10-11T13:12:29.142Z,3.63
2022-10-11T13:15:09.819Z,3.72
2022-10-11T13:17:38.931Z,4.00
2022-10-11T13:20:24.479Z,4.07
2022-10-11T13:22:53.647Z,4.30
2022-10-11T13:25:26.206Z,4.10
2022-10-11T13:27:55.007Z,3.90
2022-10-11T13:30:28.643Z,3.85
2022-10-11T13:32:56.240Z,4.25
2022-10-11T13:35:32.805Z,4.18
2022-10-11T13:37:59.634Z,4.00
2022-10-11T13:40:27.236Z,4.10
2022-10-11T13:42:55.052Z,3.80
2022-10-11T13:45:30.749Z,3.97
2022-10-11T13:47:57.569Z,4.10
2022-10-11T13:50:33.391Z,4.38
2022-10-11T13:53:04.561Z,4.78
2022-10-11T13:55:51.361Z,4.47
2022-10-11T13:58:28.341Z,4.50
2022-10-11T14:00:59.768Z,4.32
2022-10-11T14:03:53.700Z,3.95
2022-10-11T14:06:20.316Z,3.65
2022-10-11T14:08:59.217Z,3.53
2022-10-11T14:11:35.029Z,4.10
2022-10-11T14:14:37.579Z,3.92
2022-10-11T14:17:06.318Z,3.97
2022-10-11T14:19:32.821Z,4.45
2022-10-11T14:22:05.286Z,4.50
2022-10-11T14:24:31.838Z,4.00
2022-10-11T14:26:59.191Z,3.80
2022-10-11T14:29:28.878Z,4.10
2022-10-11T14:32:01.340Z,4.47
2022-10-11T14:34:28.349Z,3.92
2022-10-11T14:36:55.001Z,4.93
2022-10-11T14:39:24.516Z,4.22
2022-10-11T14:41:52.732Z,4.57
2022-10-11T14:44:20.480Z,4.63
2022-10-11T14:46:48.476Z,4.40
2022-10-11T14:49:26.979Z,4.03
2022-10-11T14:51:55.717Z,3.90
2022-10-11T14:54:25.003Z,3.92
2022-10-11T14:56:53.147Z,4.22
2022-10-11T14:59:23.902Z,4.40
2022-10-11T15:01:52.002Z,3.83
2022-10-11T15:04:22.902Z,4.68
2022-10-11T15:06:50.354Z,4.03
2022-10-11T15:09:17.322Z,4.28
2022-10-11T15:11:44.178Z,4.20
2022-10-11T15:14:10.602Z,4.10
2022-10-11T15:16:37.460Z,4.20
2022-10-11T15:19:04.137Z,4.15
2022-10-11T15:21:30.732Z,4.18
2022-10-11T15:23:57.338Z,4.10
2022-10-11T15:26:29.272Z,4.38
2022-10-11T15:28:57.029Z,3.90
2022-10-11T15:31:23.620Z,4.10
2022-10-11T15:33:50.245Z,3.72
2022-10-11T15:36:19.760Z,4.03
2022-10-11T15:38:46.674Z,3.97
2022-10-11T15:41:15.581Z,3.70
2022-10-11T15:43:43.802Z,3.67
2022-10-11T15:46:19.309Z,4.03
2022-10-11T15:48:46.642Z,3.78
2022-10-11T15:51:13.376Z,3.95
2022-10-11T15:53:39.800Z,4.30
2022-10-11T15:56:09.465Z,4.07
2022-10-11T15:58:38.922Z,4.00
2022-10-11T16:01:17.474Z,4.40
2022-10-11T16:03:45.293Z,4.47
2022-10-11T16:06:12.407Z,4.72
2022-10-11T16:08:39.378Z,4.40
2022-10-11T16:11:07.198Z,4.40
2022-10-11T16:13:34.364Z,5.07
2022-10-11T16:16:03.009Z,4.78
2022-10-11T16:18:34.888Z,4.90
2022-10-11T16:21:06.598Z,4.50
2022-10-11T16:23:33.260Z,4.80
2022-10-11T16:26:02.995Z,4.88
2022-10-11T16:28:30.997Z,4.43
2022-10-11T16:30:57.537Z,4.68
2022-10-11T16:33:24.382Z,4.20
2022-10-11T16:35:50.880Z,4.10
2022-10-11T16:38:17.549Z,4.00
2022-10-11T16:40:43.982Z,5.15
2022-10-11T16:43:10.593Z,4.85
2022-10-11T16:45:37.525Z,4.90
2022-10-11T16:48:04.665Z,5.13
2022-10-11T16:50:33.407Z,4.85
2022-10-11T16:53:03.462Z,4.90
2022-10-11T16:55:29.905Z,4.80
2022-10-11T16:57:56.335Z,4.72
2022-10-11T17:00:22.861Z,4.50
2022-10-11T17:02:49.329Z,4.70
2022-10-11T17:05:15.726Z,4.78
2022-10-11T17:07:42.652Z,4.65
2022-10-11T17:10:09.274Z,4.80
2022-10-11T17:12:37.326Z,4.68
2022-10-11T17:15:04.575Z,4.50
2022-10-11T17:17:31.108Z,4.63
2022-10-11T17:19:57.541Z,4.82
2022-10-11T17:22:24.160Z,4.55
2022-10-11T17:24:50.568Z,4.43
2022-10-11T17:27:16.952Z,5.40
2022-10-11T17:29:43.396Z,5.13
2022-10-11T17:32:09.853Z,5.20
2022-10-11T17:34:36.288Z,5.57
2022-10-11T17:37:02.776Z,5.43
2022-10-11T17:39:29.308Z,5.18
2022-10-11T17:41:55.827Z,4.75
2022-10-11T17:44:22.464Z,4.63
2022-10-11T17:46:49.132Z,5.35
2022-10-11T17:49:15.678Z,5.03
2022-10-11T17:51:42.536Z,4.82
2022-10-11T17:54:12.967Z,5.03
2022-10-11T17:56:41.503Z,5.63
2022-10-11T17:59:14.310Z,4.32
2022-10-11T18:01:40.784Z,4.78
2022-10-11T18:04:07.814Z,4.70
2022-10-11T18:06:39.139Z,5.10
2022-10-11T18:09:05.795Z,4.80
2022-10-11T18:11:32.803Z,4.40
2022-10-11T18:13:59.272Z,4.60
2022-10-11T18:16:28.337Z,4.80
2022-10-11T18:18:57.209Z,4.63
2022-10-11T18:21:29.864Z,4.60
2022-10-11T18:24:01.848Z,4.57
2022-10-11T18:26:30.726Z,4.93
2022-10-11T18:28:58.244Z,4.63
2022-10-11T18:31:27.496Z,4.90
2022-10-11T18:33:55.138Z,5.00
2022-10-11T18:36:24.305Z,5.20
2022-10-11T18:38:54.973Z,5.03
2022-10-11T18:41:23.283Z,4.50
2022-10-11T18:43:54.324Z,4.93
2022-10-11T18:46:22.122Z,5.07
2022-10-11T18:48:50.759Z,5.40
2022-10-11T18:51:23.022Z,5.20
2022-10-11T18:53:50.159Z,5.28
2022-10-11T18:56:20.674Z,5.70
2022-10-11T18:58:48.522Z,5.13
2022-10-11T19:01:17.870Z,5.22
2022-10-11T19:03:45.827Z,5.80
2022-10-11T19:06:19.355Z,5.68
2022-10-11T19:08:51.900Z,5.82
2022-10-11T19:11:22.303Z,5.90
2022-10-11T19:16:21.128Z,6.30
2022-10-11T19:18:51.484Z,6.57
2022-10-11T19:21:18.336Z,8.02
2022-10-11T19:23:47.005Z,7.20
2022-10-11T19:26:14.941Z,6.40
2022-10-11T19:28:42.489Z,6.07
2022-10-11T19:31:10.982Z,4.80
2022-10-11T19:33:37.428Z,5.88
2022-10-11T19:36:05.704Z,5.50
2022-10-11T19:38:34.752Z,5.10
2022-10-11T19:41:04.004Z,4.53
2022-10-11T19:43:31.381Z,5.40
2022-10-11T19:46:06.175Z,5.43
2022-10-11T19:48:32.716Z,4.95
2022-10-11T19:51:08.240Z,5.65
2022-10-11T19:53:35.600Z,8.32
2022-10-11T19:56:06.945Z,9.27
2022-10-11T19:58:33.592Z,6.85
2022-10-11T20:01:08.109Z,6.75
2022-10-11T20:03:34.764Z,5.90
2022-10-11T20:06:03.093Z,5.43
2022-10-11T20:08:31.318Z,5.63
2022-10-11T20:10:59.379Z,5.70
2022-10-11T20:13:29.979Z,5.60
2022-10-11T20:16:00.778Z,5.28
2022-10-11T20:18:28.651Z,5.60
2022-10-11T20:20:57.884Z,5.32
2022-10-11T20:23:27.620Z,5.07
2022-10-11T20:26:04.552Z,5.30
2022-10-11T20:28:32.343Z,5.30
2022-10-11T20:31:00.244Z,4.75
2022-10-11T20:33:29.169Z,5.30
2022-10-11T20:36:00.014Z,5.85
2022-10-11T20:38:27.480Z,6.10
2022-10-11T20:40:54.362Z,5.60
2022-10-11T20:43:21.584Z,5.43
2022-10-11T20:46:03.015Z,5.35
2022-10-11T20:48:30.988Z,5.22
2022-10-11T20:50:58.068Z,5.15
2022-10-11T20:53:24.863Z,5.28
2022-10-11T20:55:52.133Z,5.80
2022-10-11T20:58:18.863Z,5.22
2022-10-11T21:00:45.548Z,5.60
2022-10-11T21:03:12.384Z,5.07
2022-10-11T21:05:38.861Z,6.20
2022-10-11T21:08:05.584Z,7.05
2022-10-11T21:10:32.266Z,6.20
2022-10-11T21:12:58.979Z,6.15
2022-10-11T21:15:25.645Z,5.65
2022-10-11T21:17:52.323Z,5.75
2022-10-11T21:20:18.775Z,6.15
2022-10-11T21:22:45.181Z,6.30
2022-10-11T21:25:11.603Z,6.70
2022-10-11T21:27:38.045Z,6.53
2022-10-11T21:30:04.830Z,6.60
2022-10-11T21:32:31.286Z,5.90
2022-10-11T21:34:57.949Z,5.65
2022-10-11T21:37:24.304Z,5.93
2022-10-11T21:39:50.691Z,5.50
2022-10-11T21:42:17.221Z,5.57
2022-10-11T21:44:43.829Z,5.38
2022-10-11T21:47:10.338Z,5.10
2022-10-11T21:49:37.007Z,5.85
2022-10-11T21:52:04.050Z,6.05
2022-10-11T21:54:30.474Z,5.50
2022-10-11T21:56:56.849Z,5.50
2022-10-11T21:59:23.307Z,5.10
2022-10-11T22:01:49.806Z,5.47
2022-10-11T22:04:16.313Z,5.22
2022-10-11T22:06:42.676Z,5.63
2022-10-11T22:09:09.506Z,5.72
2022-10-11T22:11:36.455Z,5.10
2022-10-11T22:14:03.473Z,5.80
2022-10-11T22:16:29.946Z,5.45
2022-10-11T22:18:56.386Z,5.50
2022-10-11T22:21:23.588Z,5.47
2022-10-11T22:23:51.979Z,5.78
2022-10-11T22:26:24.451Z,5.55
2022-10-11T22:28:51.195Z,5.45
2022-10-11T22:31:19.928Z,5.15
2022-10-11T22:33:46.753Z,5.63
2022-10-11T22:36:16.380Z,5.25
2022-10-11T22:38:43.675Z,5.50
2022-10-11T22:41:10.566Z,5.30
2022-10-11T22:43:37.429Z,5.10
2022-10-11T22:46:05.099Z,5.50
2022-10-11T22:48:31.567Z,5.20
2022-10-11T22:50:58.013Z,5.55
2022-10-11T22:53:24.406Z,5.45
2022-10-11T22:55:51.082Z,5.20
2022-10-11T22:58:17.515Z,5.53
2022-10-11T23:00:43.975Z,5.30
2022-10-11T23:03:14.419Z,5.78
2022-10-11T23:08:09.540Z,5.32
2022-10-11T23:10:39.815Z,5.10
2022-10-11T23:13:06.242Z,5.20
2022-10-11T23:15:32.662Z,5.00
2022-10-11T23:17:59.053Z,5.43
2022-10-11T23:20:25.456Z,5.40
2022-10-11T23:22:51.820Z,5.75
2022-10-11T23:25:18.206Z,5.55
2022-10-11T23:27:44.560Z,5.15
2022-10-11T23:30:11.966Z,5.68
2022-10-11T23:32:38.375Z,5.20
2022-10-11T23:35:05.331Z,5.03
2022-10-11T23:37:31.748Z,5.20
2022-10-11T23:39:58.144Z,4.85
2022-10-11T23:42:24.604Z,5.05
2022-10-11T23:44:53.290Z,5.28
2022-10-11T23:47:19.923Z,5.28
2022-10-11T23:49:46.367Z,5.32
2022-10-11T23:52:12.745Z,5.10
2022-10-11T23:54:39.142Z,5.15
2022-10-11T23:57:05.598Z,5.25
2022-10-11T23:59:31.968Z,5.30
