createdAt,value
2022-11-26T00:00:03.767Z,0.000000
2022-11-26T00:01:00.598Z,0.000000
2022-11-26T00:02:00.695Z,0.000000
2022-11-26T00:03:00.719Z,0.000000
2022-11-26T00:04:00.708Z,0.000000
2022-11-26T00:05:03.743Z,0.000000
2022-11-26T00:06:00.697Z,0.000000
2022-11-26T00:07:00.636Z,0.000000
2022-11-26T00:08:00.682Z,0.000000
2022-11-26T00:09:00.640Z,0.000000
2022-11-26T00:10:03.695Z,0.000000
2022-11-26T00:11:00.681Z,0.000000
2022-11-26T00:12:00.733Z,0.000000
2022-11-26T00:13:00.658Z,0.000000
2022-11-26T00:14:00.750Z,0.000000
2022-11-26T00:15:03.706Z,0.000000
2022-11-26T00:16:00.732Z,0.000000
2022-11-26T00:17:00.975Z,0.000000
2022-11-26T00:18:00.770Z,0.000000
2022-11-26T00:19:00.697Z,0.000000
2022-11-26T00:20:03.736Z,0.000000
2022-11-26T00:21:00.731Z,0.000000
2022-11-26T00:22:00.780Z,0.000000
2022-11-26T00:23:00.757Z,0.000000
2022-11-26T00:24:00.809Z,0.000000
2022-11-26T00:25:03.975Z,0.000000
2022-11-26T00:26:00.810Z,0.000000
2022-11-26T00:27:00.768Z,0.000000
2022-11-26T00:28:00.820Z,0.000000
2022-11-26T00:29:00.852Z,0.000000
2022-11-26T00:30:04.316Z,0.000000
2022-11-26T00:31:00.789Z,0.000000
2022-11-26T00:32:00.943Z,0.000000
2022-11-26T00:33:00.822Z,0.000000
2022-11-26T00:34:00.891Z,0.000000
2022-11-26T00:35:03.877Z,0.000000
2022-11-26T00:36:00.939Z,0.000000
2022-11-26T00:37:00.836Z,0.000000
2022-11-26T00:38:00.917Z,0.000000
2022-11-26T00:39:00.852Z,0.000000
2022-11-26T00:40:04.217Z,0.000000
2022-11-26T00:41:00.865Z,0.000000
2022-11-26T00:42:00.945Z,0.000000
2022-11-26T00:43:02.031Z,0.000000
2022-11-26T00:44:00.957Z,0.000000
2022-11-26T00:45:04.220Z,0.000000
2022-11-26T00:46:01.103Z,0.000000
2022-11-26T00:47:00.925Z,0.000000
2022-11-26T00:48:00.995Z,0.000000
2022-11-26T00:49:00.948Z,0.000000
2022-11-26T00:50:06.553Z,0.000000
2022-11-26T00:51:00.984Z,0.000000
2022-11-26T00:52:01.101Z,0.000000
2022-11-26T00:53:00.977Z,0.000000
2022-11-26T00:54:01.063Z,0.000000
2022-11-26T00:55:03.933Z,0.000000
2022-11-26T00:56:01.070Z,0.000000
2022-11-26T00:57:01.020Z,0.000000
2022-11-26T00:58:01.103Z,0.000000
2022-11-26T00:59:01.031Z,0.000000
2022-11-26T01:00:04.660Z,0.000000
2022-11-26T01:01:01.140Z,0.000000
2022-11-26T01:02:01.140Z,0.000000
2022-11-26T01:03:01.091Z,0.000000
2022-11-26T01:04:01.183Z,0.000000
2022-11-26T01:05:04.151Z,0.000000
2022-11-26T01:06:01.167Z,0.000000
2022-11-26T01:07:01.116Z,0.000000
2022-11-26T01:08:01.219Z,0.000000
2022-11-26T01:09:01.133Z,0.000000
2022-11-26T01:10:04.606Z,0.000000
2022-11-26T01:11:01.139Z,0.000000
2022-11-26T01:12:01.232Z,0.000000
2022-11-26T01:13:01.154Z,0.000000
2022-11-26T01:14:01.229Z,0.000000
2022-11-26T01:15:03.705Z,0.000000
2022-11-26T01:16:00.292Z,0.000000
2022-11-26T01:17:00.299Z,0.000000
2022-11-26T01:18:00.263Z,0.000000
2022-11-26T01:19:00.190Z,0.000000
2022-11-26T01:20:03.834Z,0.000000
2022-11-26T01:21:00.210Z,0.000000
2022-11-26T01:22:00.482Z,0.000000
2022-11-26T01:23:00.219Z,0.000000
2022-11-26T01:24:00.344Z,0.000000
2022-11-26T01:25:03.606Z,0.000000
2022-11-26T01:26:04.984Z,0.000000
2022-11-26T01:27:00.276Z,0.000000
2022-11-26T01:28:00.351Z,0.000000
2022-11-26T01:29:00.274Z,0.000000
2022-11-26T01:30:04.233Z,0.000000
2022-11-26T01:31:00.289Z,0.000000
2022-11-26T01:32:00.455Z,0.000000
2022-11-26T01:33:00.303Z,0.000000
2022-11-26T01:34:00.388Z,0.000000
2022-11-26T01:35:03.712Z,0.000000
2022-11-26T01:36:00.415Z,0.000000
2022-11-26T01:37:00.330Z,0.000000
2022-11-26T01:38:00.406Z,0.000000
2022-11-26T01:39:00.367Z,0.000000
2022-11-26T01:40:03.960Z,0.000000
2022-11-26T01:41:00.350Z,0.000000
2022-11-26T01:42:00.455Z,0.000000
2022-11-26T01:43:00.361Z,0.000000
2022-11-26T01:44:00.453Z,0.000000
2022-11-26T01:45:05.852Z,0.000000
2022-11-26T01:46:00.590Z,0.000000
2022-11-26T01:47:00.421Z,0.000000
2022-11-26T01:48:00.495Z,0.000000
2022-11-26T01:49:00.429Z,0.000000
2022-11-26T01:50:05.688Z,0.000000
2022-11-26T01:51:00.505Z,0.000000
2022-11-26T01:52:00.529Z,0.000000
2022-11-26T01:53:00.470Z,0.000000
2022-11-26T01:54:00.552Z,0.000000
2022-11-26T01:55:03.745Z,0.000000
2022-11-26T01:56:00.578Z,0.000000
2022-11-26T01:57:00.529Z,0.000000
2022-11-26T01:58:00.564Z,0.000000
2022-11-26T01:59:00.495Z,0.000000
2022-11-26T02:00:05.069Z,0.000000
2022-11-26T02:01:00.611Z,0.000000
2022-11-26T02:02:00.681Z,0.000000
2022-11-26T02:03:00.581Z,0.000000
2022-11-26T02:04:00.613Z,0.000000
2022-11-26T02:05:03.659Z,0.000000
2022-11-26T02:06:00.638Z,0.000000
2022-11-26T02:07:00.570Z,0.000000
2022-11-26T02:08:00.643Z,0.000000
2022-11-26T02:09:00.641Z,0.000000
2022-11-26T02:10:03.901Z,0.000000
2022-11-26T02:11:00.612Z,0.000000
2022-11-26T02:12:00.691Z,0.000000
2022-11-26T02:13:00.604Z,0.000000
2022-11-26T02:14:00.691Z,0.000000
2022-11-26T02:15:03.716Z,0.000000
2022-11-26T02:16:00.701Z,0.000000
2022-11-26T02:17:00.639Z,0.000000
2022-11-26T02:18:00.729Z,0.000000
2022-11-26T02:19:00.645Z,0.000000
2022-11-26T02:20:03.948Z,0.000000
2022-11-26T02:21:00.710Z,0.000000
2022-11-26T02:22:00.744Z,0.000000
2022-11-26T02:23:00.672Z,0.000000
2022-11-26T02:24:00.769Z,0.000000
2022-11-26T02:25:03.687Z,0.000000
2022-11-26T02:26:00.778Z,0.000000
2022-11-26T02:27:00.850Z,0.000000
2022-11-26T02:28:00.814Z,0.000000
2022-11-26T02:29:00.722Z,0.000000
2022-11-26T02:30:05.138Z,0.000000
2022-11-26T02:31:00.747Z,0.000000
2022-11-26T02:32:00.870Z,0.000000
2022-11-26T02:33:00.795Z,0.000000
2022-11-26T02:34:00.823Z,0.000000
2022-11-26T02:35:03.785Z,0.000000
2022-11-26T02:36:00.886Z,0.000000
2022-11-26T02:37:00.816Z,0.000000
2022-11-26T02:38:00.873Z,0.000000
2022-11-26T02:39:00.837Z,0.000000
2022-11-26T02:40:05.672Z,0.000000
2022-11-26T02:41:00.835Z,0.000000
2022-11-26T02:42:00.920Z,0.000000
2022-11-26T02:43:00.870Z,0.000000
2022-11-26T02:44:00.962Z,0.000000
2022-11-26T02:45:03.759Z,0.000000
2022-11-26T02:46:01.088Z,0.000000
2022-11-26T02:47:00.892Z,0.000000
2022-11-26T02:48:00.956Z,0.000000
2022-11-26T02:49:00.889Z,0.000000
2022-11-26T02:50:04.078Z,0.000000
2022-11-26T02:51:00.950Z,0.000000
2022-11-26T02:52:00.988Z,0.000000
2022-11-26T02:53:00.924Z,0.000000
2022-11-26T02:54:01.003Z,0.000000
2022-11-26T02:55:05.618Z,0.000000
2022-11-26T02:56:01.007Z,0.000000
2022-11-26T02:57:00.980Z,0.000000
2022-11-26T02:58:01.039Z,0.000000
2022-11-26T02:59:00.959Z,0.000000
2022-11-26T03:00:04.488Z,0.000000
2022-11-26T03:01:01.026Z,0.000000
2022-11-26T03:02:01.060Z,0.000000
2022-11-26T03:03:01.020Z,0.000000
2022-11-26T03:04:01.119Z,0.000000
2022-11-26T03:05:03.871Z,0.000000
2022-11-26T03:06:01.088Z,0.000000
2022-11-26T03:07:01.012Z,0.000000
2022-11-26T03:08:01.084Z,0.000000
2022-11-26T03:09:01.068Z,0.000000
2022-11-26T03:10:04.282Z,0.000000
2022-11-26T03:11:01.044Z,0.000000
2022-11-26T03:12:01.246Z,0.000000
2022-11-26T03:13:01.066Z,0.000000
2022-11-26T03:14:01.168Z,0.000000
2022-11-26T03:15:04.263Z,0.000000
2022-11-26T03:16:01.230Z,0.000000
2022-11-26T03:17:01.103Z,0.000000
2022-11-26T03:18:01.188Z,0.000000
2022-11-26T03:19:01.103Z,0.000000
2022-11-26T03:20:04.480Z,0.000000
2022-11-26T03:21:01.132Z,0.000000
2022-11-26T03:22:01.192Z,0.000000
2022-11-26T03:23:01.134Z,0.000000
2022-11-26T03:24:01.203Z,0.000000
2022-11-26T03:25:04.219Z,0.000000
2022-11-26T03:26:01.246Z,0.000000
2022-11-26T03:27:01.174Z,0.000000
2022-11-26T03:28:01.233Z,0.000000
2022-11-26T03:29:01.177Z,0.000000
2022-11-26T03:30:03.828Z,0.000000
2022-11-26T03:31:00.197Z,0.000000
2022-11-26T03:32:00.529Z,0.000000
2022-11-26T03:33:00.212Z,0.000000
2022-11-26T03:34:00.291Z,0.000000
2022-11-26T03:35:04.925Z,0.000000
2022-11-26T03:36:00.334Z,0.000000
2022-11-26T03:37:00.236Z,0.000000
2022-11-26T03:38:00.346Z,0.000000
2022-11-26T03:39:00.281Z,0.000000
2022-11-26T03:40:03.858Z,0.000000
2022-11-26T03:41:00.302Z,0.000000
2022-11-26T03:42:00.389Z,0.000000
2022-11-26T03:43:00.312Z,0.000000
2022-11-26T03:44:00.407Z,0.000000
2022-11-26T03:45:03.705Z,0.000000
2022-11-26T03:46:00.453Z,0.000000
2022-11-26T03:47:00.361Z,0.000000
2022-11-26T03:48:00.476Z,0.000000
2022-11-26T03:49:00.354Z,0.000000
2022-11-26T03:50:05.969Z,0.000000
2022-11-26T03:51:00.398Z,0.000000
2022-11-26T03:52:00.465Z,0.000000
2022-11-26T03:53:00.397Z,0.000000
2022-11-26T03:54:00.482Z,0.000000
2022-11-26T03:55:03.750Z,0.000000
2022-11-26T03:56:00.519Z,0.000000
2022-11-26T03:57:00.435Z,0.000000
2022-11-26T03:58:00.520Z,0.000000
2022-11-26T03:59:00.434Z,0.000000
2022-11-26T04:00:04.949Z,0.000000
2022-11-26T04:01:00.500Z,0.000000
2022-11-26T04:02:00.564Z,0.000000
2022-11-26T04:03:00.529Z,0.000000
2022-11-26T04:04:00.610Z,0.000000
2022-11-26T04:05:03.790Z,0.000000
2022-11-26T04:06:00.560Z,0.000000
2022-11-26T04:07:00.509Z,0.000000
2022-11-26T04:08:00.606Z,0.000000
2022-11-26T04:09:00.509Z,0.000000
2022-11-26T04:10:03.894Z,0.000000
2022-11-26T04:11:00.542Z,0.000000
2022-11-26T04:12:00.598Z,0.000000
2022-11-26T04:13:00.538Z,0.000000
2022-11-26T04:14:00.637Z,0.000000
2022-11-26T04:15:03.653Z,0.000000
2022-11-26T04:16:00.626Z,0.000000
2022-11-26T04:17:00.664Z,0.000000
2022-11-26T04:18:00.668Z,0.000000
2022-11-26T04:19:00.613Z,0.000000
2022-11-26T04:20:05.163Z,0.000000
2022-11-26T04:21:00.630Z,0.000000
2022-11-26T04:22:00.690Z,0.000000
2022-11-26T04:23:00.639Z,0.000000
2022-11-26T04:24:00.716Z,0.000000
2022-11-26T04:25:03.742Z,0.000000
2022-11-26T04:26:00.743Z,0.000000
2022-11-26T04:27:00.680Z,0.000000
2022-11-26T04:28:00.716Z,0.000000
2022-11-26T04:29:00.658Z,0.000000
2022-11-26T04:30:06.660Z,0.000000
2022-11-26T04:31:00.696Z,0.000000
2022-11-26T04:32:00.814Z,0.000000
2022-11-26T04:33:00.701Z,0.000000
2022-11-26T04:34:00.784Z,0.000000
2022-11-26T04:35:03.789Z,0.000000
2022-11-26T04:36:00.930Z,0.000000
2022-11-26T04:37:00.720Z,0.000000
2022-11-26T04:38:00.829Z,0.000000
2022-11-26T04:39:00.746Z,0.000000
2022-11-26T04:40:03.927Z,0.000000
2022-11-26T04:41:00.789Z,0.000000
2022-11-26T04:42:00.872Z,0.000000
2022-11-26T04:43:00.800Z,0.000000
2022-11-26T04:44:00.903Z,0.000000
2022-11-26T04:45:03.701Z,0.000000
2022-11-26T04:46:00.926Z,0.000000
2022-11-26T04:47:00.820Z,0.000000
2022-11-26T04:48:00.888Z,0.000000
2022-11-26T04:49:00.840Z,0.000000
2022-11-26T04:50:05.355Z,0.000000
2022-11-26T04:51:00.869Z,0.000000
2022-11-26T04:52:00.967Z,0.000000
2022-11-26T04:53:00.873Z,0.000000
2022-11-26T04:54:03.337Z,0.000000
2022-11-26T04:55:03.901Z,0.000000
2022-11-26T04:56:00.993Z,0.000000
2022-11-26T04:57:00.921Z,0.000000
2022-11-26T04:58:00.970Z,0.000000
2022-11-26T04:59:00.912Z,0.000000
2022-11-26T05:00:06.483Z,0.000000
2022-11-26T05:01:01.072Z,0.000000
2022-11-26T05:02:01.052Z,0.000000
2022-11-26T05:03:00.991Z,0.000000
2022-11-26T05:04:01.042Z,0.000000
2022-11-26T05:05:05.132Z,0.000000
2022-11-26T05:06:01.073Z,0.000000
2022-11-26T05:07:00.981Z,0.000000
2022-11-26T05:08:01.109Z,0.000000
2022-11-26T05:09:01.011Z,0.000000
2022-11-26T05:10:05.369Z,0.000000
2022-11-26T05:11:01.024Z,0.000000
2022-11-26T05:12:01.098Z,0.000000
2022-11-26T05:13:01.023Z,0.000000
2022-11-26T05:14:01.136Z,0.000000
2022-11-26T05:15:05.219Z,0.000000
2022-11-26T05:16:01.103Z,0.000000
2022-11-26T05:17:01.111Z,0.000000
2022-11-26T05:18:01.174Z,0.000000
2022-11-26T05:19:01.065Z,0.000000
2022-11-26T05:20:04.284Z,0.000000
2022-11-26T05:21:01.086Z,0.000000
2022-11-26T05:22:01.144Z,0.000000
2022-11-26T05:23:01.083Z,0.000000
2022-11-26T05:24:01.212Z,0.000000
2022-11-26T05:25:05.734Z,0.000000
2022-11-26T05:26:01.195Z,0.000000
2022-11-26T05:27:01.120Z,0.000000
2022-11-26T05:28:01.202Z,0.000000
2022-11-26T05:29:01.177Z,0.000000
2022-11-26T05:30:05.534Z,0.000000
2022-11-26T05:31:01.195Z,0.000000
2022-11-26T05:32:01.231Z,0.000000
2022-11-26T05:33:01.174Z,0.000000
2022-11-26T05:34:01.260Z,0.000000
2022-11-26T05:35:03.704Z,0.000000
2022-11-26T05:36:00.277Z,0.000000
2022-11-26T05:37:00.318Z,0.000000
2022-11-26T05:38:00.277Z,0.000000
2022-11-26T05:39:00.219Z,0.000000
2022-11-26T05:40:03.878Z,0.000000
2022-11-26T05:41:00.233Z,0.000000
2022-11-26T05:42:03.620Z,0.000000
2022-11-26T05:43:00.269Z,0.000000
2022-11-26T05:44:00.307Z,0.000000
2022-11-26T05:45:03.616Z,0.000000
2022-11-26T05:46:00.358Z,0.000000
2022-11-26T05:47:00.273Z,0.000000
2022-11-26T05:48:00.357Z,0.000000
2022-11-26T05:49:00.298Z,0.000000
2022-11-26T05:50:03.887Z,0.000000
2022-11-26T05:51:00.307Z,0.000000
2022-11-26T05:52:00.383Z,0.000000
2022-11-26T05:53:00.308Z,0.000000
2022-11-26T05:54:00.400Z,0.000000
2022-11-26T05:55:03.660Z,0.000000
2022-11-26T05:56:00.416Z,0.000000
2022-11-26T05:57:00.628Z,0.000000
2022-11-26T05:58:00.430Z,0.000000
2022-11-26T05:59:00.353Z,0.000000
2022-11-26T06:00:04.712Z,0.000000
2022-11-26T06:01:00.395Z,0.000000
2022-11-26T06:02:00.582Z,0.000000
2022-11-26T06:03:00.552Z,0.000000
2022-11-26T06:04:00.483Z,0.000000
2022-11-26T06:05:05.083Z,0.000000
2022-11-26T06:06:00.521Z,0.000000
2022-11-26T06:07:00.439Z,0.000000
2022-11-26T06:08:00.555Z,0.000000
2022-11-26T06:09:00.470Z,0.000000
2022-11-26T06:10:03.797Z,0.000000
2022-11-26T06:11:00.464Z,0.000000
2022-11-26T06:12:00.578Z,0.000000
2022-11-26T06:13:00.462Z,0.000000
2022-11-26T06:14:00.540Z,0.000000
2022-11-26T06:15:03.779Z,0.000000
2022-11-26T06:16:00.569Z,0.000000
2022-11-26T06:17:00.612Z,0.000000
2022-11-26T06:18:00.610Z,0.000000
2022-11-26T06:19:00.533Z,0.000000
2022-11-26T06:20:05.409Z,0.000000
2022-11-26T06:21:00.554Z,0.000000
2022-11-26T06:22:00.636Z,0.000000
2022-11-26T06:23:00.560Z,0.000000
2022-11-26T06:24:00.646Z,0.000000
2022-11-26T06:25:03.766Z,0.000000
2022-11-26T06:26:00.638Z,0.000000
2022-11-26T06:27:00.591Z,0.000000
2022-11-26T06:28:00.675Z,0.000000
2022-11-26T06:29:00.596Z,0.000000
2022-11-26T06:30:03.852Z,0.000000
2022-11-26T06:31:00.658Z,0.000000
2022-11-26T06:32:00.698Z,0.000000
2022-11-26T06:33:00.633Z,0.000000
2022-11-26T06:34:00.703Z,2.000000
2022-11-26T06:35:03.659Z,2.000000
2022-11-26T06:36:00.757Z,2.000000
2022-11-26T06:37:00.665Z,4.100000
2022-11-26T06:38:00.726Z,4.100000
2022-11-26T06:39:00.675Z,10.200000
2022-11-26T06:40:03.993Z,10.200000
2022-11-26T06:41:00.686Z,10.200000
2022-11-26T06:42:00.897Z,14.200000
2022-11-26T06:43:00.689Z,14.200000
2022-11-26T06:44:00.807Z,20.300000
2022-11-26T06:45:03.772Z,20.300000
2022-11-26T06:46:00.916Z,20.300000
2022-11-26T06:47:00.720Z,36.600000
2022-11-26T06:48:00.830Z,36.600000
2022-11-26T06:49:00.753Z,36.600000
2022-11-26T06:50:07.870Z,48.800000
2022-11-26T06:51:00.763Z,48.800000
2022-11-26T06:52:00.811Z,48.800000
2022-11-26T06:53:00.770Z,69.200000
2022-11-26T06:54:00.890Z,69.200000
2022-11-26T06:55:04.188Z,85.400000
2022-11-26T06:56:00.862Z,85.400000
2022-11-26T06:57:00.806Z,105.800000
2022-11-26T06:58:00.875Z,105.800000
2022-11-26T06:59:00.822Z,105.800000
2022-11-26T07:00:04.152Z,138.300000
2022-11-26T07:01:00.946Z,138.300000
2022-11-26T07:02:01.091Z,138.300000
2022-11-26T07:03:00.941Z,170.900000
2022-11-26T07:04:00.933Z,170.900000
2022-11-26T07:05:05.109Z,203.400000
2022-11-26T07:06:00.958Z,203.400000
2022-11-26T07:07:00.903Z,242.000000
2022-11-26T07:08:00.986Z,242.000000
2022-11-26T07:09:00.912Z,242.000000
2022-11-26T07:10:04.034Z,297.000000
2022-11-26T07:11:00.957Z,297.000000
2022-11-26T07:12:01.008Z,297.000000
2022-11-26T07:13:00.940Z,360.000000
2022-11-26T07:14:01.019Z,360.000000
2022-11-26T07:15:05.663Z,433.200000
2022-11-26T07:16:01.130Z,433.200000
2022-11-26T07:17:01.005Z,433.200000
2022-11-26T07:18:01.057Z,510.500000
2022-11-26T07:19:02.939Z,510.500000
2022-11-26T07:20:05.369Z,577.700000
2022-11-26T07:21:01.015Z,577.700000
2022-11-26T07:22:01.083Z,577.700000
2022-11-26T07:23:01.144Z,699.700000
2022-11-26T07:24:01.102Z,699.700000
2022-11-26T07:25:07.012Z,827.800000
2022-11-26T07:26:01.092Z,827.800000
2022-11-26T07:27:01.067Z,827.800000
2022-11-26T07:28:01.136Z,941.700000
2022-11-26T07:29:01.108Z,941.700000
2022-11-26T07:30:04.203Z,1043.400000
2022-11-26T07:31:01.244Z,1043.400000
2022-11-26T07:32:01.214Z,1043.400000
2022-11-26T07:33:01.185Z,1226.500000
2022-11-26T07:34:01.300Z,1226.500000
2022-11-26T07:35:04.451Z,1226.500000
2022-11-26T07:36:01.214Z,2097.000000
2022-11-26T07:37:01.119Z,2097.000000
2022-11-26T07:38:01.220Z,2768.000000
2022-11-26T07:39:01.160Z,2768.000000
2022-11-26T07:40:05.697Z,2768.000000
2022-11-26T07:41:01.170Z,2925.000000
2022-11-26T07:42:01.242Z,2925.000000
2022-11-26T07:43:01.158Z,2962.000000
2022-11-26T07:44:01.239Z,2962.000000
2022-11-26T07:45:04.157Z,1368.900000
2022-11-26T07:46:01.400Z,1368.900000
2022-11-26T07:47:00.191Z,1368.900000
2022-11-26T07:48:00.270Z,1218.400000
2022-11-26T07:49:00.203Z,1218.400000
2022-11-26T07:50:03.747Z,1114.600000
2022-11-26T07:51:00.241Z,1114.600000
2022-11-26T07:52:00.351Z,1114.600000
2022-11-26T07:53:00.225Z,1008.900000
2022-11-26T07:54:00.330Z,1008.900000
2022-11-26T07:55:06.868Z,1008.900000
2022-11-26T07:56:00.332Z,1039.400000
2022-11-26T07:57:00.274Z,1039.400000
2022-11-26T07:58:00.394Z,1145.100000
2022-11-26T07:59:00.279Z,1145.100000
2022-11-26T08:00:03.837Z,1145.100000
2022-11-26T08:01:00.372Z,1289.600000
2022-11-26T08:02:00.537Z,1289.600000
2022-11-26T08:03:00.416Z,1307.900000
2022-11-26T08:04:00.446Z,1307.900000
2022-11-26T08:05:03.703Z,1338.400000
2022-11-26T08:06:00.432Z,1338.400000
2022-11-26T08:07:00.356Z,1338.400000
2022-11-26T08:08:00.492Z,1551.900000
2022-11-26T08:09:00.396Z,1551.900000
2022-11-26T08:10:05.224Z,1739.000000
2022-11-26T08:11:00.393Z,1739.000000
2022-11-26T08:12:00.465Z,1739.000000
2022-11-26T08:13:00.410Z,1884.000000
2022-11-26T08:14:00.468Z,1884.000000
2022-11-26T08:15:04.570Z,1965.000000
2022-11-26T08:16:00.566Z,1965.000000
2022-11-26T08:17:00.434Z,1965.000000
2022-11-26T08:18:00.549Z,2268.000000
2022-11-26T08:19:00.456Z,2268.000000
2022-11-26T08:20:04.878Z,3757.000000
2022-11-26T08:21:00.479Z,3757.000000
2022-11-26T08:22:00.587Z,3757.000000
2022-11-26T08:23:00.473Z,3951.000000
2022-11-26T08:24:00.554Z,3951.000000
2022-11-26T08:25:03.732Z,4438.000000
2022-11-26T08:26:21.617Z,4438.000000
2022-11-26T08:27:00.524Z,4438.000000
2022-11-26T08:28:00.604Z,4851.000000
2022-11-26T08:29:00.515Z,4851.000000
2022-11-26T08:30:03.822Z,4851.000000
2022-11-26T08:31:00.559Z,4744.000000
2022-11-26T08:32:00.610Z,4744.000000
2022-11-26T08:33:00.558Z,4744.000000
2022-11-26T08:34:00.696Z,4754.000000
2022-11-26T08:35:04.703Z,4754.000000
2022-11-26T08:36:07.294Z,4841.000000
2022-11-26T08:37:00.572Z,4841.000000
2022-11-26T08:38:00.647Z,4527.000000
2022-11-26T08:39:00.595Z,4527.000000
2022-11-26T08:40:03.922Z,4527.000000
2022-11-26T08:41:00.583Z,5153.000000
2022-11-26T08:42:00.688Z,5153.000000
2022-11-26T08:43:00.620Z,5153.000000
2022-11-26T08:44:08.114Z,5379.000000
2022-11-26T08:45:03.796Z,5379.000000
2022-11-26T08:46:00.777Z,5603.000000
2022-11-26T08:47:00.649Z,5603.000000
2022-11-26T08:48:00.728Z,5657.000000
2022-11-26T08:49:00.664Z,5657.000000
2022-11-26T08:50:05.162Z,5657.000000
2022-11-26T08:51:00.690Z,5615.000000
2022-11-26T08:52:00.777Z,5615.000000
2022-11-26T08:53:00.685Z,5615.000000
2022-11-26T08:54:00.784Z,5678.000000
2022-11-26T08:55:03.763Z,5678.000000
2022-11-26T08:56:00.792Z,5678.000000
2022-11-26T08:57:00.746Z,5750.000000
2022-11-26T08:58:00.836Z,5750.000000
2022-11-26T08:59:00.756Z,4965.000000
2022-11-26T09:00:04.114Z,4965.000000
2022-11-26T09:01:00.836Z,5969.000000
2022-11-26T09:02:00.869Z,5969.000000
2022-11-26T09:03:00.888Z,5969.000000
2022-11-26T09:04:00.882Z,5920.000000
2022-11-26T09:05:05.375Z,5920.000000
2022-11-26T09:06:00.911Z,5691.000000
2022-11-26T09:07:00.832Z,5691.000000
2022-11-26T09:08:00.960Z,5691.000000
2022-11-26T09:09:00.847Z,6303.000000
2022-11-26T09:10:04.081Z,6303.000000
2022-11-26T09:11:00.850Z,6531.000000
2022-11-26T09:12:00.937Z,6531.000000
2022-11-26T09:13:00.867Z,6531.000000
2022-11-26T09:14:00.945Z,6811.000000
2022-11-26T09:15:04.076Z,6811.000000
2022-11-26T09:16:01.142Z,6811.000000
2022-11-26T09:17:00.931Z,6923.000000
2022-11-26T09:18:00.971Z,6923.000000
2022-11-26T09:19:00.901Z,7031.000000
2022-11-26T09:20:05.263Z,7031.000000
2022-11-26T09:21:00.934Z,7063.000000
2022-11-26T09:22:01.081Z,7063.000000
2022-11-26T09:23:00.948Z,6491.000000
2022-11-26T09:24:01.021Z,6491.000000
2022-11-26T09:25:04.026Z,6491.000000
2022-11-26T09:26:01.022Z,6996.000000
2022-11-26T09:27:07.313Z,6996.000000
2022-11-26T09:28:01.243Z,6996.000000
2022-11-26T09:29:00.976Z,6314.000000
2022-11-26T09:30:04.707Z,6314.000000
2022-11-26T09:31:01.006Z,6621.000000
2022-11-26T09:32:22.810Z,6621.000000
2022-11-26T09:33:01.086Z,6693.000000
2022-11-26T09:34:01.126Z,6693.000000
2022-11-26T09:35:04.194Z,6693.000000
2022-11-26T09:36:01.117Z,6705.000000
2022-11-26T09:37:01.044Z,6705.000000
2022-11-26T09:38:01.128Z,6705.000000
2022-11-26T09:39:01.043Z,6705.000000
2022-11-26T09:40:04.451Z,6705.000000
2022-11-26T09:41:01.064Z,6655.000000
2022-11-26T09:42:01.143Z,6655.000000
2022-11-26T09:43:01.079Z,6655.000000
2022-11-26T09:44:01.143Z,6605.000000
2022-11-26T09:45:04.095Z,6605.000000
2022-11-26T09:46:01.375Z,6605.000000
2022-11-26T09:47:12.876Z,6458.000000
2022-11-26T09:48:01.192Z,6458.000000
2022-11-26T09:49:04.140Z,6458.000000
2022-11-26T09:50:04.293Z,5941.000000
2022-11-26T09:51:01.160Z,5941.000000
2022-11-26T09:52:01.272Z,5293.000000
2022-11-26T09:53:01.161Z,5293.000000
2022-11-26T09:54:01.263Z,5293.000000
2022-11-26T09:55:04.044Z,5293.000000
2022-11-26T09:56:01.246Z,5293.000000
2022-11-26T09:57:01.193Z,6139.000000
2022-11-26T09:58:01.268Z,6139.000000
2022-11-26T09:59:01.188Z,7031.000000
2022-11-26T10:00:06.131Z,7031.000000
2022-11-26T10:01:00.316Z,7031.000000
2022-11-26T10:02:00.415Z,6481.000000
2022-11-26T10:03:00.258Z,6481.000000
2022-11-26T10:04:00.343Z,6481.000000
2022-11-26T10:05:03.045Z,5948.000000
2022-11-26T10:06:00.321Z,5948.000000
2022-11-26T10:07:00.264Z,5359.000000
2022-11-26T10:08:00.360Z,5359.000000
2022-11-26T10:09:00.280Z,5359.000000
2022-11-26T10:10:04.655Z,5810.000000
2022-11-26T10:11:03.981Z,5810.000000
2022-11-26T10:12:00.354Z,5810.000000
2022-11-26T10:13:19.194Z,5132.000000
2022-11-26T10:14:00.369Z,5132.000000
2022-11-26T10:15:03.702Z,4884.000000
2022-11-26T10:16:00.479Z,4884.000000
2022-11-26T10:17:00.347Z,4985.000000
2022-11-26T10:18:00.406Z,4985.000000
2022-11-26T10:19:00.345Z,4985.000000
2022-11-26T10:20:03.885Z,5111.000000
2022-11-26T10:21:00.382Z,5111.000000
2022-11-26T10:22:00.500Z,5401.000000
2022-11-26T10:23:00.385Z,5401.000000
2022-11-26T10:24:00.464Z,5401.000000
2022-11-26T10:25:03.718Z,5440.000000
2022-11-26T10:26:00.490Z,5440.000000
2022-11-26T10:27:00.411Z,5711.000000
2022-11-26T10:28:00.502Z,5711.000000
2022-11-26T10:29:00.416Z,5711.000000
2022-11-26T10:30:04.933Z,5760.000000
2022-11-26T10:31:00.439Z,5760.000000
2022-11-26T10:32:00.609Z,5760.000000
2022-11-26T10:33:00.459Z,6054.000000
2022-11-26T10:34:00.551Z,6054.000000
2022-11-26T10:35:03.705Z,6337.000000
2022-11-26T10:36:00.537Z,6337.000000
2022-11-26T10:37:00.473Z,6337.000000
2022-11-26T10:38:00.543Z,7133.000000
2022-11-26T10:39:00.493Z,7133.000000
2022-11-26T10:40:07.320Z,7233.000000
2022-11-26T10:41:00.494Z,7233.000000
2022-11-26T10:42:00.615Z,7190.000000
2022-11-26T10:43:00.508Z,7190.000000
2022-11-26T10:44:00.572Z,7190.000000
2022-11-26T10:45:06.139Z,6589.000000
2022-11-26T10:46:00.726Z,6589.000000
2022-11-26T10:47:00.547Z,6589.000000
2022-11-26T10:48:00.626Z,6402.000000
2022-11-26T10:49:00.549Z,6402.000000
2022-11-26T10:50:19.233Z,6337.000000
2022-11-26T10:51:00.576Z,6337.000000
2022-11-26T10:52:00.657Z,6915.000000
2022-11-26T10:53:00.612Z,6915.000000
2022-11-26T10:54:00.658Z,6915.000000
2022-11-26T10:55:05.159Z,7292.000000
2022-11-26T10:56:00.671Z,7292.000000
2022-11-26T10:57:00.617Z,7292.000000
2022-11-26T10:58:00.797Z,7090.000000
2022-11-26T10:59:00.624Z,7090.000000
2022-11-26T11:00:03.998Z,5949.000000
2022-11-26T11:01:00.698Z,5949.000000
2022-11-26T11:02:00.763Z,5949.000000
2022-11-26T11:03:00.658Z,5974.000000
2022-11-26T11:04:08.988Z,5974.000000
2022-11-26T11:05:03.718Z,5069.000000
2022-11-26T11:06:00.760Z,5069.000000
2022-11-26T11:07:00.689Z,4754.000000
2022-11-26T11:08:00.832Z,4754.000000
2022-11-26T11:09:00.716Z,4754.000000
2022-11-26T11:10:03.873Z,5065.000000
2022-11-26T11:11:00.717Z,5065.000000
2022-11-26T11:12:00.794Z,5477.000000
2022-11-26T11:13:00.724Z,5477.000000
2022-11-26T11:14:00.810Z,6198.000000
2022-11-26T11:15:04.989Z,6198.000000
2022-11-26T11:16:00.912Z,6198.000000
2022-11-26T11:17:00.750Z,7130.000000
2022-11-26T11:18:00.819Z,7130.000000
2022-11-26T11:19:00.746Z,7130.000000
2022-11-26T11:20:04.740Z,7130.000000
2022-11-26T11:21:00.813Z,7130.000000