createdAt,value
2019-04-07T00:03:13.958Z,84.90
2019-04-07T00:05:44.934Z,84.80
2019-04-07T00:08:15.791Z,84.50
2019-04-07T00:10:46.858Z,84.70
2019-04-07T00:13:18.334Z,84.40
2019-04-07T00:15:49.138Z,84.20
2019-04-07T00:18:20.348Z,84.10
2019-04-07T00:20:51.298Z,83.80
2019-04-07T00:23:22.695Z,83.40
2019-04-07T00:25:53.542Z,83.00
2019-04-07T00:28:24.430Z,82.80
2019-04-07T00:30:55.147Z,82.40
2019-04-07T00:33:25.938Z,82.10
2019-04-07T00:35:56.935Z,81.80
2019-04-07T00:38:28.354Z,81.60
2019-04-07T00:40:59.320Z,81.40
2019-04-07T00:43:30.976Z,81.20
2019-04-07T00:46:02.347Z,80.80
2019-04-07T00:48:33.329Z,80.30
2019-04-07T00:51:06.648Z,79.70
2019-04-07T00:53:37.604Z,79.40
2019-04-07T00:56:09.300Z,78.80
2019-04-07T00:58:40.232Z,78.00
2019-04-07T01:01:12.859Z,77.80
2019-04-07T01:03:44.470Z,77.20
2019-04-07T01:06:16.531Z,77.20
2019-04-07T01:08:47.829Z,76.90
2019-04-07T01:11:18.957Z,76.30
2019-04-07T01:13:50.532Z,76.10
2019-04-07T01:16:21.955Z,76.20
2019-04-07T01:18:53.465Z,75.90
2019-04-07T01:21:24.919Z,75.50
2019-04-07T01:23:56.033Z,75.20
2019-04-07T01:26:26.687Z,74.80
2019-04-07T01:28:59.528Z,74.70
2019-04-07T01:31:30.835Z,74.40
2019-04-07T01:34:02.159Z,74.20
2019-04-07T01:36:33.790Z,73.80
2019-04-07T01:39:06.440Z,73.80
2019-04-07T01:41:38.808Z,73.50
2019-04-07T01:44:11.337Z,73.20
2019-04-07T01:46:43.408Z,73.00
2019-04-07T01:49:15.847Z,73.00
2019-04-07T01:51:48.739Z,72.30
2019-04-07T01:54:21.053Z,72.10
2019-04-07T01:56:51.679Z,72.00
2019-04-07T01:59:24.226Z,71.80
2019-04-07T02:01:57.112Z,71.80
2019-04-07T02:04:29.704Z,71.60
2019-04-07T02:07:01.859Z,70.90
2019-04-07T02:09:34.075Z,71.10
2019-04-07T02:12:06.908Z,70.90
2019-04-07T02:14:39.412Z,70.50
2019-04-07T02:17:12.038Z,70.40
2019-04-07T02:19:44.886Z,70.40
2019-04-07T02:22:17.079Z,70.30
2019-04-07T02:24:49.863Z,70.20
2019-04-07T02:27:21.974Z,70.00
2019-04-07T02:29:54.213Z,69.40
2019-04-07T02:32:27.613Z,69.20
2019-04-07T02:34:59.995Z,69.20
2019-04-07T02:37:32.128Z,68.90
2019-04-07T02:40:05.016Z,68.80
2019-04-07T02:42:38.368Z,68.40
2019-04-07T02:45:09.504Z,68.60
2019-04-07T02:47:43.363Z,68.90
2019-04-07T02:50:15.758Z,69.00
2019-04-07T02:52:47.999Z,69.10
2019-04-07T02:55:20.123Z,68.80
2019-04-07T02:57:52.214Z,68.80
2019-04-07T03:00:24.756Z,68.90
2019-04-07T03:02:58.001Z,68.50
2019-04-07T03:05:30.653Z,68.40
2019-04-07T03:08:01.575Z,68.50
2019-04-07T03:10:33.770Z,68.40
2019-04-07T03:13:06.218Z,68.50
2019-04-07T03:15:39.368Z,68.80
2019-04-07T03:18:11.934Z,68.80
2019-04-07T03:20:45.480Z,68.90
2019-04-07T03:23:17.725Z,68.40
2019-04-07T03:25:49.928Z,68.00
2019-04-07T03:28:21.406Z,67.10
2019-04-07T03:30:54.717Z,66.80
2019-04-07T03:33:28.435Z,66.70
2019-04-07T03:36:02.637Z,66.50
2019-04-07T03:38:34.123Z,66.40
2019-04-07T03:41:06.320Z,66.20
2019-04-07T03:43:38.325Z,65.80
2019-04-07T03:46:09.018Z,65.10
2019-04-07T03:48:41.631Z,64.90
2019-04-07T03:51:15.021Z,64.20
2019-04-07T03:53:47.480Z,64.20
2019-04-07T03:56:18.108Z,64.20
2019-04-07T03:58:50.732Z,62.30
2019-04-07T04:01:22.825Z,62.00
2019-04-07T04:03:55.346Z,62.40
2019-04-07T04:06:28.193Z,62.80
2019-04-07T04:09:00.529Z,63.40
2019-04-07T04:11:32.825Z,61.60
2019-04-07T04:14:05.558Z,62.20
2019-04-07T04:16:37.792Z,62.60
2019-04-07T04:19:08.567Z,61.40
2019-04-07T04:21:40.386Z,60.30
2019-04-07T04:24:12.182Z,59.40
2019-04-07T04:26:44.029Z,58.80
2019-04-07T04:29:15.645Z,59.60
2019-04-07T04:31:47.296Z,60.00
2019-04-07T04:34:18.060Z,59.50
2019-04-07T04:36:50.093Z,59.70
2019-04-07T04:39:21.254Z,59.50
2019-04-07T04:41:52.164Z,58.90
2019-04-07T04:44:24.027Z,59.40
2019-04-07T04:46:54.964Z,59.00
2019-04-07T04:49:26.889Z,57.90
2019-04-07T04:51:58.545Z,58.30
2019-04-07T04:54:29.745Z,58.40
2019-04-07T04:57:04.100Z,59.40
2019-04-07T04:59:33.296Z,59.00
2019-04-07T05:02:04.542Z,59.20
2019-04-07T05:04:35.647Z,59.70
2019-04-07T05:07:06.496Z,58.20
2019-04-07T05:09:44.312Z,58.30
2019-04-07T05:12:10.118Z,57.80
2019-04-07T05:14:41.339Z,58.00
2019-04-07T05:17:12.655Z,58.50
2019-04-07T05:19:43.499Z,57.70
2019-04-07T05:22:14.506Z,57.20
2019-04-07T05:24:46.675Z,56.60
2019-04-07T05:27:17.687Z,56.90
2019-04-07T05:29:49.421Z,57.10
2019-04-07T05:32:20.193Z,57.40
2019-04-07T05:34:51.095Z,57.30
2019-04-07T05:37:21.995Z,57.30
2019-04-07T05:39:52.768Z,57.10
2019-04-07T05:42:23.722Z,56.80
2019-04-07T05:44:55.123Z,57.40
2019-04-07T05:47:26.655Z,57.10
2019-04-07T05:49:59.350Z,56.90
2019-04-07T05:52:30.581Z,56.90
2019-04-07T05:55:01.497Z,56.90
2019-04-07T05:57:34.778Z,56.40
2019-04-07T06:00:05.831Z,56.40
2019-04-07T06:02:37.436Z,56.40
2019-04-07T06:05:09.768Z,56.60
2019-04-07T06:07:41.484Z,56.20
2019-04-07T06:10:13.328Z,56.40
2019-04-07T06:12:46.971Z,56.60
2019-04-07T06:15:21.985Z,56.90
2019-04-07T06:17:51.312Z,55.70
2019-04-07T06:20:22.556Z,55.40
2019-04-07T06:22:54.462Z,55.10
2019-04-07T06:25:25.462Z,54.20
2019-04-07T06:27:56.823Z,53.80
2019-04-07T06:30:30.274Z,54.30
2019-04-07T06:33:00.660Z,52.20
2019-04-07T06:35:32.412Z,53.00
2019-04-07T06:38:06.655Z,53.70
2019-04-07T06:40:35.425Z,53.40
2019-04-07T06:43:06.348Z,52.70
2019-04-07T06:45:38.800Z,51.80
2019-04-07T06:48:13.543Z,51.20
2019-04-07T06:50:48.606Z,51.60
2019-04-07T06:53:19.685Z,50.90
2019-04-07T06:55:50.902Z,51.10
2019-04-07T06:58:23.027Z,51.10
2019-04-07T07:00:55.964Z,51.80
2019-04-07T07:03:29.114Z,52.50
2019-04-07T07:06:01.369Z,53.10
2019-04-07T07:08:42.506Z,51.00
2019-04-07T07:11:08.311Z,50.30
2019-04-07T07:13:43.101Z,50.40
2019-04-07T07:16:15.731Z,51.50
2019-04-07T07:18:47.891Z,51.50
2019-04-07T07:21:23.537Z,49.40
2019-04-07T07:23:53.091Z,51.70
2019-04-07T07:26:24.432Z,52.50
2019-04-07T07:28:55.968Z,51.00
2019-04-07T07:31:29.228Z,49.60
2019-04-07T07:34:00.342Z,48.30
2019-04-07T07:36:34.957Z,48.10
2019-04-07T07:39:10.253Z,48.60
2019-04-07T07:41:40.950Z,48.40
2019-04-07T07:44:11.860Z,49.40
2019-04-07T07:46:43.194Z,49.60
2019-04-07T07:49:14.723Z,50.00
2019-04-07T07:51:47.926Z,50.30
2019-04-07T07:54:18.271Z,48.50
2019-04-07T07:56:51.156Z,48.80
2019-04-07T07:59:21.797Z,49.30
2019-04-07T08:01:53.525Z,48.50
2019-04-07T08:04:26.505Z,48.10
2019-04-07T08:06:56.919Z,48.00
2019-04-07T08:09:28.319Z,49.10
2019-04-07T08:12:02.434Z,48.10
2019-04-07T08:14:31.577Z,49.00
2019-04-07T08:17:03.450Z,48.10
2019-04-07T08:19:34.842Z,47.90
2019-04-07T08:22:07.616Z,48.60
2019-04-07T08:24:37.895Z,48.30
2019-04-07T08:27:08.906Z,47.90
2019-04-07T08:29:46.223Z,48.20
2019-04-07T08:32:17.633Z,48.50
2019-04-07T08:34:49.289Z,47.80
2019-04-07T08:37:21.245Z,47.70
2019-04-07T08:39:52.597Z,48.60
2019-04-07T08:42:23.566Z,48.90
2019-04-07T08:44:57.185Z,49.10
2019-04-07T08:47:26.736Z,49.40
2019-04-07T08:49:57.940Z,48.00
2019-04-07T08:52:34.342Z,47.60
2019-04-07T08:55:07.323Z,48.70
2019-04-07T08:57:38.636Z,48.20
2019-04-07T09:00:15.606Z,47.80
2019-04-07T09:02:45.092Z,48.40
2019-04-07T09:05:24.204Z,48.40
2019-04-07T09:07:50.743Z,47.80
2019-04-07T09:10:22.999Z,47.50
2019-04-07T09:12:54.334Z,47.40
2019-04-07T09:15:27.012Z,47.10
2019-04-07T09:17:59.450Z,47.80
2019-04-07T09:20:31.522Z,47.80
2019-04-07T09:23:03.716Z,47.70
2019-04-07T09:25:39.004Z,47.50
2019-04-07T09:28:10.019Z,47.00
2019-04-07T09:30:40.846Z,47.10
2019-04-07T09:33:13.630Z,47.60
2019-04-07T09:35:45.897Z,48.50
2019-04-07T09:38:18.013Z,48.60
2019-04-07T09:40:50.620Z,49.10
2019-04-07T09:43:22.927Z,49.50
2019-04-07T09:45:54.945Z,49.30
2019-04-07T09:48:27.792Z,49.40
2019-04-07T09:51:05.693Z,49.40
2019-04-07T09:53:33.794Z,49.60
2019-04-07T09:56:08.581Z,49.60
2019-04-07T09:58:41.652Z,50.00
2019-04-07T10:01:12.088Z,50.20
2019-04-07T10:03:44.550Z,50.30
2019-04-07T10:06:17.069Z,50.50
2019-04-07T10:08:49.782Z,50.40
2019-04-07T10:11:22.038Z,50.90
2019-04-07T10:13:54.283Z,50.80
2019-04-07T10:16:26.990Z,50.90
2019-04-07T10:18:59.338Z,51.20
2019-04-07T10:21:31.442Z,51.50
2019-04-07T10:24:03.474Z,51.80
2019-04-07T10:26:36.198Z,51.90
2019-04-07T10:29:08.681Z,52.30
2019-04-07T10:31:40.916Z,52.60
2019-04-07T10:34:13.511Z,53.00
2019-04-07T10:36:45.685Z,53.20
2019-04-07T10:39:18.621Z,53.30
2019-04-07T10:41:50.794Z,53.60
2019-04-07T10:44:22.819Z,53.80
2019-04-07T10:46:55.023Z,53.80
2019-04-07T10:49:26.187Z,54.00
2019-04-07T10:51:57.041Z,54.80
2019-04-07T10:54:29.271Z,54.30
2019-04-07T10:57:00.060Z,54.40
2019-04-07T10:59:32.206Z,54.80
2019-04-07T11:02:04.390Z,55.40
2019-04-07T11:04:37.538Z,56.00
2019-04-07T11:07:10.479Z,56.00
2019-04-07T11:09:41.765Z,56.10
2019-04-07T11:12:14.337Z,56.20
2019-04-07T11:14:46.734Z,56.50
2019-04-07T11:17:19.391Z,56.60
2019-04-07T11:19:51.466Z,56.90
2019-04-07T11:22:23.625Z,57.10
2019-04-07T11:24:55.791Z,58.40
2019-04-07T11:27:29.376Z,58.20
2019-04-07T11:30:01.628Z,58.80
2019-04-07T11:32:33.846Z,60.80
2019-04-07T11:35:06.035Z,60.30
2019-04-07T11:37:38.194Z,60.40
2019-04-07T11:40:10.698Z,59.30
2019-04-07T11:42:42.828Z,58.60
2019-04-07T11:45:16.014Z,58.40
2019-04-07T11:47:48.183Z,58.40
2019-04-07T11:50:21.202Z,58.50
2019-04-07T11:52:53.372Z,58.40
2019-04-07T11:55:26.807Z,58.40
2019-04-07T11:58:09.508Z,58.00
2019-04-07T12:00:33.288Z,58.00
2019-04-07T12:03:06.102Z,58.10
2019-04-07T12:05:38.220Z,58.30
2019-04-07T12:08:10.546Z,58.40
2019-04-07T12:10:54.661Z,58.60
2019-04-07T12:13:16.499Z,58.60
2019-04-07T12:15:48.765Z,58.70
2019-04-07T12:18:21.444Z,58.80
2019-04-07T12:20:53.760Z,59.10
2019-04-07T12:23:27.476Z,59.20
2019-04-07T12:26:00.106Z,59.40
2019-04-07T12:28:33.406Z,59.60
2019-04-07T12:31:06.451Z,59.50
2019-04-07T12:33:39.332Z,59.50
2019-04-07T12:36:12.941Z,59.30
2019-04-07T12:38:45.970Z,59.40
2019-04-07T12:41:21.860Z,59.40
2019-04-07T12:43:52.229Z,59.60
2019-04-07T12:46:24.578Z,59.90
2019-04-07T12:48:57.493Z,60.60
2019-04-07T12:51:28.781Z,60.80
2019-04-07T12:54:01.808Z,60.80
2019-04-07T12:56:34.378Z,61.10
2019-04-07T12:59:06.903Z,61.70
2019-04-07T13:01:41.300Z,62.20
2019-04-07T13:04:11.163Z,63.50
2019-04-07T13:06:44.259Z,63.10
2019-04-07T13:09:16.048Z,63.10
2019-04-07T13:11:50.027Z,62.80
2019-04-07T13:14:23.792Z,63.00
2019-04-07T13:16:56.453Z,62.80
2019-04-07T13:19:29.667Z,63.00
2019-04-07T13:22:02.965Z,62.60
2019-04-07T13:24:38.851Z,61.70
2019-04-07T13:27:10.195Z,59.70
2019-04-07T13:29:43.283Z,60.20
2019-04-07T13:32:15.640Z,60.00
2019-04-07T13:34:49.771Z,60.20
2019-04-07T13:37:24.035Z,60.60
2019-04-07T13:39:56.654Z,61.50
2019-04-07T13:42:29.265Z,61.20
2019-04-07T13:45:03.882Z,62.10
2019-04-07T13:47:38.657Z,61.70
2019-04-07T13:50:10.541Z,62.10
2019-04-07T13:52:45.407Z,62.40
2019-04-07T13:55:18.355Z,62.80
2019-04-07T13:57:52.574Z,62.80
2019-04-07T14:00:25.163Z,63.00
2019-04-07T14:02:58.742Z,62.70
2019-04-07T14:05:30.975Z,62.50
2019-04-07T14:08:03.976Z,62.40
2019-04-07T14:10:37.242Z,62.20
2019-04-07T14:13:10.415Z,61.90
2019-04-07T14:15:43.163Z,61.70
2019-04-07T14:18:15.510Z,61.70
2019-04-07T14:20:48.532Z,61.10
2019-04-07T14:23:22.604Z,61.20
2019-04-07T14:25:54.977Z,61.40
2019-04-07T14:28:26.616Z,60.70
2019-04-07T14:30:58.915Z,61.10
2019-04-07T14:33:31.819Z,61.20
2019-04-07T14:36:04.335Z,61.20
2019-04-07T14:38:35.576Z,60.90
2019-04-07T14:41:08.522Z,60.80
2019-04-07T14:43:40.918Z,60.80
2019-04-07T14:46:12.934Z,60.80
2019-04-07T14:48:45.119Z,60.80
2019-04-07T14:51:17.654Z,60.80
2019-04-07T14:53:49.884Z,60.60
2019-04-07T14:56:22.049Z,60.50
2019-04-07T14:58:54.085Z,60.70
2019-04-07T15:01:26.190Z,60.40
2019-04-07T15:03:57.167Z,60.40
2019-04-07T15:06:30.939Z,60.50
2019-04-07T15:09:04.644Z,61.30
2019-04-07T15:11:35.765Z,60.40
2019-04-07T15:14:06.812Z,60.40
2019-04-07T15:16:38.268Z,60.40
2019-04-07T15:19:09.612Z,60.30
2019-04-07T15:21:41.157Z,60.10
2019-04-07T15:24:12.004Z,60.00
2019-04-07T15:26:46.632Z,60.20
2019-04-07T15:29:14.759Z,60.40
2019-04-07T15:31:48.953Z,60.30
2019-04-07T15:34:18.710Z,60.30
2019-04-07T15:36:50.922Z,60.20
2019-04-07T15:39:22.610Z,60.40
2019-04-07T15:41:53.516Z,60.50
2019-04-07T15:44:24.826Z,60.60
2019-04-07T15:46:56.576Z,60.60
2019-04-07T15:49:28.300Z,60.40
2019-04-07T15:52:00.579Z,60.50
2019-04-07T15:54:31.752Z,60.50
2019-04-07T15:57:03.611Z,60.50
2019-04-07T15:59:35.316Z,60.40
2019-04-07T16:02:08.507Z,60.40
2019-04-07T16:04:38.733Z,60.30
2019-04-07T16:07:10.258Z,60.40
2019-04-07T16:09:50.790Z,60.10
2019-04-07T16:12:14.453Z,60.20
2019-04-07T16:14:46.982Z,59.70
2019-04-07T16:17:17.738Z,59.80
2019-04-07T16:19:53.105Z,59.70
2019-04-07T16:22:21.471Z,59.70
2019-04-07T16:24:55.086Z,59.80
2019-04-07T16:27:24.434Z,59.90
2019-04-07T16:29:55.826Z,59.80
2019-04-07T16:32:28.843Z,59.70
2019-04-07T16:34:59.449Z,59.70
2019-04-07T16:37:31.060Z,59.70
2019-04-07T16:40:06.280Z,59.70
2019-04-07T16:42:34.933Z,59.70
2019-04-07T16:45:11.332Z,59.90
2019-04-07T16:47:39.002Z,59.80
2019-04-07T16:50:11.066Z,59.70
2019-04-07T16:52:43.100Z,59.90
2019-04-07T16:55:17.124Z,59.70
2019-04-07T16:57:48.743Z,59.60
2019-04-07T17:00:20.214Z,59.70
2019-04-07T17:02:51.305Z,59.80
2019-04-07T17:05:24.331Z,59.70
2019-04-07T17:07:56.553Z,59.80
2019-04-07T17:10:32.392Z,60.80
2019-04-07T17:13:00.835Z,60.10
2019-04-07T17:15:32.730Z,60.10
2019-04-07T17:18:06.964Z,60.60
2019-04-07T17:20:38.154Z,61.10
2019-04-07T17:23:09.394Z,61.20
2019-04-07T17:25:40.296Z,61.30
2019-04-07T17:28:13.580Z,61.60
2019-04-07T17:30:44.407Z,61.70
2019-04-07T17:33:15.828Z,61.90
2019-04-07T17:35:47.471Z,61.80
2019-04-07T17:38:20.309Z,61.90
2019-04-07T17:40:51.930Z,61.90
2019-04-07T17:43:28.734Z,61.80
2019-04-07T17:45:58.313Z,62.40
2019-04-07T17:48:38.525Z,62.30
2019-04-07T17:51:07.383Z,62.50
2019-04-07T17:53:38.608Z,63.10
2019-04-07T17:56:10.937Z,62.90
2019-04-07T17:58:44.220Z,63.00
2019-04-07T18:01:20.602Z,62.80
2019-04-07T18:03:50.763Z,62.90
2019-04-07T18:06:23.992Z,63.20
2019-04-07T18:09:05.732Z,63.60
2019-04-07T18:11:30.177Z,63.70
2019-04-07T18:14:02.386Z,63.70
2019-04-07T18:16:35.278Z,63.60
2019-04-07T18:19:07.427Z,63.90
2019-04-07T18:21:39.771Z,64.30
2019-04-07T18:24:12.522Z,64.90
2019-04-07T18:26:45.271Z,64.90
2019-04-07T18:29:18.210Z,64.70
2019-04-07T18:31:50.924Z,64.70
2019-04-07T18:34:25.507Z,64.80
2019-04-07T18:36:57.775Z,64.80
2019-04-07T18:39:30.157Z,64.90
2019-04-07T18:42:03.493Z,65.60
2019-04-07T18:44:40.020Z,66.20
2019-04-07T18:47:10.014Z,65.80
2019-04-07T18:49:42.932Z,65.70
2019-04-07T18:52:15.996Z,66.70
2019-04-07T18:54:48.727Z,65.70
2019-04-07T18:57:21.585Z,65.80
2019-04-07T19:00:01.022Z,65.90
2019-04-07T19:02:27.545Z,66.90
2019-04-07T19:05:01.599Z,66.80
2019-04-07T19:07:33.170Z,67.40
2019-04-07T19:10:10.640Z,67.50
2019-04-07T19:12:37.237Z,67.50
2019-04-07T19:15:11.618Z,67.20
2019-04-07T19:17:43.709Z,66.80
2019-04-07T19:20:15.873Z,66.60
2019-04-07T19:22:50.645Z,66.90
2019-04-07T19:25:21.563Z,67.20
2019-04-07T19:27:55.079Z,67.70
2019-04-07T19:30:28.162Z,68.30
2019-04-07T19:33:00.623Z,68.60
2019-04-07T19:35:37.581Z,68.50
2019-04-07T19:38:06.855Z,67.70
2019-04-07T19:40:40.147Z,67.30
2019-04-07T19:43:13.355Z,67.50
2019-04-07T19:45:45.593Z,68.00
2019-04-07T19:48:17.953Z,68.50
2019-04-07T19:50:50.834Z,68.20
2019-04-07T19:53:25.926Z,68.70
2019-04-07T19:55:58.044Z,68.70
2019-04-07T19:58:36.164Z,69.10
2019-04-07T20:01:03.848Z,69.70
2019-04-07T20:03:39.211Z,70.20
2019-04-07T20:06:09.237Z,70.20
2019-04-07T20:08:41.638Z,69.60
2019-04-07T20:11:13.966Z,69.90
2019-04-07T20:13:46.597Z,70.20
2019-04-07T20:16:19.723Z,70.10
2019-04-07T20:18:51.794Z,70.40
2019-04-07T20:21:34.835Z,69.80
2019-04-07T20:24:01.365Z,69.40
2019-04-07T20:26:31.115Z,69.90
2019-04-07T20:29:06.539Z,70.20
2019-04-07T20:31:36.798Z,69.70
2019-04-07T20:34:09.720Z,69.80
2019-04-07T20:36:42.334Z,69.30
2019-04-07T20:39:15.031Z,69.30
2019-04-07T20:41:48.272Z,69.30
2019-04-07T20:44:21.039Z,69.10
2019-04-07T20:46:57.655Z,69.10
2019-04-07T20:49:27.814Z,69.20
2019-04-07T20:52:00.667Z,69.30
2019-04-07T20:54:34.533Z,69.10
2019-04-07T20:57:07.151Z,69.50
2019-04-07T20:59:49.495Z,69.70
2019-04-07T21:02:13.122Z,69.40
2019-04-07T21:04:49.622Z,69.70
2019-04-07T21:07:18.930Z,69.70
2019-04-07T21:09:51.161Z,69.60
2019-04-07T21:12:23.229Z,69.60
2019-04-07T21:14:55.324Z,69.90
2019-04-07T21:17:28.766Z,70.40
2019-04-07T21:20:01.978Z,70.60
2019-04-07T21:22:33.964Z,70.50
2019-04-07T21:25:05.618Z,70.60
2019-04-07T21:27:38.672Z,70.80
2019-04-07T21:30:12.944Z,70.60
2019-04-07T21:32:48.549Z,70.80
2019-04-07T21:35:19.218Z,70.90
2019-04-07T21:37:51.927Z,71.00
2019-04-07T21:40:24.379Z,71.00
2019-04-07T21:42:56.637Z,71.50
2019-04-07T21:45:37.114Z,71.40
2019-04-07T21:48:01.902Z,71.30
2019-04-07T21:50:34.138Z,71.70
2019-04-07T21:53:06.620Z,71.30
2019-04-07T21:55:40.170Z,71.90
2019-04-07T21:58:12.715Z,72.10
2019-04-07T22:00:45.414Z,72.20
2019-04-07T22:03:18.969Z,72.10
2019-04-07T22:05:54.479Z,72.10
2019-04-07T22:08:28.465Z,72.10
2019-04-07T22:10:59.536Z,72.50
2019-04-07T22:13:32.878Z,72.90
2019-04-07T22:16:04.171Z,72.20
2019-04-07T22:18:37.504Z,72.10
2019-04-07T22:21:07.648Z,72.00
2019-04-07T22:23:38.262Z,72.50
2019-04-07T22:26:14.607Z,72.10
2019-04-07T22:28:41.531Z,72.40
