createdAt,value
2023-01-25T00:00:34.066Z,-2.11
2023-01-25T00:06:01.185Z,-2.21
2023-01-25T00:11:04.217Z,-2.25
2023-01-25T00:16:07.258Z,-2.20
2023-01-25T00:28:24.154Z,-2.33
2023-01-25T00:33:33.632Z,-2.40
2023-01-25T00:38:38.428Z,-2.41
2023-01-25T00:44:51.603Z,-2.42
2023-01-25T00:49:54.287Z,-2.47
2023-01-25T00:54:57.138Z,-2.47
2023-01-25T00:59:59.742Z,-2.47
2023-01-25T01:05:05.310Z,-2.44
2023-01-25T01:10:08.414Z,-2.44
2023-01-25T01:15:11.200Z,-2.46
2023-01-25T01:20:13.802Z,-2.45
2023-01-25T01:25:16.407Z,-2.46
2023-01-25T01:30:19.132Z,-2.48
2023-01-25T01:35:21.720Z,-2.50
2023-01-25T01:40:25.441Z,-2.51
2023-01-25T01:45:33.865Z,-2.55
2023-01-25T01:50:36.549Z,-2.56
2023-01-25T01:55:40.644Z,-2.53
2023-01-25T02:00:43.236Z,-2.57
2023-01-25T02:05:52.776Z,-2.69
2023-01-25T02:10:56.019Z,-2.71
2023-01-25T02:15:58.786Z,-2.73
2023-01-25T02:21:01.839Z,-2.74
2023-01-25T02:26:06.225Z,-2.74
2023-01-25T02:31:09.009Z,-2.77
2023-01-25T02:36:11.633Z,-2.86
2023-01-25T02:41:24.602Z,-2.90
2023-01-25T02:46:32.031Z,-2.89
2023-01-25T02:51:37.303Z,-2.89
2023-01-25T02:56:40.827Z,-2.95
2023-01-25T03:01:43.718Z,-3.01
2023-01-25T03:06:46.352Z,-3.05
2023-01-25T03:11:48.990Z,-3.06
2023-01-25T03:16:51.636Z,-3.05
2023-01-25T03:21:54.253Z,-3.03
2023-01-25T03:26:59.744Z,-3.05
2023-01-25T03:32:02.896Z,-3.05
2023-01-25T03:37:05.550Z,-2.99
2023-01-25T03:42:08.275Z,-2.93
2023-01-25T03:47:10.927Z,-2.99
2023-01-25T03:52:14.055Z,-3.08
2023-01-25T03:57:16.722Z,-3.10
2023-01-25T04:02:19.403Z,-3.07
2023-01-25T04:07:22.063Z,-3.00
2023-01-25T04:12:26.920Z,-2.97
2023-01-25T04:17:29.533Z,-3.01
2023-01-25T04:22:32.152Z,-3.07
2023-01-25T04:27:34.745Z,-3.06
2023-01-25T04:32:38.045Z,-3.05
2023-01-25T04:37:41.765Z,-3.04
2023-01-25T04:42:44.332Z,-3.07
2023-01-25T04:47:46.905Z,-3.07
2023-01-25T04:52:49.504Z,-3.07
2023-01-25T04:57:52.210Z,-3.05
2023-01-25T05:02:55.425Z,-3.05
2023-01-25T05:07:58.507Z,-3.09
2023-01-25T05:13:02.394Z,-3.08
2023-01-25T05:18:05.142Z,-3.04
2023-01-25T05:23:07.841Z,-3.02
2023-01-25T05:28:10.432Z,-3.00
2023-01-25T05:33:13.107Z,-3.00
2023-01-25T05:38:15.691Z,-2.97
2023-01-25T05:43:18.376Z,-2.93
2023-01-25T05:48:21.136Z,-2.90
2023-01-25T05:53:26.369Z,-2.88
2023-01-25T05:58:29.083Z,-2.91
2023-01-25T06:03:32.246Z,-2.93
2023-01-25T06:08:35.440Z,-2.94
2023-01-25T06:13:40.666Z,-2.91
2023-01-25T06:18:44.201Z,-2.90
2023-01-25T06:23:46.884Z,-2.88
2023-01-25T06:28:50.677Z,-2.79
2023-01-25T06:33:54.167Z,-2.70
2023-01-25T06:38:56.806Z,-2.66
2023-01-25T06:43:59.477Z,-2.62
2023-01-25T06:49:02.246Z,-2.53
2023-01-25T06:54:04.991Z,-2.45
2023-01-25T06:59:07.737Z,-2.43
2023-01-25T07:04:12.661Z,-2.40
2023-01-25T07:09:15.898Z,-2.34
2023-01-25T07:14:18.759Z,-2.26
2023-01-25T07:19:21.745Z,-2.16
2023-01-25T07:24:27.221Z,-2.10
2023-01-25T07:29:30.153Z,-2.01
2023-01-25T07:34:32.727Z,-1.96
2023-01-25T07:39:36.007Z,-1.86
2023-01-25T07:44:38.579Z,-1.68
2023-01-25T07:49:41.157Z,-1.53
2023-01-25T07:54:43.819Z,-1.43
2023-01-25T07:59:46.519Z,-1.39
2023-01-25T08:04:51.138Z,-1.34
2023-01-25T08:09:53.764Z,-1.22
2023-01-25T08:14:56.387Z,-1.03
2023-01-25T08:20:00.074Z,-0.90
2023-01-25T08:25:04.191Z,-0.80
2023-01-25T08:30:07.388Z,-0.70
2023-01-25T08:35:10.868Z,-0.65
2023-01-25T08:40:14.909Z,-0.61
2023-01-25T08:45:17.619Z,-0.62
2023-01-25T08:50:20.251Z,-0.57
2023-01-25T08:55:23.010Z,-0.51
2023-01-25T09:00:25.710Z,-0.40
2023-01-25T09:05:28.280Z,-0.35
2023-01-25T09:10:31.053Z,-0.29
2023-01-25T09:15:33.638Z,-0.28
2023-01-25T09:20:39.961Z,-0.32
2023-01-25T09:25:42.476Z,-0.30
2023-01-25T09:30:49.764Z,-0.25
2023-01-25T09:35:56.614Z,-0.22
2023-01-25T09:41:07.986Z,-0.17
2023-01-25T09:46:16.366Z,-0.16
2023-01-25T09:51:25.027Z,-0.09
2023-01-25T09:56:32.821Z,-0.06
2023-01-25T10:01:44.659Z,-0.03
2023-01-25T10:07:00.270Z,-0.03
2023-01-25T10:12:07.757Z,0.07
2023-01-25T10:17:15.638Z,0.24
2023-01-25T10:22:24.262Z,0.30
2023-01-25T10:27:31.747Z,0.41
2023-01-25T10:32:41.973Z,0.64
2023-01-25T10:37:51.466Z,0.90
2023-01-25T10:43:00.730Z,1.02
2023-01-25T10:48:09.159Z,1.13
2023-01-25T10:53:17.537Z,1.23
2023-01-25T10:58:25.915Z,1.19
2023-01-25T11:03:35.563Z,1.03
2023-01-25T11:08:42.251Z,0.80
2023-01-25T11:13:44.940Z,0.69
2023-01-25T11:18:52.292Z,0.52
2023-01-25T11:23:59.896Z,0.59
2023-01-25T11:29:08.452Z,0.69
2023-01-25T11:34:15.816Z,0.74
2023-01-25T11:39:22.291Z,0.80
2023-01-25T11:44:28.764Z,0.98
2023-01-25T11:49:54.134Z,1.13
2023-01-25T11:55:10.046Z,1.14
2023-01-25T12:00:21.952Z,1.13
2023-01-25T12:05:26.704Z,1.17
2023-01-25T12:10:48.120Z,1.03
2023-01-25T12:15:54.678Z,0.92
2023-01-25T12:21:10.472Z,0.84
2023-01-25T12:26:36.563Z,0.80
2023-01-25T12:31:44.492Z,0.85
2023-01-25T12:36:49.453Z,0.78
2023-01-25T12:41:58.799Z,0.80
2023-01-25T12:47:07.165Z,0.80
2023-01-25T12:52:15.561Z,0.72
2023-01-25T12:57:41.301Z,0.66
2023-01-25T13:02:45.913Z,0.68
2023-01-25T13:07:54.287Z,0.71
2023-01-25T13:13:03.997Z,0.68
2023-01-25T13:18:12.463Z,0.54
2023-01-25T13:23:20.995Z,0.53
2023-01-25T13:28:29.383Z,0.52
2023-01-25T13:33:35.513Z,0.39
2023-01-25T13:38:38.214Z,0.29
2023-01-25T13:43:42.833Z,0.25
2023-01-25T13:48:54.026Z,0.20
2023-01-25T13:53:58.946Z,0.13
2023-01-25T13:59:02.102Z,0.06
2023-01-25T14:04:05.381Z,0.03
2023-01-25T14:09:16.679Z,-0.02
2023-01-25T14:14:38.604Z,-0.08
2023-01-25T14:19:44.855Z,-0.20
2023-01-25T14:24:50.279Z,-0.32
2023-01-25T14:29:52.887Z,-0.43
2023-01-25T14:34:57.697Z,-0.47
2023-01-25T14:40:00.551Z,-0.44
2023-01-25T14:45:03.938Z,-0.47
2023-01-25T14:50:12.401Z,-0.62
2023-01-25T14:55:15.085Z,-0.72
2023-01-25T15:00:22.592Z,-0.74
2023-01-25T15:05:29.933Z,-0.75
2023-01-25T15:10:34.652Z,-0.80
2023-01-25T15:15:38.181Z,-0.85
2023-01-25T15:20:42.766Z,-0.93
2023-01-25T15:25:49.297Z,-0.96
2023-01-25T15:30:52.293Z,-0.97
2023-01-25T15:35:56.087Z,-0.99
2023-01-25T15:41:01.328Z,-1.04
2023-01-25T15:46:06.163Z,-1.05
2023-01-25T15:52:25.633Z,-1.08
2023-01-25T15:57:34.211Z,-1.07
2023-01-25T16:02:36.860Z,-1.08
2023-01-25T16:07:42.248Z,-1.09
2023-01-25T16:12:45.501Z,-1.08
2023-01-25T16:17:48.132Z,-1.05
2023-01-25T16:22:50.786Z,-1.04
2023-01-25T16:27:55.515Z,-1.06
2023-01-25T16:32:58.194Z,-1.08
2023-01-25T16:38:03.353Z,-1.07
2023-01-25T16:43:06.000Z,-1.02
2023-01-25T16:48:14.638Z,-1.00
2023-01-25T16:53:17.331Z,-0.99
2023-01-25T16:58:19.948Z,-0.97
2023-01-25T17:03:22.584Z,-0.94
2023-01-25T17:08:25.233Z,-0.91
2023-01-25T17:13:27.947Z,-0.91
2023-01-25T17:18:32.698Z,-0.97
2023-01-25T17:23:37.496Z,-0.98
2023-01-25T17:28:41.734Z,-1.01
2023-01-25T17:33:45.021Z,-0.98
2023-01-25T17:38:48.424Z,-0.94
2023-01-25T17:43:53.105Z,-0.98
2023-01-25T17:48:57.264Z,-1.02
2023-01-25T17:54:00.301Z,-0.99
2023-01-25T17:59:08.632Z,-0.95
2023-01-25T18:04:17.302Z,-0.97
2023-01-25T18:09:19.933Z,-1.01
2023-01-25T18:14:22.613Z,-1.05
2023-01-25T18:19:25.310Z,-1.11
2023-01-25T18:24:35.310Z,-1.11
2023-01-25T18:29:41.907Z,-1.10
2023-01-25T18:34:44.726Z,-1.08
2023-01-25T18:39:52.777Z,-1.06
2023-01-25T18:44:55.493Z,-1.05
2023-01-25T18:49:58.512Z,-1.00
2023-01-25T18:55:01.468Z,-1.01
2023-01-25T19:00:06.085Z,-1.01
2023-01-25T19:05:09.564Z,-1.02
2023-01-25T19:10:12.614Z,-0.99
2023-01-25T19:15:15.364Z,-0.99
2023-01-25T19:20:18.116Z,-1.00
2023-01-25T19:25:21.800Z,-1.04
2023-01-25T19:30:24.432Z,-1.06
2023-01-25T19:35:27.074Z,-1.04
2023-01-25T19:40:31.814Z,-0.97
2023-01-25T19:45:34.455Z,-0.89
2023-01-25T19:50:37.300Z,-0.85
2023-01-25T19:55:39.992Z,-0.81
2023-01-25T20:00:42.883Z,-0.76
2023-01-25T20:05:45.485Z,-0.74
2023-01-25T20:10:48.120Z,-0.77
2023-01-25T20:15:50.841Z,-0.77
2023-01-25T20:20:57.857Z,-0.78
2023-01-25T20:26:06.035Z,-0.82
2023-01-25T20:31:14.615Z,-0.80
2023-01-25T20:36:17.619Z,-0.78
2023-01-25T20:41:20.448Z,-0.78
2023-01-25T20:46:23.911Z,-0.79
2023-01-25T20:51:26.760Z,-0.79
2023-01-25T20:56:29.628Z,-0.79
2023-01-25T21:01:37.343Z,-0.80
2023-01-25T21:06:40.177Z,-0.85
2023-01-25T21:11:42.863Z,-0.85
2023-01-25T21:16:45.630Z,-0.86
2023-01-25T21:21:48.206Z,-0.88
2023-01-25T21:26:50.807Z,-0.87
2023-01-25T21:31:54.524Z,-0.85
2023-01-25T21:36:57.198Z,-0.80
2023-01-25T21:41:59.872Z,-0.76
2023-01-25T21:47:28.831Z,-0.75
2023-01-25T21:52:25.229Z,-0.74
2023-01-25T21:57:30.315Z,-0.73
2023-01-25T22:02:33.034Z,-0.69
2023-01-25T22:07:35.734Z,-0.70
2023-01-25T22:12:41.344Z,-0.71
2023-01-25T22:17:44.056Z,-0.74
2023-01-25T22:22:46.639Z,-0.74
2023-01-25T22:27:59.322Z,-0.72
2023-01-25T22:33:01.899Z,-0.68
2023-01-25T22:38:04.522Z,-0.63
2023-01-25T22:43:10.249Z,-0.63
2023-01-25T22:48:12.847Z,-0.69
2023-01-25T22:53:15.509Z,-0.69
2023-01-25T22:58:18.111Z,-0.65
2023-01-25T23:03:21.012Z,-0.64
2023-01-25T23:08:23.607Z,-0.62
2023-01-25T23:13:26.461Z,-0.58
2023-01-25T23:18:32.098Z,-0.56
2023-01-25T23:23:34.729Z,-0.55
2023-01-25T23:28:37.763Z,-0.57
2023-01-25T23:33:40.754Z,-0.58
2023-01-25T23:38:44.114Z,-0.53
2023-01-25T23:43:48.212Z,-0.55
2023-01-25T23:48:51.074Z,-0.61
2023-01-25T23:53:54.511Z,-0.68
2023-01-25T23:58:57.463Z,-0.72
