createdAt,value
2023-01-17T00:02:18.603Z,6.70
2023-01-17T00:07:41.442Z,6.80
2023-01-17T00:12:52.780Z,6.80
2023-01-17T00:17:55.083Z,6.80
2023-01-17T00:23:15.696Z,6.80
2023-01-17T00:28:18.018Z,6.80
2023-01-17T00:33:21.383Z,6.70
2023-01-17T00:38:25.320Z,6.60
2023-01-17T00:43:45.576Z,6.60
2023-01-17T00:49:06.129Z,6.50
2023-01-17T00:54:27.185Z,6.50
2023-01-17T00:59:47.600Z,6.60
2023-01-17T01:05:08.357Z,6.70
2023-01-17T01:10:29.051Z,6.80
2023-01-17T01:15:49.456Z,6.80
2023-01-17T01:21:09.863Z,6.80
2023-01-17T01:26:30.218Z,6.80
2023-01-17T01:31:52.747Z,6.70
2023-01-17T01:36:54.570Z,6.70
2023-01-17T01:41:56.571Z,6.80
2023-01-17T01:46:59.009Z,6.80
2023-01-17T01:52:08.523Z,6.80
2023-01-17T01:57:15.358Z,6.80
2023-01-17T02:02:17.460Z,6.80
2023-01-17T02:07:25.496Z,6.70
2023-01-17T02:12:28.167Z,6.60
2023-01-17T02:17:47.363Z,6.60
2023-01-17T02:23:13.820Z,6.50
2023-01-17T02:28:39.884Z,6.40
2023-01-17T02:34:17.456Z,6.40
2023-01-17T02:39:28.503Z,6.30
2023-01-17T02:44:30.653Z,6.20
2023-01-17T02:49:33.095Z,6.20
2023-01-17T02:54:45.590Z,6.20
2023-01-17T03:00:09.037Z,6.20
2023-01-17T03:05:14.994Z,6.20
2023-01-17T03:10:19.602Z,6.20
2023-01-17T03:15:21.803Z,6.10
2023-01-17T03:20:23.824Z,6.10
2023-01-17T03:25:25.693Z,6.00
2023-01-17T03:30:27.717Z,6.00
2023-01-17T03:35:29.703Z,5.90
2023-01-17T03:40:31.664Z,6.00
2023-01-17T03:45:33.692Z,6.00
2023-01-17T03:50:35.569Z,6.10
2023-01-17T03:55:37.409Z,6.10
2023-01-17T04:00:39.244Z,6.10
2023-01-17T04:05:41.068Z,6.10
2023-01-17T04:10:43.003Z,6.10
2023-01-17T04:15:50.061Z,6.00
2023-01-17T04:20:52.351Z,6.10
2023-01-17T04:25:54.157Z,6.20
2023-01-17T04:31:00.032Z,6.30
2023-01-17T04:36:01.943Z,6.30
2023-01-17T04:41:03.889Z,6.40
2023-01-17T04:46:09.962Z,6.50
2023-01-17T04:51:11.932Z,6.50
2023-01-17T04:56:13.787Z,6.40
2023-01-17T05:01:15.942Z,6.50
2023-01-17T05:06:17.756Z,6.40
2023-01-17T05:11:19.532Z,6.30
2023-01-17T05:16:21.345Z,6.30
2023-01-17T05:21:23.700Z,6.20
2023-01-17T05:26:25.737Z,6.20
2023-01-17T05:31:27.772Z,6.10
2023-01-17T05:36:29.885Z,6.00
2023-01-17T05:41:31.780Z,5.90
2023-01-17T05:46:33.588Z,5.80
2023-01-17T05:51:37.770Z,5.60
2023-01-17T05:56:39.599Z,5.50
2023-01-17T06:01:41.483Z,5.50
2023-01-17T06:06:43.296Z,5.40
2023-01-17T06:11:45.116Z,5.30
2023-01-17T06:16:47.843Z,5.30
2023-01-17T06:21:49.628Z,5.30
2023-01-17T06:26:51.455Z,5.20
2023-01-17T06:31:53.266Z,5.10
2023-01-17T06:36:55.133Z,5.10
2023-01-17T06:41:57.079Z,4.90
2023-01-17T06:46:58.903Z,4.90
2023-01-17T06:52:00.903Z,4.90
2023-01-17T06:57:02.779Z,4.90
2023-01-17T07:02:04.643Z,4.70
2023-01-17T07:07:06.866Z,4.60
2023-01-17T07:12:09.098Z,4.50
2023-01-17T07:17:11.468Z,4.70
2023-01-17T07:22:13.787Z,4.70
2023-01-17T07:27:15.894Z,4.70
2023-01-17T07:32:18.414Z,4.70
2023-01-17T07:37:21.061Z,4.70
2023-01-17T07:42:24.367Z,4.70
2023-01-17T07:47:26.757Z,4.80
2023-01-17T07:52:28.593Z,4.80
2023-01-17T07:57:32.503Z,4.90
2023-01-17T08:02:34.327Z,4.90
2023-01-17T08:07:36.271Z,4.90
2023-01-17T08:12:38.622Z,5.00
2023-01-17T08:17:44.717Z,5.00
2023-01-17T08:22:46.855Z,5.10
2023-01-17T08:27:48.967Z,5.20
2023-01-17T08:32:51.140Z,5.30
2023-01-17T08:37:55.630Z,5.40
2023-01-17T08:42:59.946Z,5.50
2023-01-17T08:48:01.939Z,5.50
2023-01-17T08:53:04.123Z,5.60
2023-01-17T08:58:06.529Z,5.70
2023-01-17T09:03:14.323Z,5.80
2023-01-17T09:08:16.608Z,5.80
2023-01-17T09:13:18.622Z,5.90
2023-01-17T09:18:20.724Z,6.00
2023-01-17T09:23:24.255Z,6.10
2023-01-17T09:28:27.804Z,6.10
2023-01-17T09:33:30.262Z,6.20
2023-01-17T09:38:33.236Z,6.30
2023-01-17T09:43:44.604Z,6.30
2023-01-17T09:48:47.830Z,6.30
2023-01-17T09:53:50.738Z,6.30
2023-01-17T09:59:35.873Z,6.40
2023-01-17T10:05:16.449Z,6.40
2023-01-17T10:10:37.921Z,6.50
2023-01-17T10:16:23.967Z,6.50
2023-01-17T10:21:36.108Z,6.50
2023-01-17T10:26:42.325Z,6.60
2023-01-17T10:31:54.606Z,6.70
2023-01-17T10:37:06.611Z,6.70
2023-01-17T10:42:20.476Z,6.80
2023-01-17T10:47:28.001Z,6.90
2023-01-17T10:52:49.321Z,7.00
2023-01-17T10:57:55.757Z,7.10
2023-01-17T11:03:03.826Z,7.20
2023-01-17T11:08:09.503Z,7.20
2023-01-17T11:13:26.995Z,7.20
2023-01-17T11:18:37.529Z,7.30
2023-01-17T11:23:52.954Z,7.30
2023-01-17T11:29:43.817Z,7.30
2023-01-17T11:35:07.293Z,7.40
2023-01-17T11:40:24.737Z,7.40
2023-01-17T11:45:33.140Z,7.50
2023-01-17T11:50:46.918Z,7.60
2023-01-17T11:56:03.070Z,7.60
2023-01-17T12:01:34.393Z,7.70
2023-01-17T12:06:57.699Z,7.80
2023-01-17T12:12:22.240Z,7.80
2023-01-17T12:17:43.683Z,7.90
2023-01-17T12:23:14.302Z,7.90
2023-01-17T12:28:56.423Z,7.90
2023-01-17T12:34:19.552Z,7.80
2023-01-17T12:39:37.476Z,7.90
2023-01-17T12:45:12.422Z,7.90
2023-01-17T12:50:33.743Z,7.90
2023-01-17T12:56:10.596Z,7.90
2023-01-17T13:01:45.936Z,7.90
2023-01-17T13:07:12.586Z,7.90
2023-01-17T13:12:40.219Z,7.90
2023-01-17T13:18:03.328Z,8.00
2023-01-17T13:23:35.571Z,8.00
2023-01-17T13:35:50.651Z,8.10
2023-01-17T13:53:00.806Z,8.10
2023-01-17T13:58:02.792Z,8.00
2023-01-17T14:03:04.995Z,8.00
2023-01-17T14:08:15.689Z,8.00
2023-01-17T14:13:40.305Z,8.10
2023-01-17T14:18:43.898Z,8.10
2023-01-17T14:23:50.849Z,8.10
2023-01-17T14:28:52.985Z,8.10
2023-01-17T14:33:54.909Z,8.00
2023-01-17T14:38:56.796Z,8.00
2023-01-17T14:44:03.258Z,8.00
2023-01-17T14:49:22.235Z,8.00
2023-01-17T14:54:24.373Z,8.00
2023-01-17T14:59:26.346Z,8.00
2023-01-17T15:04:30.431Z,8.00
2023-01-17T15:09:38.859Z,8.00
2023-01-17T15:14:45.616Z,8.00
2023-01-17T15:19:52.678Z,7.90
2023-01-17T15:24:58.953Z,7.80
2023-01-17T15:30:04.388Z,7.60
2023-01-17T15:35:07.973Z,7.40
2023-01-17T15:40:20.921Z,7.20
2023-01-17T15:45:28.382Z,7.30
2023-01-17T15:50:31.977Z,7.20
2023-01-17T15:55:39.117Z,7.20
2023-01-17T16:00:42.093Z,7.20
2023-01-17T16:05:47.472Z,7.20
2023-01-17T16:10:53.570Z,7.20
2023-01-17T16:16:29.498Z,7.20
2023-01-17T16:21:32.912Z,7.30
2023-01-17T16:26:35.024Z,7.20
2023-01-17T16:31:37.014Z,7.20
2023-01-17T16:36:39.088Z,7.10
2023-01-17T16:41:41.024Z,7.10
2023-01-17T16:46:42.952Z,7.10
2023-01-17T16:51:47.401Z,7.20
2023-01-17T16:56:49.374Z,7.20
2023-01-17T17:01:53.016Z,7.20
2023-01-17T17:06:54.953Z,7.00
2023-01-17T17:11:56.893Z,6.90
2023-01-17T17:17:01.427Z,6.70
2023-01-17T17:22:03.302Z,6.70
2023-01-17T17:27:05.426Z,6.70
2023-01-17T17:32:11.388Z,6.80
2023-01-17T17:37:15.914Z,6.80
2023-01-17T17:42:19.991Z,6.90
2023-01-17T17:47:21.852Z,7.00
2023-01-17T17:52:23.763Z,7.10
2023-01-17T17:57:25.642Z,7.20
2023-01-17T18:02:27.530Z,7.30
2023-01-17T18:07:32.941Z,7.30
2023-01-17T18:12:34.899Z,7.20
2023-01-17T18:17:36.836Z,7.10
2023-01-17T18:22:38.670Z,7.10
2023-01-17T18:27:45.032Z,7.00
2023-01-17T18:32:49.866Z,6.90
2023-01-17T18:37:51.854Z,6.90
2023-01-17T18:42:54.364Z,6.90
2023-01-17T18:47:56.563Z,6.90
2023-01-17T18:52:58.592Z,6.90
2023-01-17T18:58:00.417Z,6.90
2023-01-17T19:03:02.407Z,6.80
2023-01-17T19:08:04.249Z,6.60
2023-01-17T19:13:06.069Z,6.50
2023-01-17T19:18:07.880Z,6.40
2023-01-17T19:23:09.814Z,6.50
2023-01-17T19:28:11.616Z,6.60
2023-01-17T19:33:14.024Z,6.80
2023-01-17T19:38:18.279Z,6.90
2023-01-17T19:43:21.146Z,7.00
2023-01-17T19:48:23.113Z,7.00
2023-01-17T19:53:25.160Z,6.90
2023-01-17T19:58:27.053Z,6.90
2023-01-17T20:03:29.299Z,7.00
2023-01-17T20:08:31.269Z,7.00
2023-01-17T20:19:12.067Z,7.10
2023-01-17T20:29:45.030Z,7.10
2023-01-17T20:34:55.555Z,7.10
2023-01-17T20:40:08.008Z,7.10
2023-01-17T20:46:00.918Z,7.20
2023-01-17T20:51:18.378Z,7.00
2023-01-17T20:56:21.905Z,7.00
2023-01-17T21:01:31.070Z,7.00
2023-01-17T21:06:33.540Z,6.90
2023-01-17T21:11:37.500Z,6.80
2023-01-17T21:16:40.924Z,6.80
2023-01-17T21:21:43.524Z,6.70
2023-01-17T21:26:46.975Z,6.70
2023-01-17T21:31:49.440Z,6.60
2023-01-17T21:36:51.940Z,6.60
2023-01-17T21:41:54.248Z,6.50
2023-01-17T21:46:58.043Z,6.40
2023-01-17T21:52:00.437Z,6.50
2023-01-17T21:57:21.946Z,6.40
2023-01-17T22:02:24.823Z,6.30
2023-01-17T22:07:27.492Z,6.30
2023-01-17T22:12:29.823Z,6.20
2023-01-17T22:17:32.703Z,6.20
2023-01-17T22:22:35.280Z,6.20
2023-01-17T22:27:37.987Z,6.10
2023-01-17T22:32:41.006Z,6.10
2023-01-17T22:37:44.613Z,6.00
2023-01-17T22:42:47.619Z,6.00
2023-01-17T22:47:50.429Z,5.90
2023-01-17T22:52:53.101Z,5.90
2023-01-17T22:57:55.763Z,5.90
2023-01-17T23:03:01.511Z,5.90
2023-01-17T23:08:04.740Z,5.90
2023-01-17T23:13:13.559Z,5.90
2023-01-17T23:18:34.685Z,5.90
2023-01-17T23:23:39.012Z,5.80
2023-01-17T23:28:43.532Z,5.90
2023-01-17T23:33:48.280Z,5.80
2023-01-17T23:38:51.431Z,5.70
2023-01-17T23:43:58.589Z,5.70
2023-01-17T23:49:01.447Z,5.70
2023-01-17T23:54:07.032Z,5.70
2023-01-17T23:59:09.631Z,5.70
