createdAt,value
2023-01-25T00:00:43.811Z,25.23
2023-01-25T00:04:44.974Z,28.47
2023-01-25T00:08:51.155Z,27.47
2023-01-25T00:12:52.092Z,28.00
2023-01-25T00:16:53.080Z,24.70
2023-01-25T00:20:54.223Z,30.07
2023-01-25T00:24:55.170Z,24.47
2023-01-25T00:28:56.414Z,25.80
2023-01-25T00:33:04.028Z,25.90
2023-01-25T00:37:26.457Z,25.60
2023-01-25T00:41:27.534Z,27.40
2023-01-25T00:45:28.649Z,25.50
2023-01-25T00:49:31.137Z,26.37
2023-01-25T00:53:32.324Z,23.77
2023-01-25T00:57:33.509Z,24.30
2023-01-25T01:01:34.767Z,21.77
2023-01-25T01:05:36.045Z,26.43
2023-01-25T01:09:37.152Z,24.60
2023-01-25T01:13:39.062Z,23.83
2023-01-25T01:17:39.990Z,23.13
2023-01-25T01:21:41.651Z,24.17
2023-01-25T01:25:42.838Z,24.83
2023-01-25T01:29:44.818Z,26.60
2023-01-25T01:33:53.927Z,24.27
2023-01-25T01:37:54.953Z,24.77
2023-01-25T01:41:55.972Z,25.70
2023-01-25T01:45:59.915Z,24.30
2023-01-25T01:50:19.682Z,26.60
2023-01-25T01:54:36.428Z,25.23
2023-01-25T01:58:37.905Z,25.97
2023-01-25T02:02:40.356Z,21.43
2023-01-25T02:06:50.987Z,24.37
2023-01-25T02:10:52.317Z,25.80
2023-01-25T02:14:54.494Z,29.67
2023-01-25T02:18:57.645Z,24.50
2023-01-25T02:23:11.492Z,26.77
2023-01-25T02:27:12.411Z,27.30
2023-01-25T02:31:13.455Z,25.00
2023-01-25T02:35:27.000Z,28.70
2023-01-25T02:39:28.735Z,26.60
2023-01-25T02:43:33.066Z,27.70
2023-01-25T02:47:34.016Z,26.53
2023-01-25T02:51:37.669Z,25.40
2023-01-25T02:55:38.619Z,29.53
2023-01-25T02:59:39.784Z,25.40
2023-01-25T03:03:41.502Z,26.93
2023-01-25T03:07:42.616Z,25.87
2023-01-25T03:11:43.873Z,26.23
2023-01-25T03:15:44.965Z,29.33
2023-01-25T03:19:45.966Z,29.53
2023-01-25T03:23:49.848Z,27.30
2023-01-25T03:27:50.811Z,30.37
2023-01-25T03:31:51.889Z,26.77
2023-01-25T03:35:54.064Z,27.70
2023-01-25T03:39:55.679Z,29.07
2023-01-25T03:43:56.781Z,27.77
2023-01-25T03:47:57.763Z,26.00
2023-01-25T03:51:58.908Z,26.97
2023-01-25T03:56:03.714Z,30.53
2023-01-25T04:00:05.574Z,29.23
2023-01-25T04:04:06.696Z,28.93
2023-01-25T04:08:07.781Z,27.00
2023-01-25T04:12:09.026Z,28.43
2023-01-25T04:16:13.335Z,29.07
2023-01-25T04:20:14.787Z,28.60
2023-01-25T04:24:15.793Z,32.73
2023-01-25T04:28:16.775Z,30.97
2023-01-25T04:32:17.838Z,32.30
2023-01-25T04:36:18.997Z,31.12
2023-01-25T04:40:20.202Z,32.27
2023-01-25T04:44:21.354Z,30.27
2023-01-25T04:48:22.496Z,32.33
2023-01-25T04:52:23.530Z,29.93
2023-01-25T04:56:25.053Z,27.40
2023-01-25T05:00:27.468Z,29.40
2023-01-25T05:04:28.490Z,27.60
2023-01-25T05:08:29.624Z,31.63
2023-01-25T05:12:30.624Z,30.47
2023-01-25T05:16:31.702Z,29.80
2023-01-25T05:20:33.137Z,28.50
2023-01-25T05:24:35.351Z,30.77
2023-01-25T05:28:36.465Z,29.70
2023-01-25T05:32:37.607Z,31.53
2023-01-25T05:36:38.662Z,31.07
2023-01-25T05:40:39.847Z,32.53
2023-01-25T05:44:40.929Z,27.30
2023-01-25T05:48:42.079Z,26.90
2023-01-25T05:52:45.471Z,26.93
2023-01-25T05:56:48.816Z,29.30
2023-01-25T06:00:49.924Z,28.03
2023-01-25T06:04:50.887Z,30.17
2023-01-25T06:08:52.111Z,38.48
2023-01-25T06:12:59.469Z,34.90
2023-01-25T06:17:00.689Z,30.63
2023-01-25T06:21:03.237Z,31.63
2023-01-25T06:25:05.102Z,44.40
2023-01-25T06:29:06.548Z,32.93
2023-01-25T06:33:07.517Z,33.90
2023-01-25T06:37:08.673Z,35.03
2023-01-25T06:41:12.224Z,33.17
2023-01-25T06:45:13.816Z,31.83
2023-01-25T06:49:14.878Z,35.27
2023-01-25T06:53:15.937Z,38.08
2023-01-25T06:57:17.158Z,35.07
2023-01-25T07:01:25.562Z,35.70
2023-01-25T07:05:26.569Z,34.03
2023-01-25T07:09:27.695Z,33.43
2023-01-25T07:13:31.356Z,30.50
2023-01-25T07:17:32.386Z,34.40
2023-01-25T07:21:33.458Z,32.17
2023-01-25T07:25:34.522Z,36.23
2023-01-25T07:29:35.648Z,32.37
2023-01-25T07:33:36.585Z,32.27
2023-01-25T07:37:38.253Z,33.30
2023-01-25T07:41:39.894Z,31.60
2023-01-25T07:45:42.856Z,31.97
2023-01-25T07:49:43.957Z,29.27
2023-01-25T07:53:45.023Z,28.87
2023-01-25T07:57:46.015Z,32.03
2023-01-25T08:01:47.148Z,35.83
2023-01-25T08:05:48.726Z,29.43
2023-01-25T08:09:49.839Z,35.63
2023-01-25T08:13:51.256Z,32.23
2023-01-25T08:17:52.394Z,31.67
2023-01-25T08:21:53.495Z,30.53
2023-01-25T08:25:55.629Z,32.83
2023-01-25T08:29:56.626Z,35.23
2023-01-25T08:33:58.919Z,32.07
2023-01-25T08:38:00.015Z,32.83
2023-01-25T08:42:01.258Z,37.57
2023-01-25T08:46:04.363Z,33.93
2023-01-25T08:50:06.322Z,30.93
2023-01-25T08:54:10.349Z,31.40
2023-01-25T08:58:13.045Z,28.70
2023-01-25T09:02:14.134Z,25.93
2023-01-25T09:06:15.987Z,29.73
2023-01-25T09:10:17.486Z,27.50
2023-01-25T09:14:18.578Z,29.83
2023-01-25T09:18:20.745Z,27.57
2023-01-25T09:22:21.878Z,27.50
2023-01-25T09:26:23.057Z,29.23
2023-01-25T09:30:34.027Z,25.40
2023-01-25T09:34:26.953Z,30.43
2023-01-25T09:38:29.721Z,25.17
2023-01-25T09:42:37.134Z,26.57
2023-01-25T09:46:44.944Z,25.97
2023-01-25T09:50:52.860Z,24.83
2023-01-25T09:54:54.103Z,25.77
2023-01-25T09:58:58.823Z,22.03
2023-01-25T10:03:35.562Z,27.30
2023-01-25T10:08:07.344Z,25.80
2023-01-25T10:12:23.591Z,23.13
2023-01-25T10:16:28.715Z,25.60
2023-01-25T10:20:58.757Z,27.07
2023-01-25T10:25:24.964Z,24.23
2023-01-25T10:29:32.461Z,22.27
2023-01-25T10:33:38.696Z,22.43
2023-01-25T10:37:41.233Z,21.27
2023-01-25T10:41:47.989Z,19.37
2023-01-25T10:45:49.758Z,18.17
2023-01-25T10:49:54.027Z,18.47
2023-01-25T10:54:02.844Z,19.23
2023-01-25T10:58:03.801Z,17.03
2023-01-25T11:02:28.195Z,15.13
2023-01-25T11:06:38.111Z,18.07
2023-01-25T11:10:42.180Z,13.73
2023-01-25T11:14:43.962Z,18.03
2023-01-25T11:18:51.550Z,16.50
2023-01-25T11:22:55.286Z,15.00
2023-01-25T11:27:26.056Z,14.87
2023-01-25T11:31:27.313Z,14.47
2023-01-25T11:35:32.263Z,15.20
2023-01-25T11:39:46.143Z,14.63
2023-01-25T11:44:12.142Z,16.77
2023-01-25T11:48:22.970Z,15.60
2023-01-25T11:53:01.437Z,16.40
2023-01-25T11:57:09.126Z,16.77
2023-01-25T12:01:16.851Z,16.60
2023-01-25T12:05:38.140Z,17.60
2023-01-25T12:10:08.778Z,16.40
2023-01-25T12:14:33.332Z,16.17
2023-01-25T12:19:02.076Z,17.57
2023-01-25T12:23:26.482Z,15.43
2023-01-25T12:27:52.315Z,17.73
2023-01-25T12:32:09.478Z,21.70
2023-01-25T12:36:20.520Z,16.77
2023-01-25T12:40:42.321Z,20.43
2023-01-25T12:44:47.291Z,18.17
2023-01-25T12:48:52.843Z,16.93
2023-01-25T12:53:31.185Z,16.77
2023-01-25T12:57:42.070Z,29.80
2023-01-25T13:02:07.538Z,29.57
2023-01-25T13:06:27.721Z,19.60
2023-01-25T13:10:32.638Z,16.80
2023-01-25T13:14:38.676Z,20.43
2023-01-25T13:18:41.376Z,17.40
2023-01-25T13:22:46.404Z,18.13
2023-01-25T13:26:59.085Z,18.27
2023-01-25T13:31:00.120Z,18.00
2023-01-25T13:35:01.767Z,17.40
2023-01-25T13:39:23.171Z,16.63
2023-01-25T13:43:24.252Z,18.10
2023-01-25T13:47:32.172Z,19.80
2023-01-25T13:51:36.207Z,18.67
2023-01-25T13:55:40.305Z,19.97
2023-01-25T13:59:41.406Z,18.07
2023-01-25T14:03:45.799Z,19.00
2023-01-25T14:07:49.733Z,17.20
2023-01-25T14:11:59.414Z,16.93
2023-01-25T14:16:03.749Z,18.53
2023-01-25T14:20:08.911Z,19.10
2023-01-25T14:24:10.977Z,18.03
2023-01-25T14:28:14.374Z,18.27
2023-01-25T14:32:20.018Z,17.87
2023-01-25T14:36:25.673Z,18.83
2023-01-25T14:40:25.826Z,18.33
2023-01-25T14:44:28.055Z,21.53
2023-01-25T14:48:35.070Z,17.93
2023-01-25T14:52:38.824Z,18.03
2023-01-25T14:57:01.329Z,15.77
2023-01-25T15:01:04.610Z,15.30
2023-01-25T15:05:21.315Z,15.30
2023-01-25T15:09:34.573Z,14.77
2023-01-25T15:13:35.602Z,12.10
2023-01-25T15:17:43.601Z,21.10
2023-01-25T15:21:44.750Z,12.77
2023-01-25T15:25:51.823Z,12.17
2023-01-25T15:29:53.039Z,14.50
2023-01-25T15:33:55.579Z,13.60
2023-01-25T15:37:56.915Z,15.83
2023-01-25T15:41:58.532Z,14.20
2023-01-25T15:46:00.533Z,13.97
2023-01-25T15:50:02.429Z,14.33
2023-01-25T15:54:04.060Z,13.07
2023-01-25T15:58:05.221Z,13.27
2023-01-25T16:02:11.897Z,11.87
2023-01-25T16:06:19.769Z,14.97
2023-01-25T16:10:24.939Z,14.40
2023-01-25T16:14:28.479Z,15.43
2023-01-25T16:18:29.542Z,19.77
2023-01-25T16:22:30.504Z,17.15
2023-01-25T16:26:31.676Z,14.30
2023-01-25T16:30:33.440Z,15.30
2023-01-25T16:34:34.405Z,13.30
2023-01-25T16:38:35.605Z,16.83
2023-01-25T16:42:36.623Z,19.63
2023-01-25T16:47:17.092Z,17.73
2023-01-25T16:51:24.117Z,17.53
2023-01-25T16:55:25.216Z,14.30
2023-01-25T16:59:26.175Z,21.00
2023-01-25T17:03:27.527Z,33.37
2023-01-25T17:07:28.617Z,19.43
2023-01-25T17:11:30.614Z,19.33
2023-01-25T17:15:33.166Z,18.57
2023-01-25T17:19:34.149Z,18.43
2023-01-25T17:23:37.085Z,17.23
2023-01-25T17:27:38.005Z,18.70
2023-01-25T17:31:40.580Z,20.77
2023-01-25T17:35:41.513Z,23.43
2023-01-25T17:39:42.614Z,18.83
2023-01-25T17:43:44.972Z,17.23
2023-01-25T17:47:46.189Z,20.75
2023-01-25T17:51:47.195Z,16.10
2023-01-25T17:55:48.445Z,15.97
2023-01-25T17:59:49.943Z,16.30
2023-01-25T18:03:53.352Z,15.07
2023-01-25T18:07:54.585Z,14.30
2023-01-25T18:11:55.592Z,16.90
2023-01-25T18:15:56.535Z,21.23
2023-01-25T18:19:58.580Z,19.50
2023-01-25T18:24:03.635Z,19.87
2023-01-25T18:28:05.004Z,18.53
2023-01-25T18:32:06.674Z,17.97
2023-01-25T18:36:07.951Z,16.70
2023-01-25T18:40:10.839Z,18.30
2023-01-25T18:44:12.313Z,19.37
2023-01-25T18:48:16.325Z,27.45
2023-01-25T18:52:18.533Z,19.50
2023-01-25T18:56:21.263Z,17.63
2023-01-25T19:00:22.372Z,15.93
2023-01-25T19:04:23.413Z,18.47
2023-01-25T19:08:26.051Z,15.17
2023-01-25T19:12:27.488Z,19.63
2023-01-25T19:16:28.684Z,19.53
2023-01-25T19:20:30.345Z,20.23
2023-01-25T19:24:31.905Z,17.97
2023-01-25T19:28:38.012Z,15.10
2023-01-25T19:32:39.767Z,16.40
2023-01-25T19:36:45.438Z,15.30
2023-01-25T19:40:46.461Z,15.13
2023-01-25T19:44:47.688Z,18.40
2023-01-25T19:48:50.834Z,21.27
2023-01-25T19:52:52.039Z,20.43
2023-01-25T19:56:53.027Z,19.50
2023-01-25T20:00:55.266Z,19.87
2023-01-25T20:04:56.463Z,25.80
2023-01-25T20:08:57.962Z,25.33
2023-01-25T20:12:58.967Z,22.37
2023-01-25T20:17:00.117Z,20.57
2023-01-25T20:21:10.212Z,19.03
2023-01-25T20:25:11.717Z,21.13
2023-01-25T20:29:13.137Z,19.77
2023-01-25T20:33:15.945Z,21.77
2023-01-25T20:37:20.494Z,26.95
2023-01-25T20:41:22.189Z,25.20
2023-01-25T20:45:24.222Z,26.97
2023-01-25T20:49:25.952Z,28.90
2023-01-25T20:53:27.244Z,20.13
2023-01-25T20:57:28.564Z,21.77
2023-01-25T21:01:36.255Z,19.37
2023-01-25T21:05:38.476Z,17.33
2023-01-25T21:09:41.500Z,19.70
2023-01-25T21:13:42.469Z,14.67
2023-01-25T21:17:43.910Z,16.77
2023-01-25T21:21:44.993Z,17.03
2023-01-25T21:25:46.172Z,13.23
2023-01-25T21:29:47.346Z,13.10
2023-01-25T21:33:50.251Z,15.93
2023-01-25T21:37:51.821Z,15.03
2023-01-25T21:41:52.954Z,12.97
2023-01-25T21:46:12.351Z,14.87
2023-01-25T21:50:31.770Z,22.20
2023-01-25T21:54:34.835Z,17.63
2023-01-25T21:58:36.114Z,17.00
2023-01-25T22:02:37.234Z,16.47
2023-01-25T22:06:39.088Z,16.77
2023-01-25T22:10:40.142Z,13.73
2023-01-25T22:14:41.551Z,15.97
2023-01-25T22:18:42.947Z,16.47
2023-01-25T22:22:44.376Z,16.27
2023-01-25T22:26:51.967Z,13.67
2023-01-25T22:30:53.494Z,15.00
2023-01-25T22:34:54.811Z,14.70
2023-01-25T22:38:56.406Z,12.60
2023-01-25T22:42:57.660Z,16.40
2023-01-25T22:46:58.752Z,14.97
2023-01-25T22:51:01.673Z,15.03
2023-01-25T22:55:02.885Z,16.70
2023-01-25T22:59:05.912Z,18.97
2023-01-25T23:03:07.166Z,18.80
2023-01-25T23:07:16.396Z,18.90
2023-01-25T23:11:19.862Z,19.43
2023-01-25T23:15:21.491Z,17.30
2023-01-25T23:19:25.474Z,15.03
2023-01-25T23:23:27.424Z,15.00
2023-01-25T23:27:28.681Z,15.47
2023-01-25T23:31:30.238Z,18.70
2023-01-25T23:35:31.525Z,13.53
2023-01-25T23:39:33.166Z,15.70
2023-01-25T23:43:34.696Z,14.87
2023-01-25T23:47:35.859Z,15.03
2023-01-25T23:51:37.102Z,15.73
2023-01-25T23:55:38.249Z,15.00
2023-01-25T23:59:40.072Z,17.53
