createdAt,value
2019-02-18T00:01:43.066Z,28.03
2019-02-18T00:04:12.844Z,29.43
2019-02-18T00:06:42.638Z,23.10
2019-02-18T00:09:12.567Z,25.95
2019-02-18T00:11:42.443Z,26.65
2019-02-18T00:14:12.050Z,24.17
2019-02-18T00:16:41.869Z,28.13
2019-02-18T00:19:11.642Z,24.07
2019-02-18T00:21:41.324Z,24.02
2019-02-18T00:24:11.284Z,25.50
2019-02-18T00:26:40.959Z,25.37
2019-02-18T00:29:11.241Z,21.95
2019-02-18T00:31:41.485Z,21.57
2019-02-18T00:34:11.407Z,22.80
2019-02-18T00:36:41.056Z,20.20
2019-02-18T00:39:10.698Z,21.43
2019-02-18T00:41:40.371Z,19.73
2019-02-18T00:44:10.163Z,22.60
2019-02-18T00:46:40.147Z,23.70
2019-02-18T00:49:10.167Z,19.60
2019-02-18T00:51:41.423Z,20.30
2019-02-18T00:54:10.992Z,22.30
2019-02-18T00:56:40.602Z,23.60
2019-02-18T00:59:10.750Z,24.17
2019-02-18T01:01:42.977Z,20.62
2019-02-18T01:04:13.056Z,24.53
2019-02-18T01:06:42.686Z,19.55
2019-02-18T01:09:12.387Z,24.00
2019-02-18T01:11:42.481Z,19.67
2019-02-18T01:14:12.124Z,22.77
2019-02-18T01:16:41.786Z,23.57
2019-02-18T01:19:11.914Z,17.40
2019-02-18T01:21:42.329Z,20.30
2019-02-18T01:24:12.427Z,19.30
2019-02-18T01:26:42.250Z,21.73
2019-02-18T01:29:11.885Z,17.03
2019-02-18T01:31:43.219Z,21.47
2019-02-18T01:34:13.119Z,20.10
2019-02-18T01:36:42.984Z,21.77
2019-02-18T01:39:12.686Z,24.47
2019-02-18T01:41:42.648Z,21.70
2019-02-18T01:44:12.629Z,19.70
2019-02-18T01:46:42.229Z,19.07
2019-02-18T01:49:11.877Z,21.13
2019-02-18T01:51:41.495Z,23.53
2019-02-18T01:54:11.605Z,23.43
2019-02-18T01:56:41.204Z,19.25
2019-02-18T01:59:11.190Z,20.80
2019-02-18T02:01:41.047Z,19.47
2019-02-18T02:04:10.944Z,22.03
2019-02-18T02:06:40.896Z,18.87
2019-02-18T02:09:12.843Z,20.63
2019-02-18T02:11:43.083Z,22.60
2019-02-18T02:14:16.028Z,21.65
2019-02-18T02:16:45.984Z,21.73
2019-02-18T02:19:15.591Z,23.93
2019-02-18T02:21:45.491Z,22.25
2019-02-18T02:24:15.333Z,19.73
2019-02-18T02:26:45.024Z,17.98
2019-02-18T02:29:14.888Z,19.90
2019-02-18T02:31:45.175Z,16.77
2019-02-18T02:34:14.770Z,17.67
2019-02-18T02:36:45.235Z,18.23
2019-02-18T02:39:14.883Z,20.20
2019-02-18T02:41:44.749Z,17.93
2019-02-18T02:44:14.344Z,19.33
2019-02-18T02:46:44.291Z,16.80
2019-02-18T02:49:14.221Z,18.83
2019-02-18T02:51:43.830Z,18.80
2019-02-18T02:54:13.501Z,19.60
2019-02-18T02:56:43.175Z,16.47
2019-02-18T02:59:13.399Z,14.23
2019-02-18T03:01:43.873Z,16.63
2019-02-18T03:04:13.776Z,18.57
2019-02-18T03:06:43.904Z,16.47
2019-02-18T03:09:13.523Z,18.03
2019-02-18T03:11:43.107Z,20.67
2019-02-18T03:14:12.958Z,12.80
2019-02-18T03:16:42.783Z,19.77
2019-02-18T03:19:12.712Z,13.77
2019-02-18T03:21:42.610Z,13.60
2019-02-18T03:24:12.654Z,14.60
2019-02-18T03:26:42.243Z,15.00
2019-02-18T03:29:48.332Z,18.67
2019-02-18T03:32:18.419Z,16.53
2019-02-18T03:34:48.510Z,17.53
2019-02-18T03:37:18.582Z,21.13
2019-02-18T03:39:48.416Z,19.63
2019-02-18T03:42:18.555Z,19.93
2019-02-18T03:44:48.673Z,19.40
2019-02-18T03:47:18.558Z,22.70
2019-02-18T03:49:48.404Z,18.67
2019-02-18T03:52:18.606Z,20.40
2019-02-18T03:54:48.300Z,20.87
2019-02-18T03:57:18.176Z,16.33
2019-02-18T03:59:48.093Z,15.43
2019-02-18T04:02:18.212Z,16.87
2019-02-18T04:04:47.894Z,13.73
2019-02-18T04:07:17.792Z,12.45
2019-02-18T04:09:47.427Z,15.07
2019-02-18T04:12:17.132Z,13.10
2019-02-18T04:14:47.502Z,17.33
2019-02-18T04:17:17.330Z,17.00
2019-02-18T04:19:46.947Z,16.73
2019-02-18T04:22:16.813Z,16.00
2019-02-18T04:24:46.991Z,13.23
2019-02-18T04:27:16.884Z,15.80
2019-02-18T04:29:47.308Z,17.40
2019-02-18T04:32:17.382Z,17.73
2019-02-18T04:34:47.126Z,17.50
2019-02-18T04:37:17.744Z,21.48
2019-02-18T04:39:47.367Z,14.53
2019-02-18T04:42:17.207Z,17.63
2019-02-18T04:44:47.454Z,15.97
2019-02-18T04:47:17.415Z,18.63
2019-02-18T04:49:47.774Z,21.37
2019-02-18T04:52:19.161Z,15.63
2019-02-18T04:54:48.784Z,18.73
2019-02-18T04:57:18.779Z,15.60
2019-02-18T04:59:49.068Z,18.23
2019-02-18T05:02:19.806Z,16.17
2019-02-18T05:04:49.673Z,18.47
2019-02-18T05:07:19.316Z,14.97
2019-02-18T05:09:49.449Z,16.93
2019-02-18T05:12:19.114Z,27.73
2019-02-18T05:14:48.769Z,23.15
2019-02-18T05:17:18.581Z,21.57
2019-02-18T05:19:48.191Z,23.70
2019-02-18T05:22:17.828Z,19.50
2019-02-18T05:24:48.316Z,14.37
2019-02-18T05:27:17.942Z,15.73
2019-02-18T05:29:47.548Z,23.70
2019-02-18T05:32:17.156Z,19.93
2019-02-18T05:34:47.041Z,24.90
2019-02-18T05:37:16.693Z,23.23
2019-02-18T05:39:47.090Z,20.30
2019-02-18T05:42:17.406Z,19.03
2019-02-18T05:44:47.627Z,19.77
2019-02-18T05:47:17.566Z,19.37
2019-02-18T05:49:47.184Z,16.67
2019-02-18T05:52:16.814Z,18.90
2019-02-18T05:54:47.346Z,15.57
2019-02-18T05:57:18.134Z,16.20
2019-02-18T05:59:47.750Z,16.13
2019-02-18T06:02:18.991Z,17.67
2019-02-18T06:04:48.607Z,20.47
2019-02-18T06:07:18.484Z,16.70
2019-02-18T06:09:48.101Z,16.10
2019-02-18T06:12:17.730Z,19.13
2019-02-18T06:14:47.551Z,16.55
2019-02-18T06:17:17.425Z,14.47
2019-02-18T06:19:47.081Z,16.83
2019-02-18T06:22:16.691Z,14.80
2019-02-18T06:24:46.773Z,20.47
2019-02-18T06:27:17.893Z,15.80
2019-02-18T06:29:47.548Z,17.25
2019-02-18T06:32:17.535Z,19.73
2019-02-18T06:34:47.498Z,14.70
2019-02-18T06:37:17.715Z,18.40
2019-02-18T06:39:47.810Z,20.33
2019-02-18T06:42:18.049Z,16.47
2019-02-18T06:45:01.870Z,18.07
2019-02-18T06:47:31.469Z,19.13
2019-02-18T06:50:01.103Z,19.47
2019-02-18T06:52:32.627Z,25.23
2019-02-18T06:55:02.049Z,16.95
2019-02-18T06:57:37.064Z,15.97
2019-02-18T07:00:21.476Z,15.00
2019-02-18T07:02:58.218Z,15.15
2019-02-18T07:05:42.852Z,18.13
2019-02-18T07:08:37.664Z,17.23
2019-02-18T07:11:20.459Z,17.73
2019-02-18T07:13:50.058Z,17.00
2019-02-18T07:16:19.992Z,17.43
2019-02-18T07:18:49.664Z,17.05
2019-02-18T07:21:19.271Z,18.70
2019-02-18T07:23:48.900Z,19.60
2019-02-18T07:26:18.896Z,17.15
2019-02-18T07:28:48.509Z,19.07
2019-02-18T07:31:18.338Z,16.67
2019-02-18T07:33:48.573Z,16.20
2019-02-18T07:36:18.190Z,20.37
2019-02-18T07:38:47.812Z,16.10
2019-02-18T07:41:17.403Z,16.93
2019-02-18T07:43:47.309Z,14.87
2019-02-18T07:46:16.918Z,23.23
2019-02-18T07:48:46.533Z,15.72
2019-02-18T07:51:16.138Z,14.10
2019-02-18T07:53:45.970Z,20.20
2019-02-18T07:56:15.574Z,17.00
2019-02-18T07:58:45.662Z,21.53
2019-02-18T08:01:15.820Z,19.73
2019-02-18T08:03:45.672Z,19.60
2019-02-18T08:06:15.618Z,15.27
2019-02-18T08:08:47.869Z,18.67
2019-02-18T08:11:17.500Z,18.43
2019-02-18T08:13:47.684Z,21.00
2019-02-18T08:16:17.575Z,17.23
2019-02-18T08:18:47.441Z,16.80
2019-02-18T08:21:17.319Z,17.43
2019-02-18T08:23:47.479Z,16.93
2019-02-18T08:26:17.089Z,15.13
2019-02-18T08:28:46.683Z,16.57
2019-02-18T08:31:16.266Z,17.40
2019-02-18T08:33:45.859Z,13.90
2019-02-18T08:36:15.445Z,17.23
2019-02-18T08:38:45.063Z,18.17
2019-02-18T08:41:15.056Z,18.90
2019-02-18T08:43:45.162Z,18.60
2019-02-18T08:46:15.050Z,18.20
2019-02-18T08:48:44.804Z,17.43
2019-02-18T08:51:14.965Z,16.10
2019-02-18T08:53:45.034Z,18.82
2019-02-18T08:56:15.021Z,16.77
2019-02-18T08:58:45.508Z,15.63
2019-02-18T09:01:15.097Z,16.83
2019-02-18T09:03:45.160Z,19.17
2019-02-18T09:06:14.870Z,20.83
2019-02-18T09:08:45.098Z,21.20
2019-02-18T09:11:15.218Z,20.45
2019-02-18T09:13:45.139Z,22.37
2019-02-18T09:16:15.219Z,17.13
2019-02-18T09:18:45.481Z,18.93
2019-02-18T09:21:15.325Z,19.43
2019-02-18T09:23:52.528Z,22.67
2019-02-18T09:26:22.378Z,30.43
2019-02-18T09:28:51.984Z,17.30
2019-02-18T09:31:27.306Z,18.83
2019-02-18T09:33:56.934Z,18.27
2019-02-18T09:36:27.099Z,20.00
2019-02-18T09:38:56.722Z,16.27
2019-02-18T09:41:26.717Z,21.37
2019-02-18T09:43:56.739Z,23.20
2019-02-18T09:46:26.753Z,17.77
2019-02-18T09:48:56.922Z,16.93
2019-02-18T09:51:26.787Z,23.00
2019-02-18T09:53:56.430Z,18.17
2019-02-18T09:56:26.324Z,26.90
2019-02-18T09:58:56.749Z,20.23
2019-02-18T10:01:26.607Z,20.47
2019-02-18T10:03:56.781Z,18.73
2019-02-18T10:06:27.077Z,26.00
2019-02-18T10:08:57.095Z,20.30
2019-02-18T10:11:27.382Z,16.30
2019-02-18T10:13:57.732Z,23.33
2019-02-18T10:16:27.371Z,16.87
2019-02-18T10:18:57.326Z,21.97
2019-02-18T10:21:27.157Z,16.63
2019-02-18T10:23:57.004Z,27.07
2019-02-18T10:26:26.856Z,19.73
2019-02-18T10:28:56.524Z,26.23
2019-02-18T10:31:26.395Z,19.87
2019-02-18T10:33:56.326Z,25.47
2019-02-18T10:36:26.289Z,17.65
2019-02-18T10:38:56.377Z,19.00
2019-02-18T10:41:26.366Z,20.37
2019-02-18T10:43:56.622Z,18.17
2019-02-18T10:46:26.226Z,23.40
2019-02-18T10:48:56.103Z,19.90
2019-02-18T10:51:25.696Z,18.27
2019-02-18T10:53:55.331Z,20.23
2019-02-18T10:56:25.005Z,27.40
2019-02-18T10:58:54.643Z,22.83
2019-02-18T11:01:24.538Z,30.50
2019-02-18T11:03:54.593Z,21.67
2019-02-18T11:06:25.183Z,26.60
2019-02-18T11:08:54.790Z,27.57
2019-02-18T11:11:24.706Z,29.80
2019-02-18T11:13:54.678Z,22.00
2019-02-18T11:16:24.605Z,23.60
2019-02-18T11:18:55.086Z,24.98
2019-02-18T11:21:27.409Z,28.27
2019-02-18T11:23:57.032Z,22.45
2019-02-18T11:26:26.893Z,22.83
2019-02-18T11:28:56.523Z,25.30
2019-02-18T11:31:27.088Z,22.77
2019-02-18T11:33:57.165Z,30.37
2019-02-18T11:36:27.021Z,21.23
2019-02-18T11:38:56.653Z,22.10
2019-02-18T11:41:27.703Z,22.03
2019-02-18T11:43:57.858Z,19.70
2019-02-18T11:46:27.473Z,15.40
2019-02-18T11:48:57.325Z,16.93
2019-02-18T11:51:26.941Z,18.65
2019-02-18T11:53:56.799Z,24.17
2019-02-18T11:56:26.888Z,23.37
2019-02-18T11:58:56.506Z,17.02
2019-02-18T12:01:28.325Z,17.83
2019-02-18T12:03:57.897Z,17.63
2019-02-18T12:06:28.013Z,16.27
2019-02-18T12:08:58.251Z,18.03
2019-02-18T12:11:37.607Z,18.87
2019-02-18T12:13:59.599Z,15.40
2019-02-18T12:16:29.474Z,16.70
2019-02-18T12:18:59.802Z,15.48
2019-02-18T12:21:30.094Z,21.93
2019-02-18T12:24:00.134Z,22.73
2019-02-18T12:26:30.112Z,15.17
2019-02-18T12:29:00.182Z,18.27
2019-02-18T12:31:29.857Z,18.33
2019-02-18T12:33:59.999Z,19.30
2019-02-18T12:36:29.638Z,18.73
2019-02-18T12:38:59.294Z,16.23
2019-02-18T12:41:29.480Z,15.70
2019-02-18T12:43:59.421Z,22.57
2019-02-18T12:46:29.749Z,18.43
2019-02-18T12:48:59.843Z,15.07
2019-02-18T12:51:30.059Z,17.62
2019-02-18T12:54:05.005Z,16.90
2019-02-18T12:56:31.635Z,16.47
2019-02-18T12:59:01.831Z,16.25
2019-02-18T13:01:31.453Z,17.40
2019-02-18T13:04:01.083Z,16.95
2019-02-18T13:06:30.689Z,21.17
2019-02-18T13:09:00.533Z,16.87
2019-02-18T13:11:31.965Z,17.93
2019-02-18T13:14:01.810Z,16.07
2019-02-18T13:16:31.655Z,17.17
2019-02-18T13:19:01.528Z,13.83
2019-02-18T13:21:31.691Z,16.77
2019-02-18T13:24:01.761Z,19.03
2019-02-18T13:26:31.627Z,15.47
2019-02-18T13:29:01.489Z,15.03
2019-02-18T13:31:31.381Z,17.50
2019-02-18T13:34:01.346Z,16.77
2019-02-18T13:36:31.346Z,16.10
2019-02-18T13:39:01.349Z,14.07
2019-02-18T13:41:33.324Z,15.87
2019-02-18T13:44:02.980Z,17.53
2019-02-18T13:46:33.388Z,13.43
2019-02-18T13:49:03.032Z,17.70
2019-02-18T13:51:33.307Z,20.37
2019-02-18T13:54:03.695Z,14.13
2019-02-18T13:56:34.180Z,13.90
2019-02-18T13:59:04.318Z,16.93
2019-02-18T14:01:34.727Z,16.77
2019-02-18T14:04:04.702Z,14.27
2019-02-18T14:06:36.377Z,14.97
2019-02-18T14:09:06.814Z,14.33
2019-02-18T14:11:36.816Z,17.77
2019-02-18T14:14:06.413Z,14.43
2019-02-18T14:16:36.315Z,12.20
2019-02-18T14:19:07.310Z,14.40
2019-02-18T14:21:37.441Z,13.10
2019-02-18T14:24:07.453Z,11.77
2019-02-18T14:26:37.074Z,17.03
2019-02-18T14:29:07.207Z,14.68
2019-02-18T14:31:37.080Z,17.37
2019-02-18T14:34:07.104Z,12.93
2019-02-18T14:36:37.151Z,14.50
2019-02-18T14:39:11.404Z,14.13
2019-02-18T14:41:41.154Z,14.67
2019-02-18T14:44:11.184Z,16.33
2019-02-18T14:46:40.811Z,14.43
2019-02-18T14:49:11.444Z,14.77
2019-02-18T14:51:41.632Z,13.93
2019-02-18T14:54:11.668Z,14.03
2019-02-18T14:56:41.989Z,11.83
2019-02-18T14:59:11.604Z,14.23
2019-02-18T15:01:41.980Z,13.20
2019-02-18T15:04:11.855Z,17.40
2019-02-18T15:06:41.862Z,14.43
2019-02-18T15:09:11.594Z,19.73
2019-02-18T15:11:41.467Z,18.23
2019-02-18T15:14:11.544Z,16.73
2019-02-18T15:16:41.181Z,16.70
2019-02-18T15:19:11.947Z,19.57
2019-02-18T15:21:42.182Z,15.87
2019-02-18T15:24:12.148Z,14.63
2019-02-18T15:26:42.211Z,15.67
2019-02-18T15:29:11.814Z,16.33
2019-02-18T15:31:41.826Z,20.27
2019-02-18T15:34:12.006Z,12.77
2019-02-18T15:36:41.952Z,16.73
2019-02-18T15:39:12.151Z,15.57
2019-02-18T15:41:42.248Z,19.53
2019-02-18T15:44:12.087Z,15.03
2019-02-18T15:46:42.966Z,17.00
2019-02-18T15:49:12.856Z,15.77
2019-02-18T15:51:42.988Z,19.10
2019-02-18T15:54:14.316Z,17.83
2019-02-18T15:56:44.568Z,15.50
2019-02-18T15:59:14.169Z,15.30
2019-02-18T16:01:43.977Z,15.50
2019-02-18T16:04:13.882Z,19.93
2019-02-18T16:06:43.654Z,16.77
2019-02-18T16:09:13.916Z,16.43
2019-02-18T16:11:43.616Z,18.33
2019-02-18T16:14:13.508Z,16.40
2019-02-18T16:16:43.366Z,18.43
2019-02-18T16:19:13.045Z,25.07
2019-02-18T16:21:42.951Z,18.80
2019-02-18T16:24:19.668Z,20.27
2019-02-18T16:26:45.435Z,15.80
2019-02-18T16:29:15.360Z,15.17
2019-02-18T16:31:45.350Z,15.03
2019-02-18T16:34:19.388Z,17.80
2019-02-18T16:36:54.484Z,17.83
2019-02-18T16:39:24.544Z,16.23
2019-02-18T16:41:54.661Z,20.03
2019-02-18T16:44:24.557Z,20.93
2019-02-18T16:46:54.173Z,17.63
2019-02-18T16:49:24.201Z,17.43
2019-02-18T16:51:54.089Z,19.00
2019-02-18T16:54:24.433Z,17.80
2019-02-18T16:56:54.364Z,16.40
2019-02-18T16:59:24.215Z,19.00
2019-02-18T17:01:53.877Z,18.80
2019-02-18T17:04:23.925Z,20.60
2019-02-18T17:06:54.186Z,17.60
2019-02-18T17:09:28.097Z,21.80
2019-02-18T17:11:58.216Z,27.75
2019-02-18T17:14:29.048Z,28.90
2019-02-18T17:16:59.121Z,33.08
2019-02-18T17:19:31.762Z,36.20
2019-02-18T17:22:01.719Z,38.10
2019-02-18T17:24:31.936Z,32.23
2019-02-18T17:27:01.625Z,31.62
2019-02-18T17:29:31.289Z,26.07
2019-02-18T17:32:00.926Z,24.20
2019-02-18T17:34:30.860Z,23.83
2019-02-18T17:37:01.116Z,28.27
2019-02-18T17:39:31.848Z,22.35
2019-02-18T17:42:01.845Z,21.37
2019-02-18T17:44:33.208Z,28.47
2019-02-18T17:47:02.877Z,25.53
2019-02-18T17:49:32.828Z,24.60
2019-02-18T17:52:03.399Z,24.77
2019-02-18T17:54:33.553Z,22.17
2019-02-18T17:57:03.609Z,21.30
2019-02-18T17:59:33.245Z,31.33
2019-02-18T18:02:03.252Z,31.53
2019-02-18T18:04:33.454Z,29.40
2019-02-18T18:07:03.424Z,26.70
2019-02-18T18:09:33.395Z,24.23
2019-02-18T18:12:03.266Z,21.68
2019-02-18T18:14:32.893Z,24.87
2019-02-18T18:17:02.560Z,20.27
2019-02-18T18:19:33.105Z,22.03
2019-02-18T18:22:02.982Z,21.33
2019-02-18T18:24:32.623Z,23.77
2019-02-18T18:27:02.799Z,31.10
2019-02-18T18:29:32.761Z,22.53
2019-02-18T18:32:02.482Z,22.70
2019-02-18T18:34:32.358Z,22.10
2019-02-18T18:37:02.023Z,23.30
2019-02-18T18:39:32.270Z,25.73
2019-02-18T18:42:01.902Z,21.43
2019-02-18T18:44:31.524Z,25.50
2019-02-18T18:47:01.874Z,20.10
2019-02-18T18:49:31.971Z,22.67
2019-02-18T18:52:01.720Z,18.83
2019-02-18T18:54:31.632Z,25.20
2019-02-18T18:57:01.663Z,25.90
2019-02-18T18:59:31.653Z,26.35
2019-02-18T19:02:01.332Z,24.10
2019-02-18T19:04:31.267Z,22.27
2019-02-18T19:07:01.518Z,23.07
2019-02-18T19:09:31.215Z,20.37
2019-02-18T19:12:02.742Z,24.67
2019-02-18T19:14:32.635Z,27.33
2019-02-18T19:17:02.780Z,24.07
2019-02-18T19:19:32.988Z,35.17
2019-02-18T19:22:03.158Z,31.00
2019-02-18T19:24:32.994Z,25.40
2019-02-18T19:27:03.354Z,23.87
2019-02-18T19:29:33.075Z,28.33
2019-02-18T19:32:04.878Z,26.13
2019-02-18T19:34:34.645Z,24.47
2019-02-18T19:37:04.373Z,32.47
2019-02-18T19:39:35.114Z,27.40
2019-02-18T19:42:04.697Z,29.50
2019-02-18T19:44:35.348Z,22.80
2019-02-18T19:47:05.054Z,25.57
2019-02-18T19:49:35.037Z,26.97
2019-02-18T19:52:05.567Z,20.90
2019-02-18T19:54:35.630Z,25.63
2019-02-18T19:57:05.407Z,28.65
2019-02-18T19:59:35.078Z,26.48
2019-02-18T20:02:05.072Z,22.93
2019-02-18T20:04:34.967Z,24.10
2019-02-18T20:07:04.707Z,22.60
2019-02-18T20:09:34.481Z,20.13
2019-02-18T20:12:04.267Z,21.07
2019-02-18T20:14:33.995Z,22.83
2019-02-18T20:17:03.709Z,20.43
2019-02-18T20:19:33.740Z,16.00
2019-02-18T20:22:03.864Z,20.80
2019-02-18T20:24:33.549Z,18.93
2019-02-18T20:27:03.606Z,14.43
2019-02-18T20:29:33.976Z,18.90
2019-02-18T20:32:04.571Z,18.47
2019-02-18T20:34:34.425Z,14.77
2019-02-18T20:37:04.382Z,20.70
2019-02-18T20:39:34.307Z,14.60
2019-02-18T20:42:04.023Z,15.97
2019-02-18T20:44:33.828Z,21.03
2019-02-18T20:47:04.013Z,16.83
2019-02-18T20:49:36.007Z,19.70
2019-02-18T20:52:05.754Z,16.43
2019-02-18T20:54:35.515Z,13.87
2019-02-18T20:57:05.255Z,12.07
2019-02-18T20:59:35.551Z,14.27
2019-02-18T21:02:05.618Z,14.73
2019-02-18T21:04:35.613Z,16.07
2019-02-18T21:07:05.368Z,18.60
2019-02-18T21:09:35.367Z,16.50
2019-02-18T21:12:05.339Z,14.63
2019-02-18T21:14:35.049Z,18.83
2019-02-18T21:17:05.135Z,17.47
2019-02-18T21:19:35.617Z,17.20
2019-02-18T21:22:05.306Z,16.43
2019-02-18T21:24:39.518Z,17.20
2019-02-18T21:27:14.623Z,13.13
2019-02-18T21:29:45.236Z,13.53
2019-02-18T21:32:15.714Z,18.10
2019-02-18T21:34:45.718Z,15.30
2019-02-18T21:37:18.647Z,21.57
2019-02-18T21:39:51.273Z,12.20
2019-02-18T21:42:21.359Z,17.70
2019-02-18T21:44:51.098Z,16.87
2019-02-18T21:47:21.209Z,18.97
2019-02-18T21:49:51.114Z,15.30
2019-02-18T21:52:20.901Z,21.63
2019-02-18T21:54:54.779Z,14.60
2019-02-18T21:57:31.613Z,12.83
2019-02-18T22:00:05.659Z,17.67
2019-02-18T22:02:35.616Z,17.87
2019-02-18T22:05:05.360Z,12.33
2019-02-18T22:07:35.418Z,12.53
2019-02-18T22:10:05.429Z,15.43
2019-02-18T22:12:36.362Z,14.43
2019-02-18T22:15:06.320Z,13.17
2019-02-18T22:17:36.443Z,14.57
2019-02-18T22:20:07.184Z,14.43
2019-02-18T22:22:37.379Z,14.20
2019-02-18T22:25:08.475Z,17.07
2019-02-18T22:27:38.280Z,19.33
2019-02-18T22:30:09.493Z,18.17
2019-02-18T22:32:39.883Z,16.57
2019-02-18T22:35:10.168Z,17.27
2019-02-18T22:37:40.905Z,22.27
2019-02-18T22:40:10.968Z,17.03
2019-02-18T22:42:40.688Z,18.77
2019-02-18T22:45:10.457Z,18.37
2019-02-18T22:47:40.459Z,16.87
2019-02-18T22:50:10.229Z,16.83
2019-02-18T22:52:40.257Z,18.33
2019-02-18T22:55:10.157Z,18.93
2019-02-18T22:57:42.077Z,17.83
2019-02-18T23:00:20.554Z,14.03
2019-02-18T23:02:51.612Z,17.52
2019-02-18T23:05:21.734Z,14.80
2019-02-18T23:07:52.070Z,12.23
2019-02-18T23:10:22.109Z,12.47
2019-02-18T23:12:52.389Z,12.33
2019-02-18T23:15:22.001Z,14.23
2019-02-18T23:17:52.236Z,15.83
2019-02-18T23:20:22.227Z,19.20
2019-02-18T23:22:51.853Z,12.17
2019-02-18T23:25:21.950Z,15.73
2019-02-18T23:27:51.572Z,18.07
2019-02-18T23:30:21.704Z,14.67
2019-02-18T23:32:51.872Z,15.43
2019-02-18T23:35:22.097Z,13.88
2019-02-18T23:37:51.998Z,13.00
2019-02-18T23:40:21.750Z,17.37
2019-02-18T23:42:51.381Z,10.95
2019-02-18T23:45:21.062Z,16.60
2019-02-18T23:47:50.753Z,11.93
2019-02-18T23:50:20.755Z,10.63
2019-02-18T23:52:50.708Z,16.63
2019-02-18T23:55:20.835Z,12.33
2019-02-18T23:57:50.495Z,13.88
