createdAt,value
2019-05-20T00:01:09.391Z,14.30
2019-05-20T00:03:40.018Z,14.30
2019-05-20T00:06:10.834Z,14.30
2019-05-20T00:08:41.450Z,14.30
2019-05-20T00:11:12.162Z,14.30
2019-05-20T00:13:42.719Z,14.30
2019-05-20T00:16:13.384Z,14.30
2019-05-20T00:18:44.007Z,14.30
2019-05-20T00:21:14.667Z,14.30
2019-05-20T00:23:46.212Z,14.30
2019-05-20T00:26:16.982Z,14.30
2019-05-20T00:28:47.631Z,14.30
2019-05-20T00:31:18.335Z,14.30
2019-05-20T00:33:49.063Z,14.30
2019-05-20T00:36:19.730Z,14.20
2019-05-20T00:39:08.466Z,14.30
2019-05-20T00:41:39.170Z,14.30
2019-05-20T00:44:09.865Z,14.20
2019-05-20T00:46:40.530Z,14.30
2019-05-20T00:49:12.093Z,14.20
2019-05-20T00:51:42.747Z,14.20
2019-05-20T00:54:13.984Z,14.20
2019-05-20T00:56:44.730Z,14.20
2019-05-20T00:59:16.230Z,14.20
2019-05-20T01:01:46.982Z,14.20
2019-05-20T01:04:17.583Z,14.20
2019-05-20T01:06:48.215Z,14.20
2019-05-20T01:09:19.793Z,14.20
2019-05-20T01:11:49.851Z,14.10
2019-05-20T01:14:20.483Z,14.20
2019-05-20T01:16:51.183Z,14.10
2019-05-20T01:19:22.728Z,14.10
2019-05-20T01:21:53.371Z,14.10
2019-05-20T01:24:24.857Z,14.10
2019-05-20T01:26:55.708Z,14.20
2019-05-20T01:29:27.346Z,14.20
2019-05-20T01:31:58.062Z,14.10
2019-05-20T01:34:28.579Z,14.10
2019-05-20T01:36:59.328Z,14.10
2019-05-20T01:39:31.951Z,14.10
2019-05-20T01:42:02.724Z,14.20
2019-05-20T01:44:33.384Z,14.10
2019-05-20T01:47:04.128Z,14.10
2019-05-20T01:49:35.796Z,14.10
2019-05-20T01:52:06.555Z,14.10
2019-05-20T01:54:38.086Z,14.20
2019-05-20T01:57:08.754Z,14.20
2019-05-20T01:59:40.445Z,14.20
2019-05-20T02:02:11.165Z,14.10
2019-05-20T02:04:42.913Z,14.10
2019-05-20T02:07:13.737Z,14.10
2019-05-20T02:09:45.361Z,14.10
2019-05-20T02:12:16.103Z,14.10
2019-05-20T02:14:50.933Z,14.00
2019-05-20T02:17:21.588Z,14.00
2019-05-20T02:19:52.569Z,14.00
2019-05-20T02:22:24.281Z,14.10
2019-05-20T02:24:55.131Z,14.00
2019-05-20T02:27:25.769Z,14.00
2019-05-20T02:29:56.835Z,14.10
2019-05-20T02:32:27.556Z,14.10
2019-05-20T02:34:58.086Z,14.10
2019-05-20T02:37:28.759Z,14.10
2019-05-20T02:40:00.463Z,14.10
2019-05-20T02:42:31.222Z,14.10
2019-05-20T02:45:01.779Z,14.10
2019-05-20T02:47:32.437Z,14.10
2019-05-20T02:50:06.119Z,14.10
2019-05-20T02:52:36.882Z,14.10
2019-05-20T02:55:08.328Z,14.10
2019-05-20T02:57:39.084Z,14.10
2019-05-20T03:00:11.648Z,14.10
2019-05-20T03:02:42.480Z,14.10
2019-05-20T03:05:13.212Z,14.10
2019-05-20T03:07:43.879Z,14.10
2019-05-20T03:10:15.103Z,14.10
2019-05-20T03:12:45.777Z,14.10
2019-05-20T03:15:16.544Z,14.20
2019-05-20T03:17:46.609Z,14.10
2019-05-20T03:20:18.376Z,14.10
2019-05-20T03:22:49.246Z,14.20
2019-05-20T03:25:20.002Z,14.20
2019-05-20T03:27:50.694Z,14.20
2019-05-20T03:30:22.437Z,14.20
2019-05-20T03:32:53.226Z,14.20
2019-05-20T03:35:23.867Z,14.20
2019-05-20T03:37:54.559Z,14.10
2019-05-20T03:40:26.264Z,14.20
2019-05-20T03:42:57.012Z,14.10
2019-05-20T03:45:27.638Z,14.10
2019-05-20T03:47:58.405Z,14.20
2019-05-20T03:50:30.046Z,14.20
2019-05-20T03:53:00.798Z,14.10
2019-05-20T03:55:31.431Z,14.10
2019-05-20T03:58:02.086Z,14.10
2019-05-20T04:00:44.637Z,14.20
2019-05-20T04:03:15.933Z,14.10
2019-05-20T04:05:46.753Z,14.10
2019-05-20T04:08:17.402Z,14.10
2019-05-20T04:10:48.406Z,14.10
2019-05-20T04:13:19.135Z,14.10
2019-05-20T04:15:49.677Z,14.10
2019-05-20T04:18:20.420Z,14.10
2019-05-20T04:20:52.054Z,14.10
2019-05-20T04:23:23.101Z,14.10
2019-05-20T04:25:54.532Z,14.10
2019-05-20T04:28:25.170Z,14.20
2019-05-20T04:30:57.152Z,14.20
2019-05-20T04:33:27.974Z,14.20
2019-05-20T04:35:58.020Z,14.20
2019-05-20T04:38:28.199Z,14.20
2019-05-20T04:40:59.921Z,14.20
2019-05-20T04:43:30.778Z,14.20
2019-05-20T04:46:01.514Z,14.20
2019-05-20T04:48:32.170Z,14.20
2019-05-20T04:51:02.253Z,14.20
2019-05-20T04:53:32.424Z,14.20
2019-05-20T04:56:03.166Z,14.30
2019-05-20T04:58:33.928Z,14.30
2019-05-20T05:01:13.016Z,14.30
2019-05-20T05:03:46.043Z,14.40
2019-05-20T05:06:16.679Z,14.40
2019-05-20T05:08:47.426Z,14.40
2019-05-20T05:11:18.686Z,14.50
2019-05-20T05:13:49.439Z,14.50
2019-05-20T05:16:20.282Z,14.50
2019-05-20T05:18:51.009Z,14.50
2019-05-20T05:21:25.695Z,14.60
2019-05-20T05:23:59.681Z,14.60
2019-05-20T05:26:31.371Z,14.60
2019-05-20T05:29:03.409Z,14.60
2019-05-20T05:31:35.203Z,14.60
2019-05-20T05:34:06.139Z,14.60
2019-05-20T05:36:36.258Z,14.60
2019-05-20T05:39:07.733Z,14.60
2019-05-20T05:41:38.425Z,14.60
2019-05-20T05:44:09.103Z,14.60
2019-05-20T05:46:39.712Z,14.60
2019-05-20T05:49:11.506Z,14.60
2019-05-20T05:51:42.206Z,14.70
2019-05-20T05:54:12.862Z,14.70
2019-05-20T05:56:43.523Z,14.80
2019-05-20T05:59:14.315Z,14.80
2019-05-20T06:01:44.864Z,14.80
2019-05-20T06:04:16.678Z,14.80
2019-05-20T06:06:47.311Z,14.90
2019-05-20T06:09:19.035Z,14.90
2019-05-20T06:11:49.551Z,14.90
2019-05-20T06:14:20.206Z,15.00
2019-05-20T06:16:50.834Z,15.00
2019-05-20T06:19:23.575Z,15.00
2019-05-20T06:21:54.191Z,15.00
2019-05-20T06:24:24.865Z,15.00
2019-05-20T06:26:56.316Z,15.00
2019-05-20T06:29:32.743Z,15.00
2019-05-20T06:32:03.358Z,15.10
2019-05-20T06:34:34.364Z,15.10
2019-05-20T06:37:09.415Z,15.20
2019-05-20T06:39:41.083Z,15.20
2019-05-20T06:42:11.811Z,15.30
2019-05-20T06:44:52.390Z,15.30
2019-05-20T06:47:14.680Z,15.30
2019-05-20T06:49:46.401Z,15.30
2019-05-20T06:52:17.019Z,15.30
2019-05-20T06:54:47.753Z,15.40
2019-05-20T06:57:18.264Z,15.40
2019-05-20T06:59:51.059Z,15.40
2019-05-20T07:02:21.598Z,15.40
2019-05-20T07:04:52.383Z,15.40
2019-05-20T07:07:22.982Z,15.40
2019-05-20T07:09:59.614Z,15.50
2019-05-20T07:15:02.875Z,15.70
2019-05-20T07:16:48.680Z,15.60
2019-05-20T07:17:35.093Z,15.80
2019-05-20T07:20:10.945Z,15.90
2019-05-20T07:22:55.284Z,16.10
2019-05-20T07:25:13.853Z,16.20
2019-05-20T07:27:45.502Z,16.20
2019-05-20T07:30:17.816Z,16.30
2019-05-20T07:32:48.428Z,16.40
2019-05-20T07:35:29.547Z,16.40
2019-05-20T07:37:51.290Z,16.40
2019-05-20T07:40:32.482Z,16.50
2019-05-20T07:43:03.887Z,16.70
2019-05-20T07:45:36.330Z,16.90
2019-05-20T07:48:07.222Z,17.00
2019-05-20T07:50:39.989Z,17.20
2019-05-20T07:53:12.601Z,17.40
2019-05-20T07:55:46.282Z,17.80
2019-05-20T07:58:18.934Z,18.00
2019-05-20T08:00:49.821Z,18.30
2019-05-20T08:03:20.337Z,18.50
2019-05-20T08:05:51.047Z,18.70
2019-05-20T08:08:21.751Z,18.70
2019-05-20T08:10:52.460Z,18.80
2019-05-20T08:13:23.000Z,18.90
2019-05-20T08:15:53.823Z,18.90
2019-05-20T08:18:24.539Z,18.90
2019-05-20T08:20:55.207Z,18.90
2019-05-20T08:23:25.810Z,18.80
2019-05-20T08:25:56.437Z,18.70
2019-05-20T08:28:27.963Z,18.60
2019-05-20T08:30:59.707Z,18.60
2019-05-20T08:33:30.480Z,18.60
2019-05-20T08:36:01.304Z,18.60
2019-05-20T08:38:31.940Z,18.50
2019-05-20T08:41:03.531Z,18.60
2019-05-20T08:43:35.160Z,18.80
2019-05-20T08:46:06.690Z,18.90
2019-05-20T08:48:37.412Z,19.00
2019-05-20T08:51:08.253Z,19.20
2019-05-20T08:53:38.928Z,19.50
2019-05-20T08:56:09.726Z,19.80
2019-05-20T08:58:40.340Z,20.20
2019-05-20T09:01:12.230Z,20.60
2019-05-20T09:03:44.256Z,21.00
2019-05-20T09:06:15.213Z,21.30
2019-05-20T09:08:47.310Z,21.50
2019-05-20T09:11:18.158Z,21.80
2019-05-20T09:13:48.780Z,22.20
2019-05-20T09:16:19.866Z,22.30
2019-05-20T09:18:50.525Z,22.30
2019-05-20T09:21:21.298Z,22.90
2019-05-20T09:23:51.954Z,23.40
2019-05-20T09:26:22.833Z,23.90
2019-05-20T09:28:54.576Z,23.70
2019-05-20T09:31:25.882Z,23.70
2019-05-20T09:33:56.648Z,23.70
2019-05-20T09:36:27.708Z,23.60
2019-05-20T09:39:00.624Z,23.60
2019-05-20T09:41:32.936Z,23.60
2019-05-20T09:44:03.706Z,23.60
2019-05-20T09:46:34.470Z,23.90
2019-05-20T09:49:06.163Z,23.90
2019-05-20T09:51:36.959Z,23.90
2019-05-20T09:54:07.600Z,24.00
2019-05-20T09:56:38.369Z,23.50
2019-05-20T09:59:10.260Z,23.40
2019-05-20T10:01:41.124Z,23.10
2019-05-20T10:04:11.790Z,23.00
2019-05-20T10:06:43.918Z,22.70
2019-05-20T10:09:14.855Z,22.60
2019-05-20T10:11:45.718Z,22.40
2019-05-20T10:14:16.401Z,22.30
2019-05-20T10:16:47.150Z,22.20
2019-05-20T10:19:18.059Z,22.20
2019-05-20T10:21:48.813Z,22.00
2019-05-20T10:24:19.502Z,22.00
2019-05-20T10:26:50.188Z,22.00
2019-05-20T10:29:21.966Z,22.00
2019-05-20T10:31:52.749Z,22.00
2019-05-20T10:34:24.433Z,21.90
2019-05-20T10:36:55.360Z,22.10
2019-05-20T10:39:26.190Z,22.30
2019-05-20T10:41:56.936Z,22.50
2019-05-20T10:44:27.683Z,22.70
2019-05-20T10:46:58.443Z,22.80
2019-05-20T10:49:31.261Z,22.70
2019-05-20T10:52:02.023Z,22.60
2019-05-20T10:54:32.681Z,22.40
2019-05-20T10:57:03.427Z,22.20
2019-05-20T10:59:35.752Z,22.00
2019-05-20T11:02:08.773Z,21.90
2019-05-20T11:04:39.426Z,21.60
2019-05-20T11:07:10.237Z,21.50
2019-05-20T11:09:41.075Z,21.60
2019-05-20T11:12:14.102Z,21.50
2019-05-20T11:14:45.809Z,21.50
2019-05-20T11:17:17.684Z,21.50
2019-05-20T11:19:48.766Z,21.50
2019-05-20T11:22:19.966Z,21.30
2019-05-20T11:24:50.934Z,21.20
2019-05-20T11:27:22.022Z,21.20
2019-05-20T11:29:54.025Z,21.10
2019-05-20T11:32:28.756Z,21.10
2019-05-20T11:35:01.723Z,21.20
2019-05-20T11:37:33.916Z,21.40
2019-05-20T11:40:07.378Z,21.50
2019-05-20T11:42:48.177Z,21.40
2019-05-20T11:45:23.121Z,21.40
2019-05-20T11:48:06.725Z,21.60
2019-05-20T11:50:38.642Z,21.50
2019-05-20T11:53:09.572Z,21.60
2019-05-20T11:55:40.169Z,21.80
2019-05-20T11:58:15.886Z,21.80
2019-05-20T12:00:44.126Z,21.80
2019-05-20T12:03:14.842Z,21.50
2019-05-20T12:05:45.455Z,21.40
2019-05-20T12:08:16.142Z,21.20
2019-05-20T12:10:46.833Z,21.20
2019-05-20T12:13:19.035Z,21.10
2019-05-20T12:15:50.542Z,21.20
2019-05-20T12:18:21.189Z,21.10
2019-05-20T12:20:52.957Z,21.00
2019-05-20T12:23:23.678Z,21.10
2019-05-20T12:25:54.267Z,21.20
2019-05-20T12:28:24.911Z,21.50
2019-05-20T12:30:56.403Z,21.60
2019-05-20T12:33:27.111Z,21.50
2019-05-20T12:35:57.646Z,21.60
2019-05-20T12:38:28.469Z,21.50
2019-05-20T12:40:59.018Z,21.40
2019-05-20T12:43:29.656Z,21.30
2019-05-20T12:46:00.401Z,21.20
2019-05-20T12:48:31.119Z,21.10
2019-05-20T12:51:01.726Z,21.10
2019-05-20T12:53:32.350Z,21.10
2019-05-20T12:56:02.864Z,21.00
2019-05-20T12:58:33.570Z,21.00
2019-05-20T13:01:04.172Z,21.00
2019-05-20T13:03:34.869Z,20.90
2019-05-20T13:06:05.571Z,20.90
2019-05-20T13:08:36.339Z,20.90
2019-05-20T13:11:06.877Z,20.90
2019-05-20T13:13:38.867Z,20.90
2019-05-20T13:16:10.550Z,20.90
2019-05-20T13:18:55.044Z,20.80
2019-05-20T13:21:13.386Z,20.70
2019-05-20T13:23:48.007Z,20.50
2019-05-20T13:26:16.302Z,20.40
2019-05-20T13:28:47.070Z,20.30
2019-05-20T13:31:17.703Z,20.30
2019-05-20T13:33:48.466Z,20.30
2019-05-20T13:36:19.148Z,20.10
2019-05-20T13:38:51.077Z,19.90
2019-05-20T13:41:21.723Z,19.90
2019-05-20T13:43:53.495Z,20.00
2019-05-20T13:46:24.126Z,20.00
2019-05-20T13:48:54.996Z,19.90
2019-05-20T13:51:26.645Z,19.90
2019-05-20T13:53:57.402Z,19.90
2019-05-20T13:56:28.179Z,19.90
2019-05-20T13:59:00.008Z,20.00
2019-05-20T14:01:30.609Z,20.10
2019-05-20T14:04:01.561Z,20.20
2019-05-20T14:06:32.304Z,20.30
2019-05-20T14:09:07.509Z,20.40
2019-05-20T14:11:37.366Z,20.40
2019-05-20T14:14:08.004Z,20.10
2019-05-20T14:16:38.579Z,20.10
2019-05-20T14:19:10.332Z,20.10
2019-05-20T14:21:40.869Z,20.00
2019-05-20T14:24:11.577Z,20.00
2019-05-20T14:26:42.193Z,19.90
2019-05-20T14:29:13.938Z,20.10
2019-05-20T14:31:45.482Z,20.10
2019-05-20T14:34:16.099Z,20.20
2019-05-20T14:36:46.657Z,20.30
2019-05-20T14:39:18.628Z,20.40
2019-05-20T14:41:49.331Z,20.50
2019-05-20T14:44:20.061Z,20.60
2019-05-20T14:46:50.579Z,20.60
2019-05-20T14:49:22.211Z,20.60
2019-05-20T14:51:53.830Z,20.60
2019-05-20T14:54:24.534Z,20.70
2019-05-20T14:56:55.052Z,20.60
2019-05-20T14:59:26.687Z,20.60
2019-05-20T15:01:57.271Z,20.60
2019-05-20T15:04:27.898Z,20.50
2019-05-20T15:06:58.410Z,20.50
2019-05-20T15:09:31.023Z,20.50
2019-05-20T15:12:01.560Z,20.50
2019-05-20T15:14:32.250Z,20.40
2019-05-20T15:17:02.774Z,20.30
2019-05-20T15:19:34.618Z,20.30
2019-05-20T15:22:05.430Z,20.10
2019-05-20T15:24:36.131Z,20.10
2019-05-20T15:27:07.707Z,20.00
2019-05-20T15:29:39.477Z,19.90
2019-05-20T15:32:10.987Z,19.80
2019-05-20T15:34:41.635Z,19.60
2019-05-20T15:37:12.620Z,19.60
2019-05-20T15:39:44.434Z,19.60
2019-05-20T15:42:14.964Z,19.60
2019-05-20T15:44:45.643Z,19.60
2019-05-20T15:47:18.741Z,19.70
2019-05-20T15:49:49.649Z,19.60
2019-05-20T15:52:20.164Z,19.60
2019-05-20T15:54:50.899Z,19.60
2019-05-20T15:57:21.466Z,19.50
2019-05-20T15:59:52.117Z,19.50
2019-05-20T16:02:22.664Z,19.40
2019-05-20T16:04:53.303Z,19.40
2019-05-20T16:07:24.907Z,19.30
2019-05-20T16:09:55.605Z,19.20
2019-05-20T16:12:26.314Z,19.20
2019-05-20T16:14:56.933Z,19.20
2019-05-20T16:17:27.460Z,19.20
2019-05-20T16:19:58.309Z,19.10
2019-05-20T16:22:28.907Z,19.00
2019-05-20T16:24:59.705Z,18.90
2019-05-20T16:27:32.766Z,18.80
2019-05-20T16:30:06.680Z,18.80
2019-05-20T16:32:38.142Z,18.80
2019-05-20T16:35:08.938Z,18.70
2019-05-20T16:37:39.497Z,18.60
2019-05-20T16:40:12.856Z,18.60
2019-05-20T16:42:43.499Z,18.60
2019-05-20T16:45:14.504Z,18.50
2019-05-20T16:47:45.009Z,18.50
2019-05-20T16:50:18.578Z,18.40
2019-05-20T16:52:49.193Z,18.40
2019-05-20T16:55:20.213Z,18.40
2019-05-20T16:57:50.829Z,18.40
2019-05-20T17:00:31.489Z,18.30
2019-05-20T17:02:55.005Z,18.30
2019-05-20T17:05:25.823Z,18.30
2019-05-20T17:07:56.545Z,18.30
2019-05-20T17:10:27.451Z,18.30
2019-05-20T17:12:59.060Z,18.10
2019-05-20T17:15:29.696Z,18.10
2019-05-20T17:18:00.192Z,18.10
2019-05-20T17:20:30.809Z,18.10
2019-05-20T17:23:01.460Z,17.90
2019-05-20T17:25:32.265Z,17.90
2019-05-20T17:28:02.767Z,17.80
2019-05-20T17:30:45.099Z,17.70
2019-05-20T17:33:05.790Z,17.70
2019-05-20T17:35:37.614Z,17.60
2019-05-20T17:38:08.238Z,17.50
2019-05-20T17:40:39.009Z,17.50
2019-05-20T17:43:09.748Z,17.50
2019-05-20T17:45:40.542Z,17.40
2019-05-20T17:48:11.254Z,17.40
2019-05-20T17:50:42.132Z,17.30
2019-05-20T17:53:12.655Z,17.30
2019-05-20T17:55:43.373Z,17.20
2019-05-20T17:58:13.895Z,17.20
2019-05-20T18:00:44.793Z,17.20
2019-05-20T18:03:15.399Z,17.20
2019-05-20T18:05:46.045Z,17.20
2019-05-20T18:08:16.555Z,17.10
2019-05-20T18:10:47.399Z,17.10
2019-05-20T18:13:18.038Z,17.10
2019-05-20T18:15:48.711Z,17.10
2019-05-20T18:18:20.334Z,17.00
2019-05-20T18:20:51.086Z,17.00
2019-05-20T18:23:21.691Z,17.00
2019-05-20T18:25:52.336Z,17.00
2019-05-20T18:28:22.978Z,17.00
2019-05-20T18:30:54.887Z,17.00
2019-05-20T18:33:25.896Z,17.00
2019-05-20T18:35:56.684Z,17.00
2019-05-20T18:38:31.919Z,16.90
2019-05-20T18:41:08.127Z,16.90
2019-05-20T18:43:45.273Z,16.80
2019-05-20T18:46:19.042Z,16.80
2019-05-20T18:48:51.266Z,16.70
2019-05-20T18:51:34.930Z,16.70
2019-05-20T18:54:13.291Z,16.70
2019-05-20T18:56:48.240Z,16.60
2019-05-20T18:59:22.338Z,16.60
2019-05-20T19:02:07.181Z,16.60
2019-05-20T19:04:40.834Z,16.50
2019-05-20T19:07:14.403Z,16.50
2019-05-20T19:09:48.577Z,16.40
2019-05-20T19:12:22.860Z,16.40
2019-05-20T19:14:56.485Z,16.40
2019-05-20T19:17:35.242Z,16.40
2019-05-20T19:20:15.832Z,16.40
2019-05-20T19:22:49.778Z,16.40
2019-05-20T19:25:35.644Z,16.30
2019-05-20T19:27:54.913Z,16.30
2019-05-20T19:30:32.572Z,16.30
2019-05-20T19:33:07.190Z,16.30
2019-05-20T19:35:39.564Z,16.30
2019-05-20T19:38:10.609Z,16.30
2019-05-20T19:40:41.470Z,16.20
2019-05-20T19:43:12.171Z,16.20
2019-05-20T19:45:42.973Z,16.20
2019-05-20T19:48:13.742Z,16.20
2019-05-20T19:50:45.489Z,16.20
2019-05-20T19:53:16.729Z,16.20
2019-05-20T19:55:47.282Z,16.20
2019-05-20T19:58:19.010Z,16.10
2019-05-20T20:00:49.822Z,16.10
2019-05-20T20:03:20.622Z,16.10
2019-05-20T20:05:51.311Z,16.00
2019-05-20T20:08:22.894Z,16.00
2019-05-20T20:10:54.579Z,16.00
2019-05-20T20:13:25.352Z,16.00
2019-05-20T20:15:55.895Z,16.00
2019-05-20T20:18:26.728Z,16.00
2019-05-20T20:20:57.313Z,16.00
2019-05-20T20:23:28.064Z,16.00
2019-05-20T20:25:58.586Z,16.00
2019-05-20T20:28:29.301Z,16.00
2019-05-20T20:30:59.957Z,16.00
2019-05-20T20:33:30.580Z,16.00
2019-05-20T20:36:01.102Z,16.00
2019-05-20T20:38:31.699Z,16.00
2019-05-20T20:41:02.429Z,16.00
2019-05-20T20:43:33.278Z,15.90
2019-05-20T20:46:03.923Z,15.90
2019-05-20T20:48:34.698Z,15.90
2019-05-20T20:51:05.709Z,15.90
2019-05-20T20:53:37.021Z,15.90
2019-05-20T20:56:22.724Z,15.90
2019-05-20T20:58:40.804Z,15.90
2019-05-20T21:01:11.293Z,15.90
2019-05-20T21:03:41.914Z,15.80
2019-05-20T21:06:24.589Z,15.80
2019-05-20T21:08:59.217Z,15.80
2019-05-20T21:11:29.711Z,15.80
2019-05-20T21:14:00.480Z,15.80
2019-05-20T21:16:31.094Z,15.80
2019-05-20T21:19:01.804Z,15.80
2019-05-20T21:21:32.547Z,15.80
2019-05-20T21:24:03.170Z,15.80
2019-05-20T21:26:34.670Z,15.80
2019-05-20T21:29:05.299Z,15.80
2019-05-20T21:31:35.932Z,15.80
2019-05-20T21:34:06.694Z,15.80
2019-05-20T21:36:47.041Z,15.80
2019-05-20T21:39:11.671Z,15.80
2019-05-20T21:41:42.191Z,15.80
2019-05-20T21:44:13.066Z,15.80
2019-05-20T21:46:44.677Z,15.80
2019-05-20T21:49:16.374Z,15.80
2019-05-20T21:51:46.894Z,15.80
2019-05-20T21:54:17.718Z,15.80
2019-05-20T21:56:50.085Z,15.80
2019-05-20T21:59:21.545Z,15.80
2019-05-20T22:01:52.251Z,15.80
2019-05-20T22:04:22.989Z,15.80
2019-05-20T22:06:53.489Z,15.80
2019-05-20T22:09:26.208Z,15.80
2019-05-20T22:11:56.786Z,15.80
2019-05-20T22:14:27.480Z,15.80
2019-05-20T22:16:58.006Z,15.70
2019-05-20T22:19:29.657Z,15.70
2019-05-20T22:22:18.079Z,15.70
2019-05-20T22:24:48.806Z,15.70
2019-05-20T22:27:19.308Z,15.70
2019-05-20T22:29:50.025Z,15.60
2019-05-20T22:32:20.529Z,15.60
2019-05-20T22:34:53.575Z,15.60
2019-05-20T22:37:23.314Z,15.60
2019-05-20T22:39:54.887Z,15.60
2019-05-20T22:42:25.504Z,15.60
2019-05-20T22:44:56.252Z,15.60
2019-05-20T22:47:26.746Z,15.60
2019-05-20T22:49:58.328Z,15.60
2019-05-20T22:52:28.823Z,15.70
2019-05-20T22:54:59.547Z,15.60
2019-05-20T22:57:30.036Z,15.60
2019-05-20T23:00:01.685Z,15.70
2019-05-20T23:02:33.739Z,15.70
2019-05-20T23:05:04.859Z,15.70
2019-05-20T23:07:35.353Z,15.70
2019-05-20T23:10:08.839Z,15.70
2019-05-20T23:12:39.425Z,15.70
2019-05-20T23:15:10.309Z,15.70
2019-05-20T23:17:40.799Z,15.70
2019-05-20T23:20:12.576Z,15.70
2019-05-20T23:22:43.077Z,15.70
2019-05-20T23:25:13.712Z,15.60
2019-05-20T23:27:44.226Z,15.60
2019-05-20T23:30:15.229Z,15.60
2019-05-20T23:32:45.848Z,15.70
2019-05-20T23:35:16.489Z,15.60
2019-05-20T23:37:47.135Z,15.60
2019-05-20T23:40:19.020Z,15.60
2019-05-20T23:42:49.535Z,15.60
2019-05-20T23:45:20.317Z,15.60
2019-05-20T23:47:50.914Z,15.70
2019-05-20T23:50:22.590Z,15.60
2019-05-20T23:52:53.099Z,15.60
2019-05-20T23:55:23.895Z,15.60
2019-05-20T23:57:54.396Z,15.60
