createdAt,value
2019-04-23T00:00:15.834Z,50.30
2019-04-23T00:02:53.602Z,50.40
2019-04-23T00:05:33.521Z,50.50
2019-04-23T00:10:25.247Z,50.60
2019-04-23T00:13:04.303Z,50.70
2019-04-23T00:15:30.848Z,50.80
2019-04-23T00:18:12.507Z,50.90
2019-04-23T00:20:42.355Z,51.00
2019-04-23T00:23:06.164Z,51.10
2019-04-23T00:28:14.183Z,51.30
2019-04-23T00:33:12.556Z,51.40
2019-04-23T00:38:18.262Z,51.50
2019-04-23T00:40:45.395Z,51.70
2019-04-23T00:43:14.995Z,51.80
2019-04-23T00:45:44.515Z,51.80
2019-04-23T00:48:26.010Z,51.90
2019-04-23T00:50:52.881Z,51.90
2019-04-23T00:53:20.335Z,52.10
2019-04-23T00:55:47.758Z,52.30
2019-04-23T00:58:21.891Z,52.30
2019-04-23T01:03:16.941Z,52.50
2019-04-23T01:05:47.077Z,52.80
2019-04-23T01:11:16.805Z,53.10
2019-04-23T01:13:39.571Z,53.20
2019-04-23T01:16:05.971Z,53.30
2019-04-23T01:18:51.312Z,53.50
2019-04-23T01:20:56.604Z,53.70
2019-04-23T01:23:44.519Z,53.90
2019-04-23T01:26:30.829Z,54.00
2019-04-23T01:29:01.720Z,54.10
2019-04-23T01:31:34.861Z,54.20
2019-04-23T01:34:11.117Z,54.50
2019-04-23T01:36:33.059Z,54.60
2019-04-23T01:39:23.307Z,54.80
2019-04-23T01:41:42.209Z,55.10
2019-04-23T01:44:05.493Z,55.10
2019-04-23T01:46:45.830Z,55.20
2019-04-23T01:49:18.544Z,55.40
2019-04-23T01:54:09.535Z,55.70
2019-04-23T01:56:56.005Z,55.90
2019-04-23T01:59:21.329Z,56.00
2019-04-23T02:01:46.166Z,56.10
2019-04-23T02:04:16.928Z,56.30
2019-04-23T02:06:45.861Z,56.50
2019-04-23T02:09:13.974Z,56.80
2019-04-23T02:11:43.860Z,56.90
2019-04-23T02:14:16.500Z,57.10
2019-04-23T02:16:42.617Z,57.30
2019-04-23T02:19:25.441Z,57.40
2019-04-23T02:22:06.848Z,57.50
2019-04-23T02:24:39.612Z,57.80
2019-04-23T02:27:08.443Z,57.90
2019-04-23T02:29:44.234Z,58.10
2019-04-23T02:34:51.284Z,58.80
2019-04-23T02:37:14.971Z,59.00
2019-04-23T02:39:49.516Z,59.10
2019-04-23T02:44:38.766Z,59.40
2019-04-23T02:52:21.637Z,60.00
2019-04-23T02:54:50.527Z,60.10
2019-04-23T02:57:13.963Z,60.30
2019-04-23T03:00:06.048Z,60.60
2019-04-23T03:04:50.017Z,61.30
2019-04-23T03:07:41.133Z,61.40
2019-04-23T03:09:51.715Z,61.50
2019-04-23T03:12:29.483Z,61.60
2019-04-23T03:15:05.094Z,61.80
2019-04-23T03:17:30.980Z,61.90
2019-04-23T03:22:51.684Z,62.30
2019-04-23T03:30:26.386Z,63.00
2019-04-23T03:36:13.682Z,63.20
2019-04-23T03:37:58.559Z,63.40
2019-04-23T03:40:13.256Z,63.60
2019-04-23T03:42:53.933Z,63.90
2019-04-23T03:47:58.960Z,64.20
2019-04-23T03:50:29.889Z,64.40
2019-04-23T03:53:14.114Z,64.40
2019-04-23T03:57:43.366Z,64.80
2019-04-23T04:00:32.938Z,64.90
2019-04-23T04:03:23.127Z,65.10
2019-04-23T04:05:51.337Z,65.30
2019-04-23T04:10:42.126Z,65.30
2019-04-23T04:12:58.442Z,65.40
2019-04-23T04:20:52.363Z,65.60
2019-04-23T04:23:18.465Z,65.90
2019-04-23T04:30:45.373Z,66.00
2019-04-23T04:33:29.776Z,66.00
2019-04-23T04:35:47.666Z,66.20
2019-04-23T04:38:36.504Z,66.30
2019-04-23T04:41:08.947Z,66.30
2019-04-23T04:46:05.419Z,66.50
2019-04-23T04:48:23.186Z,66.50
2019-04-23T04:51:06.109Z,66.60
2019-04-23T04:53:50.498Z,66.70
2019-04-23T04:56:12.360Z,66.80
2019-04-23T04:58:34.460Z,66.80
2019-04-23T05:08:36.800Z,67.10
2019-04-23T05:13:43.554Z,66.90
2019-04-23T05:16:01.833Z,67.00
2019-04-23T05:21:10.251Z,67.20
2019-04-23T05:23:54.549Z,67.30
2019-04-23T05:26:17.454Z,67.20
2019-04-23T05:33:49.278Z,67.20
2019-04-23T05:43:46.887Z,66.70
2019-04-23T05:48:52.545Z,66.40
2019-04-23T05:51:27.988Z,66.40
2019-04-23T05:56:22.614Z,66.20
2019-04-23T05:58:55.763Z,66.20
2019-04-23T06:01:49.343Z,66.10
2019-04-23T06:04:08.819Z,65.90
2019-04-23T06:09:03.913Z,66.00
2019-04-23T06:11:36.999Z,66.00
2019-04-23T06:19:02.734Z,65.40
2019-04-23T06:21:38.420Z,65.10
2019-04-23T06:29:07.215Z,64.50
2019-04-23T06:31:40.779Z,64.50
2019-04-23T06:34:04.185Z,64.30
2019-04-23T06:36:32.590Z,63.90
2019-04-23T06:41:39.346Z,63.30
2019-04-23T06:44:14.739Z,62.90
2019-04-23T06:46:46.022Z,62.50
2019-04-23T06:49:15.266Z,62.10
2019-04-23T06:51:45.924Z,61.80
2019-04-23T06:54:12.279Z,61.40
2019-04-23T06:56:43.383Z,61.10
2019-04-23T06:59:14.979Z,60.60
2019-04-23T07:01:51.056Z,60.00
2019-04-23T07:04:10.700Z,59.80
2019-04-23T07:06:46.743Z,59.50
2019-04-23T07:14:08.574Z,58.80
2019-04-23T07:16:38.434Z,58.40
2019-04-23T07:19:16.532Z,58.00
2019-04-23T07:21:48.207Z,57.70
2019-04-23T07:26:42.310Z,56.40
2019-04-23T07:29:15.647Z,56.30
2019-04-23T07:31:50.090Z,55.80
2019-04-23T07:34:15.656Z,55.50
2019-04-23T07:36:47.448Z,55.00
2019-04-23T07:39:21.968Z,54.40
2019-04-23T07:42:03.370Z,53.90
2019-04-23T07:44:42.729Z,53.10
2019-04-23T07:49:50.634Z,52.20
2019-04-23T07:52:17.206Z,51.90
2019-04-23T07:54:44.251Z,51.50
2019-04-23T07:57:19.900Z,51.20
2019-04-23T07:59:51.678Z,51.10
2019-04-23T08:02:23.482Z,50.90
2019-04-23T08:04:56.595Z,50.90
2019-04-23T08:07:19.952Z,50.50
2019-04-23T08:09:53.315Z,50.40
2019-04-23T08:14:55.347Z,50.30
2019-04-23T08:17:19.114Z,50.20
2019-04-23T08:19:54.153Z,50.10
2019-04-23T08:22:35.611Z,49.90
2019-04-23T08:25:08.374Z,49.90
2019-04-23T08:27:34.738Z,49.90
2019-04-23T08:30:04.511Z,49.40
2019-04-23T08:32:29.567Z,49.30
2019-04-23T08:35:06.456Z,49.00
2019-04-23T08:37:54.154Z,49.00
2019-04-23T08:40:09.850Z,48.80
2019-04-23T08:42:46.276Z,48.60
2019-04-23T08:48:09.564Z,48.60
2019-04-23T08:53:21.104Z,48.30
2019-04-23T08:58:06.060Z,48.10
2019-04-23T09:00:49.337Z,47.60
2019-04-23T09:03:28.472Z,47.30
2019-04-23T09:05:45.096Z,47.40
2019-04-23T09:08:19.091Z,47.30
2019-04-23T09:10:50.264Z,47.10
2019-04-23T09:13:43.819Z,46.60
2019-04-23T09:20:44.556Z,46.30
2019-04-23T09:23:21.077Z,46.40
2019-04-23T09:28:26.104Z,45.90
2019-04-23T09:30:55.439Z,45.80
2019-04-23T09:33:32.399Z,45.50
2019-04-23T09:36:22.312Z,45.50
2019-04-23T09:38:59.861Z,45.70
2019-04-23T09:41:36.182Z,45.50
2019-04-23T09:44:27.385Z,45.30
2019-04-23T09:46:53.304Z,45.10
2019-04-23T09:51:58.960Z,45.50
2019-04-23T09:54:23.632Z,44.50
2019-04-23T09:57:06.121Z,44.10
2019-04-23T10:01:48.353Z,43.90
2019-04-23T10:04:13.114Z,43.80
2019-04-23T10:06:32.625Z,43.70
2019-04-23T10:09:02.193Z,43.70
2019-04-23T10:11:30.532Z,43.80
2019-04-23T10:14:00.789Z,43.40
2019-04-23T10:16:49.393Z,43.10
2019-04-23T10:19:18.991Z,43.00
2019-04-23T10:21:49.183Z,42.80
2019-04-23T10:24:19.250Z,42.60
2019-04-23T10:26:48.366Z,42.30
2019-04-23T10:29:31.977Z,42.00
2019-04-23T10:32:02.090Z,41.80
2019-04-23T10:34:42.977Z,42.00
2019-04-23T10:37:02.016Z,41.80
2019-04-23T10:39:36.961Z,41.70
2019-04-23T10:42:03.335Z,41.50
2019-04-23T10:44:35.029Z,41.60
2019-04-23T10:47:58.965Z,41.60
2019-04-23T10:50:43.667Z,42.20
2019-04-23T10:53:09.823Z,41.30
2019-04-23T10:55:44.773Z,40.90
2019-04-23T10:58:12.841Z,40.80
2019-04-23T11:00:37.628Z,41.10
2019-04-23T11:03:20.412Z,40.40
2019-04-23T11:05:51.716Z,40.30
2019-04-23T11:08:02.317Z,39.60
2019-04-23T11:10:41.044Z,39.70
2019-04-23T11:13:19.365Z,39.60
2019-04-23T11:18:04.767Z,39.10
2019-04-23T11:23:11.523Z,39.00
2019-04-23T11:25:42.805Z,39.00
2019-04-23T11:28:22.739Z,38.70
2019-04-23T11:30:45.217Z,38.50
2019-04-23T11:33:18.515Z,37.90
2019-04-23T11:40:53.485Z,35.80
2019-04-23T11:43:28.107Z,36.00
2019-04-23T11:53:34.391Z,35.10
2019-04-23T12:01:10.826Z,35.10
2019-04-23T12:04:07.221Z,34.90
2019-04-23T12:06:42.426Z,35.00
2019-04-23T12:14:30.258Z,34.50
2019-04-23T12:22:01.071Z,34.70
2019-04-23T12:24:50.563Z,34.70
2019-04-23T12:27:04.135Z,34.70
2019-04-23T12:29:33.208Z,34.60
2019-04-23T12:32:40.573Z,34.40
2019-04-23T12:34:52.963Z,34.50
2019-04-23T12:37:28.597Z,34.20
2019-04-23T12:39:49.806Z,33.70
2019-04-23T12:42:45.213Z,33.10
2019-04-23T12:44:56.853Z,32.50
2019-04-23T12:47:40.187Z,32.60
2019-04-23T12:52:28.398Z,32.20
2019-04-23T12:55:06.789Z,32.40
2019-04-23T12:57:29.957Z,32.30
2019-04-23T13:00:00.356Z,32.10
2019-04-23T13:02:33.489Z,31.90
2019-04-23T13:05:04.412Z,32.20
2019-04-23T13:07:33.536Z,32.40
2019-04-23T13:09:58.382Z,32.40
2019-04-23T13:17:39.714Z,32.90
2019-04-23T13:20:00.171Z,33.10
2019-04-23T13:25:30.153Z,33.50
2019-04-23T13:30:31.829Z,33.70
2019-04-23T13:33:03.080Z,33.90
2019-04-23T13:35:43.619Z,34.10
2019-04-23T13:37:58.918Z,35.10
2019-04-23T13:40:32.105Z,34.70
2019-04-23T13:45:57.755Z,34.80
2019-04-23T13:48:03.488Z,34.70
2019-04-23T13:50:43.233Z,34.60
2019-04-23T13:55:24.860Z,34.80
2019-04-23T13:58:07.270Z,35.00
2019-04-23T14:02:56.054Z,35.50
2019-04-23T14:05:43.221Z,35.80
2019-04-23T14:08:24.620Z,36.10
2019-04-23T14:15:53.965Z,36.30
2019-04-23T14:21:11.166Z,36.00
2019-04-23T14:23:27.647Z,36.20
2019-04-23T14:26:04.849Z,36.40
2019-04-23T14:28:21.975Z,36.60
2019-04-23T14:30:55.947Z,36.70
2019-04-23T14:33:25.868Z,36.90
2019-04-23T14:41:06.041Z,37.50
2019-04-23T14:43:30.802Z,37.70
2019-04-23T14:53:46.342Z,38.60
2019-04-23T14:56:17.316Z,38.60
2019-04-23T15:03:46.843Z,38.90
2019-04-23T15:08:58.662Z,39.20
2019-04-23T15:13:49.410Z,39.60
2019-04-23T15:16:22.279Z,39.80
2019-04-23T15:22:39.642Z,40.30
2019-04-23T15:25:13.706Z,40.70
2019-04-23T15:29:56.019Z,40.70
2019-04-23T15:32:44.588Z,40.90
2019-04-23T15:35:15.230Z,40.90
2019-04-23T15:38:02.186Z,41.10
2019-04-23T15:40:11.078Z,41.20
2019-04-23T15:42:42.077Z,41.30
2019-04-23T15:45:08.065Z,41.50
2019-04-23T15:47:45.308Z,41.50
2019-04-23T15:50:15.731Z,41.50
2019-04-23T15:52:47.981Z,41.50
2019-04-23T15:55:06.022Z,41.70
2019-04-23T16:00:24.913Z,41.90
2019-04-23T16:02:15.575Z,42.00
2019-04-23T16:04:44.801Z,42.20
2019-04-23T16:07:31.759Z,42.20
2019-04-23T16:10:17.643Z,41.90
2019-04-23T16:12:51.610Z,41.90
2019-04-23T16:15:12.926Z,41.90
2019-04-23T16:17:54.857Z,42.00
2019-04-23T16:20:29.608Z,41.90
2019-04-23T16:22:51.304Z,41.80
2019-04-23T16:25:20.321Z,41.80
2019-04-23T16:28:03.277Z,41.80
2019-04-23T16:38:31.018Z,41.90
2019-04-23T16:40:37.912Z,42.10
2019-04-23T16:43:18.470Z,42.20
2019-04-23T16:45:47.352Z,42.60
2019-04-23T16:51:12.180Z,42.80
2019-04-23T16:53:21.192Z,42.90
2019-04-23T16:56:04.263Z,43.20
2019-04-23T16:58:22.497Z,44.00
2019-04-23T17:03:28.242Z,43.60
2019-04-23T17:05:53.705Z,43.70
2019-04-23T17:10:53.460Z,43.90
2019-04-23T17:13:20.243Z,44.00
2019-04-23T17:18:25.939Z,44.20
2019-04-23T17:20:51.988Z,44.20
2019-04-23T17:24:11.453Z,44.20
2019-04-23T17:26:32.238Z,44.20
2019-04-23T17:31:35.258Z,44.20
2019-04-23T17:34:10.842Z,44.30
2019-04-23T17:36:38.549Z,44.20
2019-04-23T17:39:08.527Z,44.40
2019-04-23T17:41:50.200Z,44.30
2019-04-23T17:46:50.597Z,44.40
2019-04-23T17:49:15.333Z,44.50
2019-04-23T17:51:50.858Z,44.50
2019-04-23T17:54:25.074Z,44.60
2019-04-23T18:02:16.507Z,45.00
2019-04-23T18:04:27.418Z,45.20
2019-04-23T18:06:55.912Z,45.40
2019-04-23T18:09:27.826Z,45.30
2019-04-23T18:12:00.653Z,45.50
2019-04-23T18:14:28.391Z,45.90
2019-04-23T18:19:24.626Z,46.00
2019-04-23T18:22:07.297Z,46.00
2019-04-23T18:24:50.426Z,45.90
2019-04-23T18:27:20.419Z,46.00
2019-04-23T18:29:59.815Z,46.10
2019-04-23T18:32:23.336Z,46.40
2019-04-23T18:39:58.108Z,46.80
2019-04-23T18:42:31.801Z,47.00
2019-04-23T18:44:55.842Z,47.10
2019-04-23T18:47:40.439Z,47.20
2019-04-23T18:50:21.953Z,47.30
2019-04-23T18:52:40.874Z,47.40
2019-04-23T18:55:04.085Z,47.60
2019-04-23T18:57:33.899Z,47.70
2019-04-23T19:08:10.543Z,48.60
2019-04-23T19:10:36.079Z,49.20
2019-04-23T19:13:21.761Z,48.90
2019-04-23T19:18:12.637Z,49.30
2019-04-23T19:25:51.871Z,49.80
2019-04-23T19:28:34.548Z,50.10
2019-04-23T19:30:55.436Z,50.20
2019-04-23T19:33:29.091Z,50.30
2019-04-23T19:36:05.187Z,50.40
2019-04-23T19:38:30.224Z,50.70
2019-04-23T19:40:58.226Z,50.80
2019-04-23T19:46:02.050Z,51.20
2019-04-23T19:48:34.420Z,51.20
2019-04-23T20:03:46.323Z,52.10
2019-04-23T20:06:13.629Z,52.30
2019-04-23T20:11:07.843Z,52.60
2019-04-23T20:13:49.786Z,52.60
2019-04-23T20:16:10.593Z,53.00
2019-04-23T20:21:03.770Z,53.00
2019-04-23T20:33:02.207Z,53.40
2019-04-23T20:34:24.611Z,53.50
2019-04-23T20:36:43.091Z,53.60
2019-04-23T20:44:35.017Z,53.90
2019-04-23T20:47:04.825Z,54.10
2019-04-23T20:49:38.773Z,54.30
2019-04-23T20:57:25.192Z,54.50
2019-04-23T20:59:56.706Z,54.70
2019-04-23T21:05:10.148Z,55.00
2019-04-23T21:07:54.043Z,55.00
2019-04-23T21:15:18.359Z,55.20
2019-04-23T21:20:24.673Z,56.20
2019-04-23T21:22:51.458Z,55.60
2019-04-23T21:25:09.799Z,55.70
2019-04-23T21:30:53.659Z,56.00
2019-04-23T21:35:53.664Z,56.10
2019-04-23T21:38:21.537Z,56.30
2019-04-23T21:41:04.016Z,56.40
2019-04-23T21:43:25.009Z,56.40
2019-04-23T21:48:27.522Z,56.60
2019-04-23T21:51:09.529Z,56.70
2019-04-23T21:53:31.080Z,56.90
2019-04-23T21:58:26.172Z,57.10
2019-04-23T22:01:02.275Z,57.10
2019-04-23T22:03:49.531Z,57.30
2019-04-23T22:05:56.802Z,57.50
2019-04-23T22:08:27.059Z,57.50
2019-04-23T22:11:10.494Z,57.60
2019-04-23T22:16:14.604Z,57.90
2019-04-23T22:18:42.102Z,58.10
2019-04-23T22:21:04.853Z,58.20
2019-04-23T22:23:41.904Z,58.40
2019-04-23T22:26:09.460Z,58.60
2019-04-23T22:28:43.526Z,58.60
2019-04-23T22:33:39.331Z,58.90
2019-04-23T22:36:15.041Z,59.00
2019-04-23T22:38:39.502Z,59.00
2019-04-23T22:41:01.858Z,59.10
2019-04-23T22:43:59.407Z,59.20
2019-04-23T22:46:18.266Z,59.20
2019-04-23T22:48:47.854Z,59.30
2019-04-23T22:51:30.969Z,59.40
2019-04-23T22:53:53.903Z,59.50
2019-04-23T22:56:20.691Z,59.50
2019-04-23T22:58:51.247Z,59.60
2019-04-23T23:01:31.192Z,59.60
2019-04-23T23:03:58.830Z,59.90
2019-04-23T23:06:29.645Z,59.80
2019-04-23T23:09:12.059Z,59.80
2019-04-23T23:11:26.631Z,59.80
2019-04-23T23:14:10.101Z,59.70
2019-04-23T23:16:28.361Z,60.00
2019-04-23T23:19:07.042Z,60.30
2019-04-23T23:21:31.258Z,60.40
2019-04-23T23:23:59.391Z,60.60
2019-04-23T23:26:33.686Z,60.70
2019-04-23T23:29:00.692Z,60.90
2019-04-23T23:31:29.955Z,60.90
2019-04-23T23:34:10.119Z,61.30
2019-04-23T23:36:42.464Z,61.50
2019-04-23T23:39:24.962Z,61.70
2019-04-23T23:41:40.462Z,62.80
2019-04-23T23:44:28.383Z,62.10
2019-04-23T23:49:13.592Z,62.40
2019-04-23T23:54:21.584Z,63.10
2019-04-23T23:56:50.092Z,63.50
