createdAt,value
2022-10-28T00:01:04.046Z,23.23
2022-10-28T00:03:32.060Z,26.50
2022-10-28T00:06:05.325Z,27.02
2022-10-28T00:08:33.926Z,26.73
2022-10-28T00:11:07.949Z,27.85
2022-10-28T00:13:37.061Z,26.58
2022-10-28T00:16:07.399Z,27.58
2022-10-28T00:18:35.329Z,31.30
2022-10-28T00:21:06.283Z,30.65
2022-10-28T00:23:34.252Z,29.23
2022-10-28T00:26:07.430Z,27.80
2022-10-28T00:28:35.583Z,30.75
2022-10-28T00:31:08.327Z,30.15
2022-10-28T00:33:36.274Z,26.33
2022-10-28T00:36:14.654Z,25.77
2022-10-28T00:38:43.841Z,27.27
2022-10-28T00:41:13.829Z,25.00
2022-10-28T00:43:43.757Z,29.10
2022-10-28T00:46:31.217Z,26.95
2022-10-28T00:49:03.790Z,26.25
2022-10-28T00:51:36.006Z,23.50
2022-10-28T00:54:05.640Z,25.58
2022-10-28T00:56:37.858Z,25.60
2022-10-28T00:59:09.806Z,27.95
2022-10-28T01:01:37.849Z,22.77
2022-10-28T01:04:06.234Z,25.10
2022-10-28T01:06:36.267Z,22.50
2022-10-28T01:09:04.186Z,25.80
2022-10-28T01:11:54.169Z,21.35
2022-10-28T01:14:33.048Z,24.55
2022-10-28T01:17:18.170Z,23.98
2022-10-28T01:20:21.797Z,22.33
2022-10-28T01:22:57.201Z,23.33
2022-10-28T01:25:59.047Z,22.85
2022-10-28T01:28:49.991Z,23.00
2022-10-28T01:31:29.237Z,23.40
2022-10-28T01:34:09.235Z,23.85
2022-10-28T01:36:41.481Z,21.60
2022-10-28T01:41:50.097Z,22.08
2022-10-28T01:44:25.481Z,21.27
2022-10-28T01:47:01.261Z,28.00
2022-10-28T01:49:39.422Z,24.95
2022-10-28T01:52:12.800Z,26.83
2022-10-28T01:54:44.286Z,27.23
2022-10-28T01:57:14.638Z,25.97
2022-10-28T01:59:42.942Z,24.35
2022-10-28T02:02:12.255Z,26.08
2022-10-28T02:04:40.234Z,24.67
2022-10-28T02:07:08.254Z,31.58
2022-10-28T02:09:51.113Z,31.95
2022-10-28T02:12:29.626Z,32.92
2022-10-28T02:15:23.061Z,33.47
2022-10-28T02:18:07.544Z,32.92
2022-10-28T02:20:42.787Z,33.40
2022-10-28T02:23:21.257Z,35.78
2022-10-28T02:25:57.670Z,36.95
2022-10-28T02:28:36.205Z,37.35
2022-10-28T02:31:11.052Z,38.95
2022-10-28T02:33:42.672Z,38.35
2022-10-28T02:36:15.149Z,40.03
2022-10-28T02:38:46.814Z,44.63
2022-10-28T02:41:20.515Z,41.20
2022-10-28T02:43:51.483Z,44.08
2022-10-28T02:46:20.966Z,46.72
2022-10-28T02:48:54.793Z,42.45
2022-10-28T02:51:25.678Z,46.13
2022-10-28T02:54:00.345Z,47.13
2022-10-28T02:56:31.097Z,47.58
2022-10-28T02:58:59.130Z,49.15
2022-10-28T03:01:27.296Z,50.60
2022-10-28T03:03:56.726Z,44.40
2022-10-28T03:08:53.795Z,43.75
2022-10-28T03:11:21.791Z,46.08
2022-10-28T03:13:49.626Z,49.35
2022-10-28T03:16:17.509Z,50.28
2022-10-28T03:18:45.441Z,46.38
2022-10-28T03:21:14.661Z,47.65
2022-10-28T03:23:42.556Z,40.58
2022-10-28T03:26:10.466Z,43.60
2022-10-28T03:28:38.331Z,45.58
2022-10-28T03:31:06.636Z,48.15
2022-10-28T03:33:34.560Z,43.03
2022-10-28T03:36:02.471Z,45.45
2022-10-28T03:38:31.749Z,49.97
2022-10-28T03:40:59.708Z,46.53
2022-10-28T03:43:27.620Z,44.75
2022-10-28T03:45:55.541Z,44.92
2022-10-28T03:48:23.456Z,45.67
2022-10-28T03:50:54.026Z,46.42
2022-10-28T03:53:23.582Z,42.85
2022-10-28T03:55:56.064Z,47.75
2022-10-28T03:58:24.626Z,45.92
2022-10-28T04:00:53.230Z,51.30
2022-10-28T04:03:22.566Z,53.08
2022-10-28T04:05:50.741Z,46.78
2022-10-28T04:08:19.413Z,47.15
2022-10-28T04:10:48.138Z,49.88
2022-10-28T04:13:17.883Z,50.22
2022-10-28T04:15:45.986Z,50.33
2022-10-28T04:18:13.872Z,50.17
2022-10-28T04:20:42.137Z,41.80
2022-10-28T04:23:11.862Z,41.00
2022-10-28T04:25:39.785Z,47.03
2022-10-28T04:28:07.706Z,42.67
2022-10-28T04:30:37.045Z,47.78
2022-10-28T04:33:05.078Z,44.55
2022-10-28T04:35:33.021Z,47.08
2022-10-28T04:38:00.953Z,47.30
2022-10-28T04:40:28.810Z,47.15
2022-10-28T04:42:56.761Z,43.58
2022-10-28T04:45:24.702Z,43.60
2022-10-28T04:47:59.070Z,44.00
2022-10-28T04:50:27.333Z,41.60
2022-10-28T04:52:55.574Z,40.45
2022-10-28T04:55:24.928Z,45.05
2022-10-28T04:57:56.153Z,49.53
2022-10-28T05:00:24.140Z,50.17
2022-10-28T05:02:52.299Z,45.45
2022-10-28T05:05:21.735Z,42.78
2022-10-28T05:07:49.665Z,47.17
2022-10-28T05:10:18.178Z,45.35
2022-10-28T05:12:46.841Z,47.75
2022-10-28T05:15:16.019Z,49.17
2022-10-28T05:17:45.601Z,44.67
2022-10-28T05:20:14.722Z,43.47
2022-10-28T05:22:48.510Z,43.17
2022-10-28T05:25:17.076Z,44.97
2022-10-28T05:27:45.151Z,43.53
2022-10-28T05:30:13.959Z,47.83
2022-10-28T05:32:41.915Z,48.70
2022-10-28T05:35:10.933Z,48.88
2022-10-28T05:37:38.950Z,48.25
2022-10-28T05:40:09.799Z,48.25
2022-10-28T05:42:42.870Z,48.05
2022-10-28T05:45:11.603Z,46.55
2022-10-28T05:47:44.477Z,47.08
2022-10-28T05:50:12.914Z,46.92
2022-10-28T05:52:41.117Z,52.47
2022-10-28T05:55:11.163Z,51.53
2022-10-28T05:57:39.043Z,51.10
2022-10-28T06:00:08.261Z,50.05
2022-10-28T06:02:36.142Z,52.20
2022-10-28T06:05:04.122Z,60.50
2022-10-28T06:07:32.351Z,59.35
2022-10-28T06:10:00.271Z,61.33
2022-10-28T06:12:28.047Z,67.25
2022-10-28T06:14:55.950Z,67.75
2022-10-28T06:17:24.087Z,68.60
2022-10-28T06:19:52.036Z,67.30
2022-10-28T06:22:20.121Z,66.50
2022-10-28T06:24:48.031Z,65.43
2022-10-28T06:27:15.934Z,66.00
2022-10-28T06:29:45.369Z,67.35
2022-10-28T06:32:13.239Z,75.65
2022-10-28T06:34:41.099Z,72.88
2022-10-28T06:37:09.350Z,68.63
2022-10-28T06:39:38.343Z,68.93
2022-10-28T06:42:06.358Z,64.90
2022-10-28T06:44:34.235Z,67.38
2022-10-28T06:47:05.044Z,65.38
2022-10-28T06:49:32.941Z,72.30
2022-10-28T06:52:00.858Z,68.93
2022-10-28T06:54:28.772Z,71.72
2022-10-28T06:56:56.664Z,71.93
2022-10-28T06:59:24.651Z,67.18
2022-10-28T07:01:52.658Z,69.95
2022-10-28T07:04:22.008Z,68.20
2022-10-28T07:06:52.010Z,64.95
2022-10-28T07:09:20.038Z,69.63
2022-10-28T07:11:54.793Z,67.13
2022-10-28T07:14:23.259Z,70.32
2022-10-28T07:16:51.233Z,69.03
2022-10-28T07:19:22.524Z,71.22
2022-10-28T07:21:51.959Z,74.07
2022-10-28T07:24:19.888Z,75.10
2022-10-28T07:26:52.018Z,70.80
2022-10-28T07:29:22.161Z,69.13
2022-10-28T07:31:50.009Z,65.95
2022-10-28T07:34:20.369Z,70.68
2022-10-28T07:36:52.506Z,77.32
2022-10-28T07:39:20.687Z,70.10
2022-10-28T07:41:48.887Z,67.95
2022-10-28T07:44:16.784Z,69.25
2022-10-28T07:46:44.720Z,65.88
2022-10-28T07:49:12.606Z,65.95
2022-10-28T07:51:40.929Z,66.93
2022-10-28T07:54:10.193Z,70.35
2022-10-28T07:56:38.696Z,66.55
2022-10-28T07:59:06.707Z,66.07
2022-10-28T08:01:34.829Z,65.57
2022-10-28T08:04:02.792Z,67.38
2022-10-28T08:06:30.732Z,66.72
2022-10-28T08:09:01.891Z,66.15
2022-10-28T08:11:31.578Z,68.35
2022-10-28T08:13:59.526Z,64.40
2022-10-28T08:16:29.074Z,61.53
2022-10-28T08:18:57.858Z,57.42
2022-10-28T08:21:27.230Z,58.08
2022-10-28T08:23:55.593Z,55.55
2022-10-28T08:26:23.575Z,51.80
2022-10-28T08:28:54.301Z,51.70
2022-10-28T08:31:22.231Z,49.30
2022-10-28T08:33:50.510Z,49.72
2022-10-28T08:36:18.600Z,49.88
2022-10-28T08:38:47.711Z,45.53
2022-10-28T08:41:29.771Z,45.15
2022-10-28T08:44:46.213Z,41.25
2022-10-28T08:47:20.929Z,38.15
2022-10-28T08:49:55.968Z,32.65
2022-10-28T08:52:31.002Z,35.13
2022-10-28T08:55:04.037Z,39.05
2022-10-28T08:57:40.118Z,37.42
2022-10-28T09:00:20.125Z,34.03
2022-10-28T09:02:57.034Z,33.83
2022-10-28T09:05:26.828Z,31.00
2022-10-28T09:07:55.891Z,31.48
2022-10-28T09:10:42.636Z,29.77
2022-10-28T09:13:18.190Z,25.55
2022-10-28T09:15:53.605Z,24.42
2022-10-28T09:18:30.387Z,28.55
2022-10-28T09:21:01.314Z,24.40
2022-10-28T09:23:32.149Z,28.40
2022-10-28T09:26:10.045Z,26.00
2022-10-28T09:28:48.482Z,26.58
2022-10-28T09:31:27.449Z,25.77
2022-10-28T09:34:05.586Z,25.95
2022-10-28T09:36:37.873Z,21.60
2022-10-28T09:41:40.002Z,19.67
2022-10-28T09:44:15.414Z,22.85
2022-10-28T09:46:48.261Z,22.00
2022-10-28T09:49:20.505Z,24.00
2022-10-28T09:54:23.056Z,17.30
2022-10-28T09:56:52.691Z,19.13
2022-10-28T09:59:20.628Z,22.83
2022-10-28T10:01:49.976Z,20.45
2022-10-28T10:04:20.932Z,25.00
2022-10-28T10:06:52.569Z,22.42
2022-10-28T10:09:24.625Z,23.08
2022-10-28T10:11:55.597Z,20.17
2022-10-28T10:14:27.719Z,19.10
2022-10-28T10:17:01.211Z,20.88
2022-10-28T10:19:29.209Z,15.20
2022-10-28T10:21:57.113Z,17.33
2022-10-28T10:24:31.279Z,20.98
2022-10-28T10:27:02.223Z,17.75
2022-10-28T10:29:31.333Z,19.23
2022-10-28T10:32:13.913Z,17.15
2022-10-28T10:34:45.949Z,19.33
2022-10-28T10:37:21.203Z,19.90
2022-10-28T10:40:03.169Z,14.82
2022-10-28T10:42:31.085Z,21.65
2022-10-28T10:45:02.762Z,13.98
2022-10-28T10:47:32.635Z,17.85
2022-10-28T10:50:22.297Z,17.25
2022-10-28T10:52:53.409Z,13.77
2022-10-28T10:55:27.086Z,15.57
2022-10-28T10:57:55.834Z,16.65
2022-10-28T11:00:29.851Z,19.70
2022-10-28T11:03:00.470Z,14.68
2022-10-28T11:05:35.654Z,15.73
2022-10-28T11:08:07.756Z,19.50
2022-10-28T11:10:36.313Z,17.20
2022-10-28T11:13:06.866Z,15.50
2022-10-28T11:15:34.903Z,17.92
2022-10-28T11:18:05.821Z,21.92
2022-10-28T11:20:46.981Z,13.27
2022-10-28T11:23:32.691Z,16.55
2022-10-28T11:26:03.226Z,13.70
2022-10-28T11:28:46.852Z,14.65
2022-10-28T11:31:34.452Z,16.42
2022-10-28T11:34:17.963Z,12.98
2022-10-28T11:36:53.923Z,17.55
2022-10-28T11:39:26.949Z,17.38
2022-10-28T11:42:06.568Z,16.27
2022-10-28T11:44:46.991Z,16.38
2022-10-28T11:47:30.568Z,13.13
2022-10-28T11:50:14.461Z,16.80
2022-10-28T11:52:58.350Z,21.42
2022-10-28T11:55:34.799Z,16.77
2022-10-28T12:00:51.399Z,13.38
2022-10-28T12:03:39.167Z,18.67
2022-10-28T12:06:17.909Z,17.90
2022-10-28T12:09:04.189Z,14.18
2022-10-28T12:11:40.936Z,16.38
2022-10-28T12:14:19.137Z,18.02
2022-10-28T12:16:53.998Z,14.25
2022-10-28T12:19:28.404Z,15.32
2022-10-28T12:22:04.393Z,15.88
2022-10-28T12:24:36.729Z,15.02
2022-10-28T12:27:15.353Z,13.98
2022-10-28T12:29:49.413Z,14.10
2022-10-28T12:32:23.115Z,17.15
2022-10-28T12:34:57.609Z,13.90
2022-10-28T12:37:32.782Z,16.73
2022-10-28T12:40:08.778Z,15.75
2022-10-28T12:42:40.887Z,11.63
2022-10-28T12:47:45.985Z,17.60
2022-10-28T12:50:21.115Z,15.77
2022-10-28T12:52:57.154Z,18.33
2022-10-28T12:55:34.442Z,17.45
2022-10-28T12:58:07.378Z,13.85
2022-10-28T13:00:41.429Z,17.23
2022-10-28T13:03:13.741Z,20.17
2022-10-28T13:05:47.162Z,19.67
2022-10-28T13:08:46.692Z,20.55
2022-10-28T13:11:49.164Z,18.90
2022-10-28T13:14:34.683Z,14.73
2022-10-28T13:17:21.570Z,13.15
2022-10-28T13:20:01.677Z,18.50
2022-10-28T13:23:02.247Z,15.70
2022-10-28T13:25:44.235Z,13.80
2022-10-28T13:28:15.419Z,15.13
2022-10-28T13:30:55.123Z,12.80
2022-10-28T13:33:26.238Z,12.57
2022-10-28T13:35:55.418Z,14.18
2022-10-28T13:38:27.387Z,17.80
2022-10-28T13:41:37.060Z,14.63
2022-10-28T13:44:25.191Z,14.02
2022-10-28T13:47:31.942Z,18.58
2022-10-28T13:50:35.069Z,14.57
2022-10-28T13:53:45.197Z,16.63
2022-10-28T13:56:33.528Z,12.93
2022-10-28T13:59:04.378Z,14.07
2022-10-28T14:02:32.219Z,16.25
2022-10-28T14:04:59.229Z,17.45
2022-10-28T14:07:31.305Z,16.88
2022-10-28T14:12:32.878Z,15.55
2022-10-28T14:15:17.086Z,12.88
2022-10-28T14:17:49.427Z,18.08
2022-10-28T14:20:31.432Z,14.43
2022-10-28T14:22:59.818Z,16.30
2022-10-28T14:25:59.881Z,15.20
2022-10-28T14:28:55.659Z,14.40
2022-10-28T14:31:44.019Z,16.02
2022-10-28T14:34:46.967Z,15.90
2022-10-28T14:37:33.406Z,14.68
2022-10-28T14:40:36.003Z,17.60
2022-10-28T14:43:35.416Z,14.50
2022-10-28T14:46:17.840Z,12.10
2022-10-28T14:48:52.251Z,15.77
2022-10-28T14:51:22.846Z,13.75
2022-10-28T14:53:54.944Z,18.77
2022-10-28T14:58:58.524Z,15.70
2022-10-28T15:01:32.163Z,15.45
2022-10-28T15:04:02.906Z,13.73
2022-10-28T15:06:39.379Z,17.70
2022-10-28T15:09:19.173Z,22.75
2022-10-28T15:11:50.350Z,16.02
2022-10-28T15:14:36.789Z,16.70
2022-10-28T15:17:14.016Z,16.50
2022-10-28T15:19:42.526Z,19.95
2022-10-28T15:22:30.717Z,19.50
2022-10-28T15:25:00.714Z,17.90
2022-10-28T15:27:31.121Z,14.70
2022-10-28T15:30:00.232Z,22.92
2022-10-28T15:32:32.635Z,17.45
2022-10-28T15:35:01.415Z,17.90
2022-10-28T15:37:31.008Z,16.95
2022-10-28T15:40:23.098Z,14.88
2022-10-28T15:42:54.117Z,12.27
2022-10-28T15:45:25.924Z,17.45
2022-10-28T15:47:57.015Z,21.77
2022-10-28T15:50:29.121Z,13.70
2022-10-28T15:53:23.542Z,13.50
2022-10-28T15:56:19.581Z,17.58
2022-10-28T15:58:49.975Z,17.77
2022-10-28T16:01:38.125Z,18.08
2022-10-28T16:04:27.754Z,16.50
2022-10-28T16:06:58.212Z,14.57
2022-10-28T16:09:32.423Z,13.38
2022-10-28T16:12:03.767Z,14.82
2022-10-28T16:14:36.993Z,15.17
2022-10-28T16:17:06.844Z,14.50
2022-10-28T16:19:39.148Z,14.15
2022-10-28T16:22:55.729Z,15.85
2022-10-28T16:25:24.248Z,22.33
2022-10-28T16:27:53.114Z,10.50
2022-10-28T16:32:50.624Z,12.55
2022-10-28T16:35:20.154Z,13.32
2022-10-28T16:37:55.173Z,13.05
2022-10-28T16:40:49.623Z,13.43
2022-10-28T16:43:17.496Z,16.38
2022-10-28T16:45:45.450Z,16.15
2022-10-28T16:48:16.008Z,13.38
2022-10-28T16:50:45.919Z,12.35
2022-10-28T16:53:15.819Z,13.02
2022-10-28T16:55:43.767Z,12.07
2022-10-28T16:58:12.175Z,12.20
2022-10-28T17:00:40.967Z,11.93
2022-10-28T17:03:11.868Z,14.02
2022-10-28T17:05:39.849Z,16.05
2022-10-28T17:08:09.874Z,11.55
2022-10-28T17:10:40.902Z,17.23
2022-10-28T17:13:10.833Z,15.75
2022-10-28T17:15:39.111Z,13.18
2022-10-28T17:18:07.235Z,13.80
2022-10-28T17:20:35.307Z,22.20
2022-10-28T17:23:03.270Z,14.45
2022-10-28T17:25:31.323Z,19.48
2022-10-28T17:28:01.006Z,20.10
2022-10-28T17:30:29.073Z,21.00
2022-10-28T17:32:57.076Z,21.90
2022-10-28T17:35:25.249Z,16.42
2022-10-28T17:37:53.790Z,20.35
2022-10-28T17:40:21.888Z,19.40
2022-10-28T17:42:50.125Z,16.60
2022-10-28T17:45:21.985Z,18.30
2022-10-28T17:47:50.730Z,21.30
2022-10-28T17:50:18.729Z,19.50
2022-10-28T17:52:46.654Z,19.88
2022-10-28T17:55:14.592Z,22.08
2022-10-28T17:57:44.609Z,23.40
2022-10-28T18:00:14.529Z,20.90
2022-10-28T18:02:43.965Z,17.02
2022-10-28T18:05:12.047Z,21.45
2022-10-28T18:07:39.995Z,22.02
2022-10-28T18:10:09.370Z,24.10
2022-10-28T18:12:37.273Z,18.08
2022-10-28T18:15:06.082Z,22.58
2022-10-28T18:17:34.045Z,21.05
2022-10-28T18:20:03.278Z,30.25
2022-10-28T18:22:31.202Z,19.92
2022-10-28T18:24:59.131Z,20.23
2022-10-28T18:27:29.617Z,18.15
2022-10-28T18:29:57.566Z,23.20
2022-10-28T18:32:25.496Z,22.88
2022-10-28T18:34:53.495Z,24.15
2022-10-28T18:37:22.832Z,20.02
2022-10-28T18:39:50.833Z,17.02
2022-10-28T18:42:22.015Z,26.45
2022-10-28T18:44:50.198Z,21.77
2022-10-28T18:47:18.225Z,19.00
2022-10-28T18:49:46.318Z,29.02
2022-10-28T18:52:14.235Z,23.50
2022-10-28T18:54:43.497Z,23.92
2022-10-28T18:57:11.411Z,22.67
2022-10-28T18:59:52.372Z,29.15
2022-10-28T19:02:28.540Z,24.73
2022-10-28T19:04:58.160Z,19.35
2022-10-28T19:07:26.061Z,18.38
2022-10-28T19:09:55.438Z,20.20
2022-10-28T19:12:23.382Z,23.85
2022-10-28T19:14:51.303Z,24.50
2022-10-28T19:17:19.293Z,20.10
2022-10-28T19:19:49.138Z,19.60
2022-10-28T19:22:17.206Z,24.40
2022-10-28T19:24:45.619Z,22.35
2022-10-28T19:27:14.882Z,26.33
2022-10-28T19:29:42.815Z,26.52
2022-10-28T19:32:10.747Z,19.77
2022-10-28T19:34:38.984Z,26.65
2022-10-28T19:37:07.122Z,24.88
2022-10-28T19:39:35.026Z,19.98
2022-10-28T19:42:03.010Z,19.80
2022-10-28T19:44:32.278Z,27.92
2022-10-28T19:47:00.215Z,20.10
2022-10-28T19:49:32.302Z,19.90
2022-10-28T19:52:03.690Z,22.80
2022-10-28T19:54:31.624Z,21.52
2022-10-28T19:56:59.833Z,22.25
2022-10-28T19:59:27.823Z,19.52
2022-10-28T20:01:57.248Z,20.98
2022-10-28T20:04:25.560Z,19.02
2022-10-28T20:06:54.877Z,20.55
2022-10-28T20:09:27.876Z,21.70
2022-10-28T20:11:56.830Z,21.88
2022-10-28T20:14:24.775Z,19.10
2022-10-28T20:16:52.693Z,19.15
2022-10-28T20:19:23.469Z,22.92
2022-10-28T20:21:51.367Z,23.02
2022-10-28T20:24:19.771Z,19.00
2022-10-28T20:26:47.625Z,25.42
2022-10-28T20:29:15.547Z,21.90
2022-10-28T20:31:43.416Z,20.13
2022-10-28T20:34:11.478Z,21.40
2022-10-28T20:36:42.211Z,24.85
2022-10-28T20:39:13.969Z,18.70
2022-10-28T20:41:43.324Z,24.98
2022-10-28T20:44:11.447Z,29.75
2022-10-28T20:46:39.637Z,25.52
2022-10-28T20:49:09.681Z,25.23
2022-10-28T20:51:37.726Z,30.65
2022-10-28T20:54:07.266Z,27.95
2022-10-28T20:56:37.317Z,23.67
2022-10-28T20:59:07.307Z,33.08
2022-10-28T21:01:37.602Z,30.52
2022-10-28T21:04:10.656Z,26.25
2022-10-28T21:06:39.176Z,37.00
2022-10-28T21:09:08.910Z,29.98
2022-10-28T21:11:36.923Z,26.83
2022-10-28T21:14:04.884Z,29.17
2022-10-28T21:16:32.890Z,29.45
2022-10-28T21:19:00.878Z,38.42
2022-10-28T21:21:30.230Z,33.45
2022-10-28T21:23:58.195Z,35.63
2022-10-28T21:26:27.719Z,38.03
2022-10-28T21:28:56.448Z,26.00
2022-10-28T21:31:24.954Z,32.83
2022-10-28T21:33:53.897Z,30.73
2022-10-28T21:36:22.688Z,33.70
2022-10-28T21:38:54.135Z,41.45
2022-10-28T21:41:22.894Z,29.77
2022-10-28T21:43:54.210Z,39.65
2022-10-28T21:46:23.251Z,37.47
2022-10-28T21:48:51.497Z,37.92
2022-10-28T21:51:19.729Z,41.58
2022-10-28T21:53:47.611Z,31.52
2022-10-28T21:56:18.566Z,27.88
2022-10-28T21:58:48.014Z,26.10
2022-10-28T22:01:19.073Z,27.85
2022-10-28T22:03:47.567Z,27.55
2022-10-28T22:06:15.825Z,24.35
2022-10-28T22:08:43.818Z,29.45
2022-10-28T22:11:14.650Z,26.42
2022-10-28T22:13:42.984Z,31.63
2022-10-28T22:16:13.227Z,29.48
2022-10-28T22:18:42.860Z,36.55
2022-10-28T22:21:14.872Z,36.90
2022-10-28T22:23:43.187Z,31.90
2022-10-28T22:26:14.759Z,33.53
2022-10-28T22:28:42.929Z,36.58
2022-10-28T22:31:13.386Z,37.08
2022-10-28T22:33:43.214Z,42.05
2022-10-28T22:36:14.339Z,36.55
2022-10-28T22:38:43.998Z,38.70
2022-10-28T22:41:14.817Z,40.17
2022-10-28T22:43:44.086Z,37.90
2022-10-28T22:46:13.308Z,40.30
2022-10-28T22:48:42.944Z,40.15
2022-10-28T22:51:11.165Z,33.05
2022-10-28T22:53:39.465Z,32.58
2022-10-28T22:56:08.264Z,33.40
2022-10-28T22:58:38.727Z,33.40
2022-10-28T23:01:08.636Z,28.52
2022-10-28T23:03:37.853Z,31.17
2022-10-28T23:06:07.920Z,36.92
2022-10-28T23:08:35.963Z,29.48
2022-10-28T23:11:03.917Z,32.40
2022-10-28T23:13:31.856Z,29.77
2022-10-28T23:16:04.124Z,32.10
2022-10-28T23:18:32.067Z,33.35
2022-10-28T23:21:06.720Z,41.03
2022-10-28T23:23:34.702Z,38.80
2022-10-28T23:26:02.828Z,41.65
2022-10-28T23:28:31.039Z,45.42
2022-10-28T23:31:01.205Z,43.58
2022-10-28T23:33:30.354Z,37.92
2022-10-28T23:35:58.935Z,43.20
2022-10-28T23:38:28.237Z,41.33
2022-10-28T23:41:00.489Z,36.22
2022-10-28T23:43:28.712Z,46.53
2022-10-28T23:45:56.812Z,37.05
2022-10-28T23:48:25.482Z,36.05
2022-10-28T23:50:53.996Z,37.22
2022-10-28T23:53:26.110Z,33.92
2022-10-28T23:55:55.580Z,31.80
2022-10-28T23:58:23.672Z,38.42
