createdAt,value
2023-03-19T00:00:20.891Z,7.00
2023-03-19T00:02:51.240Z,7.30
2023-03-19T00:05:19.024Z,7.40
2023-03-19T00:07:46.840Z,7.50
2023-03-19T00:10:13.676Z,7.10
2023-03-19T00:12:40.824Z,6.60
2023-03-19T00:15:09.133Z,6.30
2023-03-19T00:17:35.961Z,6.10
2023-03-19T00:20:03.013Z,6.30
2023-03-19T00:22:29.697Z,6.20
2023-03-19T00:24:56.412Z,6.30
2023-03-19T00:27:23.360Z,6.40
2023-03-19T00:29:50.077Z,6.60
2023-03-19T00:32:16.765Z,6.70
2023-03-19T00:34:43.488Z,6.80
2023-03-19T00:37:10.319Z,6.60
2023-03-19T00:39:37.069Z,6.70
2023-03-19T00:42:03.892Z,6.80
2023-03-19T00:44:31.141Z,6.90
2023-03-19T00:46:57.933Z,6.80
2023-03-19T00:49:24.719Z,6.50
2023-03-19T00:51:51.447Z,6.40
2023-03-19T00:54:18.183Z,6.40
2023-03-19T00:56:45.020Z,6.10
2023-03-19T00:59:11.757Z,5.90
2023-03-19T01:01:38.538Z,5.80
2023-03-19T01:04:05.630Z,5.60
2023-03-19T01:06:32.390Z,5.60
2023-03-19T01:08:59.076Z,5.50
2023-03-19T01:11:25.851Z,5.50
2023-03-19T01:13:52.540Z,5.80
2023-03-19T01:16:19.326Z,6.00
2023-03-19T01:18:46.610Z,6.20
2023-03-19T01:21:13.628Z,6.10
2023-03-19T01:23:40.939Z,5.80
2023-03-19T01:26:08.432Z,5.60
2023-03-19T01:28:35.697Z,5.50
2023-03-19T01:31:06.762Z,5.50
2023-03-19T01:33:33.615Z,5.50
2023-03-19T01:36:03.601Z,5.40
2023-03-19T01:38:31.047Z,5.40
2023-03-19T01:40:57.814Z,5.30
2023-03-19T01:43:27.030Z,5.30
2023-03-19T01:46:01.136Z,5.40
2023-03-19T01:48:48.448Z,5.40
2023-03-19T01:51:18.836Z,5.50
2023-03-19T01:53:53.500Z,5.60
2023-03-19T01:56:32.349Z,5.60
2023-03-19T01:59:06.434Z,5.80
2023-03-19T02:01:38.397Z,5.70
2023-03-19T02:04:06.164Z,5.70
2023-03-19T02:06:33.259Z,5.90
2023-03-19T02:09:00.340Z,6.00
2023-03-19T02:11:27.930Z,5.90
2023-03-19T02:13:54.718Z,5.70
2023-03-19T02:16:21.555Z,5.60
2023-03-19T02:18:49.411Z,5.50
2023-03-19T02:21:18.592Z,5.50
2023-03-19T02:24:02.760Z,5.60
2023-03-19T02:26:30.730Z,5.50
2023-03-19T02:28:57.500Z,5.40
2023-03-19T02:31:24.715Z,5.30
2023-03-19T02:34:06.530Z,5.30
2023-03-19T02:36:41.167Z,5.30
2023-03-19T02:39:22.572Z,5.30
2023-03-19T02:41:50.424Z,5.30
2023-03-19T02:44:19.946Z,5.20
2023-03-19T02:46:46.982Z,5.20
2023-03-19T02:49:13.909Z,5.40
2023-03-19T02:51:42.420Z,5.40
2023-03-19T02:54:09.173Z,5.40
2023-03-19T02:56:35.958Z,5.40
2023-03-19T02:59:03.149Z,5.40
2023-03-19T03:01:30.036Z,5.10
2023-03-19T03:03:56.873Z,4.90
2023-03-19T03:06:23.557Z,4.80
2023-03-19T03:08:50.254Z,4.70
2023-03-19T03:11:17.500Z,4.80
2023-03-19T03:13:44.181Z,4.90
2023-03-19T03:16:10.944Z,5.00
2023-03-19T03:18:37.667Z,5.20
2023-03-19T03:21:04.680Z,5.40
2023-03-19T03:23:31.498Z,5.40
2023-03-19T03:25:58.179Z,5.20
2023-03-19T03:28:24.871Z,5.20
2023-03-19T03:30:51.744Z,5.20
2023-03-19T03:33:18.407Z,4.90
2023-03-19T03:35:45.239Z,4.70
2023-03-19T03:38:12.829Z,4.60
2023-03-19T03:40:39.508Z,4.60
2023-03-19T03:43:06.296Z,4.60
2023-03-19T03:45:33.338Z,4.80
2023-03-19T03:48:00.088Z,4.80
2023-03-19T03:50:26.778Z,4.80
2023-03-19T03:52:53.788Z,4.90
2023-03-19T03:55:20.764Z,5.00
2023-03-19T03:57:47.714Z,5.10
2023-03-19T04:00:14.780Z,5.10
2023-03-19T04:02:41.978Z,4.80
2023-03-19T04:05:09.230Z,4.70
2023-03-19T04:07:37.560Z,4.70
2023-03-19T04:10:05.688Z,4.70
2023-03-19T04:12:32.956Z,4.80
2023-03-19T04:14:59.675Z,4.80
2023-03-19T04:17:26.365Z,4.80
2023-03-19T04:19:53.176Z,4.90
2023-03-19T04:22:19.848Z,4.90
2023-03-19T04:24:46.552Z,5.00
2023-03-19T04:27:13.435Z,5.00
2023-03-19T04:29:40.272Z,4.90
2023-03-19T04:32:07.536Z,5.00
2023-03-19T04:34:34.959Z,5.00
2023-03-19T04:37:02.157Z,5.00
2023-03-19T04:39:28.855Z,5.00
2023-03-19T04:41:55.608Z,5.00
2023-03-19T04:44:22.726Z,5.00
2023-03-19T04:46:49.616Z,5.00
2023-03-19T04:49:25.988Z,5.10
2023-03-19T04:51:53.284Z,5.10
2023-03-19T04:54:20.767Z,5.20
2023-03-19T04:56:47.610Z,5.20
2023-03-19T04:59:14.591Z,5.20
2023-03-19T05:01:41.322Z,5.20
2023-03-19T05:04:08.702Z,5.20
2023-03-19T05:06:36.333Z,5.20
2023-03-19T05:09:04.042Z,5.20
2023-03-19T05:11:31.029Z,5.30
2023-03-19T05:13:57.783Z,5.40
2023-03-19T05:16:24.538Z,5.40
2023-03-19T05:18:51.350Z,5.40
2023-03-19T05:21:18.418Z,5.50
2023-03-19T05:23:45.344Z,5.50
2023-03-19T05:26:12.000Z,5.50
2023-03-19T05:28:40.499Z,5.50
2023-03-19T05:31:07.230Z,5.50
2023-03-19T05:33:33.954Z,5.60
2023-03-19T05:36:00.913Z,5.60
2023-03-19T05:38:27.676Z,5.60
2023-03-19T05:40:54.432Z,5.60
2023-03-19T05:43:21.374Z,5.70
2023-03-19T05:45:54.693Z,5.80
2023-03-19T05:48:21.394Z,5.90
2023-03-19T05:50:48.425Z,6.00
2023-03-19T05:53:15.203Z,6.00
2023-03-19T05:55:43.237Z,6.10
2023-03-19T05:58:09.918Z,6.20
2023-03-19T06:00:36.766Z,6.20
2023-03-19T06:03:03.737Z,6.30
2023-03-19T06:05:30.502Z,6.30
2023-03-19T06:07:57.196Z,6.40
2023-03-19T06:10:23.832Z,6.50
2023-03-19T06:12:50.801Z,6.60
2023-03-19T06:15:17.618Z,6.70
2023-03-19T06:17:44.668Z,6.80
2023-03-19T06:20:12.371Z,6.90
2023-03-19T06:22:39.139Z,7.10
2023-03-19T06:25:06.822Z,7.20
2023-03-19T06:27:33.510Z,7.30
2023-03-19T06:30:00.374Z,7.30
2023-03-19T06:32:27.099Z,7.40
2023-03-19T06:34:55.080Z,7.40
2023-03-19T06:37:21.988Z,7.40
2023-03-19T06:39:49.458Z,7.40
2023-03-19T06:42:16.382Z,7.50
2023-03-19T06:44:43.068Z,7.40
2023-03-19T06:47:10.033Z,7.40
2023-03-19T06:49:37.506Z,7.40
2023-03-19T06:52:04.647Z,7.40
2023-03-19T06:54:31.948Z,7.40
2023-03-19T06:56:59.240Z,7.50
2023-03-19T06:59:26.684Z,7.50
2023-03-19T07:01:53.399Z,7.60
2023-03-19T07:04:20.416Z,7.70
2023-03-19T07:06:47.220Z,7.80
2023-03-19T07:09:14.014Z,7.90
2023-03-19T07:11:41.208Z,8.00
2023-03-19T07:14:08.038Z,8.00
2023-03-19T07:16:34.815Z,8.10
2023-03-19T07:19:01.582Z,8.10
2023-03-19T07:21:29.073Z,8.20
2023-03-19T07:23:55.950Z,8.20
2023-03-19T07:26:22.726Z,8.20
2023-03-19T07:28:49.446Z,8.30
2023-03-19T07:31:17.176Z,8.30
2023-03-19T07:33:44.057Z,8.40
2023-03-19T07:36:11.248Z,8.40
2023-03-19T07:38:37.992Z,8.50
2023-03-19T07:41:04.885Z,8.50
2023-03-19T07:43:31.774Z,8.60
2023-03-19T07:45:59.464Z,8.60
2023-03-19T07:48:26.411Z,8.70
2023-03-19T07:50:54.115Z,8.80
2023-03-19T07:53:20.956Z,8.90
2023-03-19T07:55:48.705Z,9.10
2023-03-19T07:58:15.363Z,9.20
2023-03-19T08:00:42.050Z,9.30
2023-03-19T08:03:08.882Z,9.40
2023-03-19T08:05:35.524Z,9.50
2023-03-19T08:08:02.223Z,9.60
2023-03-19T08:10:28.970Z,9.70
2023-03-19T08:12:55.937Z,9.70
2023-03-19T08:15:22.578Z,9.80
2023-03-19T08:17:49.792Z,9.80
2023-03-19T08:20:16.950Z,9.80
2023-03-19T08:22:43.991Z,10.00
2023-03-19T08:25:11.213Z,10.10
2023-03-19T08:27:38.104Z,10.20
2023-03-19T08:30:07.459Z,10.20
2023-03-19T08:32:34.389Z,10.20
2023-03-19T08:35:01.311Z,10.20
2023-03-19T08:37:27.996Z,10.30
2023-03-19T08:39:54.815Z,10.30
2023-03-19T08:42:23.449Z,10.30
2023-03-19T08:44:50.704Z,10.40
2023-03-19T08:47:17.511Z,10.50
2023-03-19T08:49:44.189Z,10.50
2023-03-19T08:52:11.082Z,10.50
2023-03-19T08:54:37.703Z,10.50
2023-03-19T08:57:04.648Z,10.50
2023-03-19T08:59:34.104Z,10.60
2023-03-19T09:02:01.536Z,10.60
2023-03-19T09:04:28.672Z,10.60
2023-03-19T09:06:55.833Z,10.50
2023-03-19T09:09:24.474Z,10.60
2023-03-19T09:11:51.603Z,10.60
2023-03-19T09:14:20.066Z,10.60
2023-03-19T09:16:47.315Z,10.70
2023-03-19T09:19:14.383Z,10.80
2023-03-19T09:21:41.236Z,10.80
2023-03-19T09:24:08.104Z,10.90
2023-03-19T09:26:34.878Z,10.90
2023-03-19T09:29:02.137Z,11.00
2023-03-19T09:31:29.931Z,11.10
2023-03-19T09:33:56.876Z,11.20
2023-03-19T09:36:23.733Z,11.30
2023-03-19T09:38:50.660Z,11.30
2023-03-19T09:41:27.190Z,11.50
2023-03-19T09:44:14.611Z,11.50
2023-03-19T09:47:00.041Z,11.50
2023-03-19T09:49:44.524Z,11.60
2023-03-19T09:52:32.669Z,11.60
2023-03-19T09:55:21.957Z,11.60
2023-03-19T09:57:49.175Z,11.60
2023-03-19T10:00:34.009Z,11.60
2023-03-19T10:03:18.869Z,11.60
2023-03-19T10:06:04.708Z,11.50
2023-03-19T10:08:55.718Z,11.50
2023-03-19T10:12:10.156Z,11.60
2023-03-19T10:15:13.850Z,11.80
2023-03-19T10:17:46.938Z,12.00
2023-03-19T10:20:29.671Z,12.20
2023-03-19T10:23:34.672Z,12.40
2023-03-19T10:26:05.620Z,12.50
2023-03-19T10:28:32.278Z,12.60
2023-03-19T10:31:14.793Z,12.60
2023-03-19T10:33:53.214Z,12.70
2023-03-19T10:36:24.573Z,12.80
2023-03-19T10:38:51.396Z,13.00
2023-03-19T10:41:21.249Z,13.10
2023-03-19T10:43:56.861Z,13.30
2023-03-19T10:46:23.638Z,13.70
2023-03-19T10:48:50.431Z,14.00
2023-03-19T10:51:23.496Z,14.10
2023-03-19T10:53:53.651Z,14.10
2023-03-19T10:56:24.488Z,14.10
2023-03-19T10:59:06.198Z,14.20
2023-03-19T11:01:40.031Z,14.20
2023-03-19T11:04:18.681Z,14.30
2023-03-19T11:06:50.374Z,14.50
2023-03-19T11:09:32.882Z,14.40
2023-03-19T11:12:08.228Z,14.30
2023-03-19T11:14:36.314Z,14.30
2023-03-19T11:17:17.756Z,14.30
2023-03-19T11:19:54.272Z,14.30
2023-03-19T11:22:23.052Z,14.50
2023-03-19T11:25:28.552Z,14.60
2023-03-19T11:28:01.374Z,14.40
2023-03-19T11:30:36.790Z,14.30
2023-03-19T11:33:21.925Z,14.30
2023-03-19T11:36:01.441Z,14.20
2023-03-19T11:38:40.959Z,14.20
2023-03-19T11:41:17.607Z,14.20
2023-03-19T11:43:46.641Z,14.10
2023-03-19T11:46:32.044Z,14.10
2023-03-19T11:49:25.763Z,14.20
2023-03-19T11:52:09.337Z,14.20
2023-03-19T11:54:54.316Z,14.00
2023-03-19T11:57:57.733Z,13.90
2023-03-19T12:00:43.186Z,14.00
2023-03-19T12:03:22.023Z,14.00
2023-03-19T12:05:59.971Z,14.10
2023-03-19T12:08:41.937Z,14.10
2023-03-19T12:11:21.994Z,14.20
2023-03-19T12:14:07.948Z,14.20
2023-03-19T12:17:04.298Z,14.40
2023-03-19T12:19:56.118Z,14.40
2023-03-19T12:22:47.842Z,15.00
2023-03-19T12:25:23.159Z,15.70
2023-03-19T12:27:55.579Z,16.00
2023-03-19T12:30:54.509Z,16.30
2023-03-19T12:33:34.655Z,16.40
2023-03-19T12:36:05.281Z,16.10
2023-03-19T12:38:55.767Z,16.30
2023-03-19T12:41:28.330Z,15.70
2023-03-19T12:44:38.966Z,15.40
2023-03-19T12:47:18.666Z,15.20
2023-03-19T12:49:54.851Z,15.00
2023-03-19T12:52:31.237Z,14.90
2023-03-19T12:55:22.771Z,15.00
2023-03-19T12:58:01.071Z,15.10
2023-03-19T13:00:51.700Z,15.30
2023-03-19T13:03:38.406Z,15.50
2023-03-19T13:06:15.476Z,15.70
2023-03-19T13:08:46.900Z,16.20
2023-03-19T13:11:35.886Z,16.50
2023-03-19T13:14:41.111Z,16.60
2023-03-19T13:17:36.308Z,17.10
2023-03-19T13:20:28.601Z,16.80
2023-03-19T13:22:59.427Z,16.80
2023-03-19T13:25:42.282Z,16.70
2023-03-19T13:28:18.904Z,16.80
2023-03-19T13:31:02.717Z,16.90
2023-03-19T13:33:30.312Z,16.90
2023-03-19T13:35:57.709Z,16.70
2023-03-19T13:38:48.990Z,15.70
2023-03-19T13:41:34.508Z,15.50
2023-03-19T13:44:21.773Z,15.20
2023-03-19T13:46:49.584Z,15.10
2023-03-19T13:49:25.377Z,15.10
2023-03-19T13:51:55.309Z,15.10
2023-03-19T13:54:34.285Z,14.80
2023-03-19T13:57:07.941Z,14.90
2023-03-19T13:59:39.674Z,15.00
2023-03-19T14:02:21.695Z,15.00
2023-03-19T14:05:01.928Z,14.90
2023-03-19T14:07:37.418Z,14.80
2023-03-19T14:10:09.445Z,14.70
2023-03-19T14:12:41.591Z,14.70
2023-03-19T14:15:11.259Z,14.70
2023-03-19T14:17:42.438Z,14.60
2023-03-19T14:20:17.251Z,14.50
2023-03-19T14:23:08.926Z,14.40
2023-03-19T14:26:01.478Z,14.30
2023-03-19T14:28:36.911Z,14.00
2023-03-19T14:31:04.431Z,14.00
2023-03-19T14:33:37.679Z,14.00
2023-03-19T14:36:05.843Z,13.90
2023-03-19T14:38:38.707Z,13.90
2023-03-19T14:41:07.651Z,13.90
2023-03-19T14:44:04.972Z,13.90
2023-03-19T14:46:40.376Z,13.90
2023-03-19T14:49:12.946Z,13.90
2023-03-19T14:52:02.442Z,13.80
2023-03-19T14:54:50.070Z,13.80
2023-03-19T14:57:21.155Z,13.80
2023-03-19T14:59:50.145Z,13.80
2023-03-19T15:02:36.434Z,13.80
2023-03-19T15:05:15.549Z,13.90
2023-03-19T15:07:47.021Z,14.00
2023-03-19T15:10:19.276Z,14.20
2023-03-19T15:13:14.946Z,14.40
2023-03-19T15:15:50.908Z,14.60
2023-03-19T15:18:20.701Z,15.00
2023-03-19T15:20:54.379Z,15.00
2023-03-19T15:23:27.577Z,15.00
2023-03-19T15:26:04.264Z,15.00
2023-03-19T15:28:53.904Z,14.90
2023-03-19T15:31:37.447Z,15.00
2023-03-19T15:34:22.978Z,15.10
2023-03-19T15:36:54.976Z,15.10
2023-03-19T15:39:27.225Z,15.00
2023-03-19T15:41:54.852Z,14.90
2023-03-19T15:44:36.388Z,14.60
2023-03-19T15:47:06.459Z,14.30
2023-03-19T15:49:46.348Z,14.00
2023-03-19T15:52:17.339Z,14.00
2023-03-19T15:54:44.273Z,13.90
2023-03-19T15:57:14.920Z,13.90
2023-03-19T15:59:42.670Z,13.80
2023-03-19T16:02:19.051Z,13.90
2023-03-19T16:05:14.076Z,14.10
2023-03-19T16:07:43.190Z,14.20
2023-03-19T16:10:28.966Z,14.10
2023-03-19T16:12:56.675Z,14.20
2023-03-19T16:15:54.705Z,14.30
2023-03-19T16:18:21.488Z,14.10
2023-03-19T16:21:08.398Z,14.00
2023-03-19T16:23:40.481Z,13.90
2023-03-19T16:26:21.593Z,13.80
2023-03-19T16:29:02.668Z,13.80
2023-03-19T16:31:33.769Z,13.50
2023-03-19T16:34:00.813Z,13.50
2023-03-19T16:36:30.107Z,13.50
2023-03-19T16:39:12.416Z,13.40
2023-03-19T16:41:40.687Z,13.30
2023-03-19T16:44:17.813Z,13.20
2023-03-19T16:46:45.302Z,13.10
2023-03-19T16:49:12.009Z,13.00
2023-03-19T16:51:39.476Z,12.90
2023-03-19T16:54:06.371Z,12.80
2023-03-19T16:56:33.376Z,12.70
2023-03-19T16:59:02.840Z,12.60
2023-03-19T17:01:29.774Z,12.40
2023-03-19T17:03:56.495Z,12.30
2023-03-19T17:06:23.213Z,12.30
2023-03-19T17:08:50.134Z,12.20
2023-03-19T17:11:30.073Z,12.20
2023-03-19T17:13:59.099Z,12.10
2023-03-19T17:16:27.807Z,12.10
2023-03-19T17:18:55.805Z,12.00
2023-03-19T17:21:28.698Z,11.90
2023-03-19T17:23:55.645Z,11.90
2023-03-19T17:26:22.317Z,11.80
2023-03-19T17:28:50.184Z,11.80
2023-03-19T17:31:32.991Z,11.80
2023-03-19T17:34:06.032Z,11.80
2023-03-19T17:36:33.204Z,11.70
2023-03-19T17:38:59.900Z,11.70
2023-03-19T17:41:26.570Z,11.60
2023-03-19T17:43:53.237Z,11.50
2023-03-19T17:46:23.513Z,11.40
2023-03-19T17:48:51.361Z,11.40
2023-03-19T17:51:18.890Z,11.40
2023-03-19T17:53:49.887Z,11.40
2023-03-19T17:56:19.114Z,11.40
2023-03-19T17:58:48.539Z,11.30
2023-03-19T18:01:27.211Z,11.30
2023-03-19T18:03:56.275Z,11.20
2023-03-19T18:06:31.947Z,11.20
2023-03-19T18:08:58.783Z,11.20
2023-03-19T18:11:26.217Z,11.10
2023-03-19T18:13:53.114Z,11.00
2023-03-19T18:16:29.554Z,11.00
2023-03-19T18:18:59.787Z,10.90
2023-03-19T18:21:27.639Z,10.90
2023-03-19T18:23:55.481Z,10.90
2023-03-19T18:26:22.232Z,10.80
2023-03-19T18:28:49.049Z,10.70
2023-03-19T18:31:21.489Z,10.70
2023-03-19T18:33:56.481Z,10.70
2023-03-19T18:36:27.294Z,10.70
2023-03-19T18:38:55.154Z,10.70
2023-03-19T18:41:24.743Z,10.70
2023-03-19T18:43:51.602Z,10.70
2023-03-19T18:46:28.008Z,10.70
2023-03-19T18:49:01.511Z,10.60
2023-03-19T18:51:28.855Z,10.60
2023-03-19T18:53:56.029Z,10.50
2023-03-19T18:56:29.834Z,10.30
2023-03-19T18:58:58.891Z,10.30
2023-03-19T19:01:26.994Z,10.20
2023-03-19T19:03:54.506Z,10.10
2023-03-19T19:06:44.275Z,10.10
2023-03-19T19:09:13.509Z,10.00
2023-03-19T19:11:42.220Z,10.00
2023-03-19T19:14:18.891Z,9.90
2023-03-19T19:16:45.717Z,9.80
2023-03-19T19:19:24.032Z,9.70
2023-03-19T19:21:51.907Z,9.50
2023-03-19T19:24:18.858Z,9.50
2023-03-19T19:26:48.233Z,9.50
2023-03-19T19:29:24.075Z,9.40
2023-03-19T19:31:51.078Z,9.30
2023-03-19T19:34:17.884Z,9.30
2023-03-19T19:36:44.566Z,9.20
2023-03-19T19:39:11.615Z,9.20
2023-03-19T19:41:39.606Z,9.20
2023-03-19T19:44:07.265Z,9.10
2023-03-19T19:46:34.125Z,9.10
2023-03-19T19:49:01.670Z,9.10
2023-03-19T19:51:29.549Z,9.10
2023-03-19T19:53:57.137Z,9.10
2023-03-19T19:56:25.695Z,9.10
2023-03-19T19:58:54.586Z,9.10
2023-03-19T20:01:24.120Z,9.20
2023-03-19T20:03:52.025Z,9.20
2023-03-19T20:06:19.654Z,9.20
2023-03-19T20:08:49.398Z,9.10
2023-03-19T20:11:22.529Z,9.10
2023-03-19T20:13:52.509Z,9.10
2023-03-19T20:16:20.736Z,9.10
2023-03-19T20:18:47.894Z,9.10
2023-03-19T20:21:15.895Z,9.10
2023-03-19T20:23:44.513Z,9.20
2023-03-19T20:26:16.518Z,9.30
2023-03-19T20:28:44.621Z,9.30
2023-03-19T20:31:22.861Z,9.40
2023-03-19T20:33:49.712Z,9.40
2023-03-19T20:36:16.445Z,9.30
2023-03-19T20:38:43.180Z,9.10
2023-03-19T20:41:20.966Z,9.10
2023-03-19T20:43:48.923Z,9.10
2023-03-19T20:46:17.730Z,9.20
2023-03-19T20:48:44.693Z,9.20
2023-03-19T20:51:19.755Z,9.30
2023-03-19T20:53:48.418Z,9.30
2023-03-19T20:56:17.493Z,9.40
2023-03-19T20:58:45.684Z,9.50
2023-03-19T21:01:15.517Z,9.50
2023-03-19T21:03:42.851Z,9.60
2023-03-19T21:06:15.135Z,9.60
2023-03-19T21:08:44.330Z,9.60
2023-03-19T21:11:17.778Z,9.60
2023-03-19T21:13:46.408Z,9.50
2023-03-19T21:16:20.174Z,9.40
2023-03-19T21:18:48.015Z,9.40
2023-03-19T21:21:15.916Z,9.40
2023-03-19T21:23:57.141Z,9.50
2023-03-19T21:26:25.125Z,9.60
2023-03-19T21:29:02.910Z,9.70
2023-03-19T21:31:29.794Z,9.70
2023-03-19T21:33:58.472Z,9.70
2023-03-19T21:36:25.619Z,9.70
2023-03-19T21:38:52.626Z,9.70
2023-03-19T21:41:30.395Z,9.70
2023-03-19T21:44:00.956Z,9.70
2023-03-19T21:46:30.940Z,9.80
2023-03-19T21:48:59.461Z,9.80
2023-03-19T21:51:28.592Z,9.80
2023-03-19T21:53:55.644Z,9.90
2023-03-19T21:56:32.891Z,9.90
2023-03-19T21:59:10.618Z,9.90
2023-03-19T22:01:37.443Z,9.90
2023-03-19T22:04:04.229Z,9.90
2023-03-19T22:06:31.331Z,9.90
2023-03-19T22:08:59.175Z,9.90
2023-03-19T22:11:28.850Z,9.90
2023-03-19T22:14:02.854Z,9.80
2023-03-19T22:16:31.261Z,9.80
2023-03-19T22:18:58.228Z,9.80
2023-03-19T22:21:25.836Z,9.80
2023-03-19T22:23:53.538Z,9.80
2023-03-19T22:26:34.754Z,9.70
2023-03-19T22:29:05.282Z,9.70
2023-03-19T22:31:33.304Z,9.70
2023-03-19T22:34:00.488Z,9.70
2023-03-19T22:36:27.546Z,9.70
2023-03-19T22:38:54.465Z,9.60
2023-03-19T22:41:36.677Z,9.60
2023-03-19T22:44:09.169Z,9.60
2023-03-19T22:46:36.211Z,9.50
2023-03-19T22:49:11.116Z,9.50
2023-03-19T22:51:37.817Z,9.40
2023-03-19T22:54:05.861Z,9.40
2023-03-19T22:56:32.690Z,9.30
2023-03-19T22:58:59.372Z,9.30
2023-03-19T23:01:33.807Z,9.30
2023-03-19T23:04:25.256Z,9.30
2023-03-19T23:06:54.103Z,9.30
2023-03-19T23:09:24.312Z,9.20
2023-03-19T23:11:51.638Z,9.20
2023-03-19T23:14:29.120Z,9.10
2023-03-19T23:19:35.286Z,9.10
2023-03-19T23:22:05.069Z,9.00
2023-03-19T23:24:32.345Z,8.90
2023-03-19T23:27:00.765Z,8.90
2023-03-19T23:29:32.495Z,8.90
2023-03-19T23:31:59.245Z,8.80
2023-03-19T23:34:26.674Z,8.80
2023-03-19T23:36:53.564Z,8.70
2023-03-19T23:39:21.344Z,8.70
2023-03-19T23:41:52.995Z,8.70
2023-03-19T23:44:20.415Z,8.60
2023-03-19T23:46:49.497Z,8.60
2023-03-19T23:49:25.682Z,8.60
2023-03-19T23:51:52.826Z,8.60
2023-03-19T23:54:30.445Z,8.50
2023-03-19T23:56:59.906Z,8.50
2023-03-19T23:59:29.651Z,8.50
