createdAt,value
2023-03-27T00:00:38.610Z,50.76
2023-03-27T00:01:35.386Z,51.31
2023-03-27T00:02:32.873Z,50.63
2023-03-27T00:03:30.565Z,50.99
2023-03-27T00:04:28.513Z,50.71
2023-03-27T00:05:25.554Z,50.45
2023-03-27T00:06:24.955Z,49.84
2023-03-27T00:07:22.656Z,49.58
2023-03-27T00:08:21.104Z,50.17
2023-03-27T00:09:19.198Z,49.57
2023-03-27T00:10:16.753Z,49.80
2023-03-27T00:11:14.942Z,51.05
2023-03-27T00:12:11.518Z,50.68
2023-03-27T00:13:10.043Z,50.87
2023-03-27T00:14:06.907Z,52.20
2023-03-27T00:15:03.766Z,50.43
2023-03-27T00:16:01.140Z,50.21
2023-03-27T00:17:00.265Z,49.14
2023-03-27T00:17:58.818Z,48.43
2023-03-27T00:18:56.405Z,46.93
2023-03-27T00:19:53.843Z,47.46
2023-03-27T00:20:51.738Z,47.60
2023-03-27T00:21:48.779Z,47.03
2023-03-27T00:22:46.006Z,47.08
2023-03-27T00:23:42.724Z,47.65
2023-03-27T00:24:39.378Z,47.80
2023-03-27T00:25:36.040Z,47.84
2023-03-27T00:26:32.777Z,48.48
2023-03-27T00:27:29.384Z,48.26
2023-03-27T00:28:28.674Z,48.41
2023-03-27T00:29:25.369Z,47.63
2023-03-27T00:30:23.397Z,48.35
2023-03-27T00:31:20.047Z,47.57
2023-03-27T00:32:16.851Z,47.96
2023-03-27T00:33:14.163Z,48.22
2023-03-27T00:34:10.801Z,47.87
2023-03-27T00:35:09.433Z,48.97
2023-03-27T00:36:06.533Z,48.85
2023-03-27T00:37:05.533Z,48.36
2023-03-27T00:38:02.124Z,48.73
2023-03-27T00:38:58.906Z,49.09
2023-03-27T00:39:55.818Z,49.02
2023-03-27T00:40:55.151Z,48.84
2023-03-27T00:41:52.154Z,49.35
2023-03-27T00:42:51.944Z,49.72
2023-03-27T00:43:50.088Z,49.65
2023-03-27T00:44:46.693Z,49.44
2023-03-27T00:45:43.740Z,49.83
2023-03-27T00:46:42.437Z,50.61
2023-03-27T00:47:39.686Z,53.22
2023-03-27T00:48:37.741Z,52.05
2023-03-27T00:49:37.434Z,52.37
2023-03-27T00:50:41.578Z,52.16
2023-03-27T00:51:40.602Z,52.20
2023-03-27T00:52:41.751Z,52.09
2023-03-27T00:53:39.129Z,53.18
2023-03-27T00:54:41.608Z,52.38
2023-03-27T00:55:40.037Z,53.02
2023-03-27T00:56:38.744Z,53.32
2023-03-27T00:57:37.008Z,54.77
2023-03-27T00:58:53.912Z,54.93
2023-03-27T00:59:54.292Z,54.62
2023-03-27T01:00:54.080Z,55.23
2023-03-27T01:01:51.383Z,54.07
2023-03-27T01:02:50.356Z,53.85
2023-03-27T01:03:49.063Z,51.42
2023-03-27T01:04:46.666Z,51.19
2023-03-27T01:05:43.663Z,49.69
2023-03-27T01:06:42.336Z,49.47
2023-03-27T01:07:40.427Z,49.49
2023-03-27T01:08:37.824Z,49.86
2023-03-27T01:09:34.478Z,49.14
2023-03-27T01:11:15.370Z,48.83
2023-03-27T01:12:30.799Z,49.89
2023-03-27T01:14:06.032Z,51.40
2023-03-27T01:15:18.567Z,50.41
2023-03-27T01:16:27.853Z,50.26
2023-03-27T01:17:52.434Z,48.53
2023-03-27T01:18:53.443Z,48.69
2023-03-27T01:20:14.020Z,48.66
2023-03-27T01:21:32.344Z,48.06
2023-03-27T01:22:47.318Z,47.62
2023-03-27T01:24:25.530Z,47.20
2023-03-27T01:25:49.660Z,47.76
2023-03-27T01:26:58.554Z,46.69
2023-03-27T01:28:30.317Z,47.12
2023-03-27T01:29:36.433Z,48.33
2023-03-27T01:30:46.491Z,47.94
2023-03-27T01:32:07.660Z,47.86
2023-03-27T01:33:48.510Z,46.65
2023-03-27T01:35:02.225Z,47.78
2023-03-27T01:36:14.941Z,46.87
2023-03-27T01:37:30.793Z,47.78
2023-03-27T01:38:44.544Z,47.99
2023-03-27T01:39:41.617Z,47.87
2023-03-27T01:40:48.701Z,47.64
2023-03-27T01:41:51.393Z,47.47
2023-03-27T01:43:05.535Z,48.41
2023-03-27T01:44:15.497Z,47.24
2023-03-27T01:45:44.612Z,46.55
2023-03-27T01:46:52.348Z,47.27
2023-03-27T01:48:26.875Z,46.85
2023-03-27T01:49:30.296Z,45.92
2023-03-27T01:50:39.114Z,46.35
2023-03-27T01:51:39.616Z,46.74
2023-03-27T01:52:41.343Z,47.26
2023-03-27T01:53:42.927Z,47.12
2023-03-27T01:54:43.725Z,46.62
2023-03-27T01:55:47.230Z,46.24
2023-03-27T01:57:02.461Z,46.73
2023-03-27T01:58:14.055Z,45.40
2023-03-27T01:59:16.489Z,46.44
2023-03-27T02:00:19.435Z,47.19
2023-03-27T02:01:24.068Z,47.93
2023-03-27T02:02:28.500Z,46.20
2023-03-27T02:03:37.010Z,47.92
2023-03-27T02:04:42.740Z,47.62
2023-03-27T02:05:46.972Z,47.64
2023-03-27T02:06:48.922Z,46.44
2023-03-27T02:07:52.401Z,47.23
2023-03-27T02:09:13.110Z,47.07
2023-03-27T02:10:15.470Z,46.57
2023-03-27T02:11:12.175Z,46.55
2023-03-27T02:12:20.206Z,46.39
2023-03-27T02:13:22.078Z,46.38
2023-03-27T02:14:26.507Z,47.18
2023-03-27T02:15:30.464Z,46.51
2023-03-27T02:16:34.148Z,47.16
2023-03-27T02:17:34.170Z,46.53
2023-03-27T02:18:38.477Z,46.54
2023-03-27T02:19:42.295Z,46.60
2023-03-27T02:20:41.131Z,47.20
2023-03-27T02:21:37.840Z,46.53
2023-03-27T02:22:38.163Z,46.52
2023-03-27T02:23:38.656Z,47.00
2023-03-27T02:24:35.216Z,45.83
2023-03-27T02:25:39.747Z,46.52
2023-03-27T02:26:36.694Z,47.16
2023-03-27T02:27:45.573Z,46.99
2023-03-27T02:29:19.867Z,46.52
2023-03-27T02:30:44.766Z,47.54
2023-03-27T02:31:50.492Z,46.63
2023-03-27T02:33:06.451Z,46.14
2023-03-27T02:34:09.102Z,46.35
2023-03-27T02:35:27.514Z,46.62
2023-03-27T02:36:47.366Z,46.34
2023-03-27T02:38:09.586Z,46.29
2023-03-27T02:39:21.739Z,46.32
2023-03-27T02:40:42.913Z,47.50
2023-03-27T02:42:00.062Z,47.69
2023-03-27T02:43:06.703Z,47.23
2023-03-27T02:44:06.316Z,46.78
2023-03-27T02:45:15.582Z,47.05
2023-03-27T02:46:27.467Z,46.85
2023-03-27T02:47:34.946Z,47.14
2023-03-27T02:48:40.306Z,47.75
2023-03-27T02:49:43.191Z,47.98
2023-03-27T02:50:46.839Z,48.36
2023-03-27T02:51:50.944Z,47.53
2023-03-27T02:52:54.071Z,47.96
2023-03-27T02:53:55.704Z,46.38
2023-03-27T02:55:24.048Z,47.82
2023-03-27T02:56:24.599Z,47.75
2023-03-27T02:57:26.722Z,48.32
2023-03-27T02:58:36.455Z,49.37
2023-03-27T03:00:42.094Z,50.20
2023-03-27T03:01:40.881Z,49.23
2023-03-27T03:02:38.135Z,49.03
2023-03-27T03:03:53.863Z,48.58
2023-03-27T03:04:58.122Z,48.47
2023-03-27T03:05:56.183Z,47.90
2023-03-27T03:06:54.247Z,48.81
2023-03-27T03:07:54.292Z,47.19
2023-03-27T03:08:50.932Z,47.83
2023-03-27T03:09:48.343Z,47.02
2023-03-27T03:10:46.055Z,46.93
2023-03-27T03:11:50.121Z,47.49
2023-03-27T03:12:46.847Z,47.06
2023-03-27T03:13:43.587Z,46.93
2023-03-27T03:14:44.211Z,48.07
2023-03-27T03:15:41.050Z,48.00
2023-03-27T03:16:37.801Z,48.63
2023-03-27T03:17:35.516Z,48.97
2023-03-27T03:18:32.183Z,49.85
2023-03-27T03:19:28.844Z,49.50
2023-03-27T03:20:29.546Z,49.45
2023-03-27T03:21:26.154Z,49.73
2023-03-27T03:22:22.801Z,50.99
2023-03-27T03:23:23.032Z,48.88
2023-03-27T03:24:21.884Z,48.41
2023-03-27T03:25:19.922Z,49.09
2023-03-27T03:26:16.846Z,50.01
2023-03-27T03:27:14.408Z,49.10
2023-03-27T03:28:11.122Z,48.14
2023-03-27T03:29:07.909Z,50.60
2023-03-27T03:30:05.868Z,49.53
2023-03-27T03:31:05.650Z,49.82
2023-03-27T03:32:06.417Z,50.67
2023-03-27T03:33:03.059Z,50.92
2023-03-27T03:33:59.786Z,51.63
2023-03-27T03:34:57.436Z,49.73
2023-03-27T03:35:54.168Z,49.18
2023-03-27T03:36:50.857Z,49.84
2023-03-27T03:37:50.762Z,50.11
2023-03-27T03:38:48.046Z,52.04
2023-03-27T03:39:44.700Z,50.71
2023-03-27T03:40:41.453Z,51.65
2023-03-27T03:41:38.211Z,51.24
2023-03-27T03:42:34.799Z,51.14
2023-03-27T03:43:31.874Z,50.32
2023-03-27T03:44:28.752Z,50.23
2023-03-27T03:45:25.391Z,50.45
2023-03-27T03:46:22.076Z,50.03
2023-03-27T03:47:18.720Z,49.33
2023-03-27T03:48:15.565Z,50.03
2023-03-27T03:49:12.217Z,51.93
2023-03-27T03:50:09.772Z,48.46
2023-03-27T03:51:06.440Z,51.11
2023-03-27T03:52:04.853Z,50.57
2023-03-27T03:53:01.779Z,51.44
2023-03-27T03:53:58.561Z,51.21
2023-03-27T03:54:55.500Z,49.82
2023-03-27T03:55:53.406Z,49.21
2023-03-27T03:56:50.087Z,48.44
2023-03-27T03:57:50.244Z,49.12
2023-03-27T03:58:46.844Z,48.82
2023-03-27T03:59:43.466Z,49.48
2023-03-27T04:00:40.215Z,50.02
2023-03-27T04:01:36.815Z,51.39
2023-03-27T04:02:34.046Z,51.12
2023-03-27T04:03:32.575Z,51.34
2023-03-27T04:04:30.578Z,50.17
2023-03-27T04:05:27.139Z,50.31
2023-03-27T04:06:26.694Z,48.85
2023-03-27T04:07:23.788Z,48.24
2023-03-27T04:08:20.382Z,47.85
2023-03-27T04:09:17.286Z,48.35
2023-03-27T04:10:14.328Z,49.10
2023-03-27T04:11:11.092Z,48.12
2023-03-27T04:12:07.803Z,47.65
2023-03-27T04:13:04.967Z,48.94
2023-03-27T04:14:01.562Z,48.29
2023-03-27T04:14:58.174Z,48.09
2023-03-27T04:15:55.461Z,48.18
2023-03-27T04:16:52.149Z,48.28
2023-03-27T04:17:49.055Z,47.32
2023-03-27T04:18:46.326Z,48.00
2023-03-27T04:19:46.357Z,48.53
2023-03-27T04:20:42.968Z,48.11
2023-03-27T04:21:39.718Z,49.50
2023-03-27T04:22:38.931Z,48.48
2023-03-27T04:23:35.513Z,46.81
2023-03-27T04:24:32.063Z,48.93
2023-03-27T04:25:29.562Z,48.42
2023-03-27T04:26:27.351Z,48.46
2023-03-27T04:27:24.080Z,47.20
2023-03-27T04:28:21.476Z,47.48
2023-03-27T04:29:18.109Z,48.29
2023-03-27T04:30:15.903Z,49.29
2023-03-27T04:31:14.286Z,48.95
2023-03-27T04:32:11.001Z,48.80
2023-03-27T04:33:07.710Z,48.55
2023-03-27T04:34:04.299Z,47.97
2023-03-27T04:35:00.985Z,47.99
2023-03-27T04:36:06.461Z,49.02
2023-03-27T04:37:05.031Z,49.47
2023-03-27T04:38:02.735Z,48.84
2023-03-27T04:38:59.764Z,48.97
2023-03-27T04:39:56.452Z,50.20
2023-03-27T04:40:53.012Z,47.90
2023-03-27T04:41:49.655Z,49.42
2023-03-27T04:42:46.561Z,49.68
2023-03-27T04:43:43.114Z,49.58
2023-03-27T04:44:40.569Z,49.66
2023-03-27T04:45:37.185Z,50.15
2023-03-27T04:46:33.803Z,49.58
2023-03-27T04:47:30.518Z,49.30
2023-03-27T04:48:27.259Z,49.68
2023-03-27T04:49:24.545Z,49.45
2023-03-27T04:50:21.446Z,49.37
2023-03-27T04:51:18.157Z,48.36
2023-03-27T04:52:14.757Z,48.58
2023-03-27T04:53:11.370Z,48.68
2023-03-27T04:54:08.206Z,49.38
2023-03-27T04:55:06.293Z,48.99
2023-03-27T04:56:04.051Z,49.37
2023-03-27T04:57:03.812Z,50.55
2023-03-27T04:58:02.448Z,50.17
2023-03-27T04:58:59.115Z,47.55
2023-03-27T04:59:55.795Z,48.33
2023-03-27T05:00:56.102Z,48.83
2023-03-27T05:01:53.090Z,48.99
2023-03-27T05:02:54.612Z,48.21
2023-03-27T05:03:52.180Z,48.11
2023-03-27T05:04:48.872Z,47.51
2023-03-27T05:05:49.778Z,47.42
2023-03-27T05:06:46.344Z,48.64
2023-03-27T05:07:47.326Z,47.78
2023-03-27T05:08:43.904Z,48.68
2023-03-27T05:09:40.498Z,48.62
2023-03-27T05:10:37.097Z,48.21
2023-03-27T05:11:33.709Z,48.21
2023-03-27T05:12:30.358Z,48.66
2023-03-27T05:13:28.571Z,48.68
2023-03-27T05:14:25.230Z,47.66
2023-03-27T05:15:22.081Z,47.11
2023-03-27T05:16:18.706Z,47.39
2023-03-27T05:17:18.264Z,47.91
2023-03-27T05:18:16.022Z,47.41
2023-03-27T05:19:12.663Z,46.83
2023-03-27T05:20:12.294Z,46.63
2023-03-27T05:21:08.961Z,46.14
2023-03-27T05:22:05.591Z,47.52
2023-03-27T05:23:02.472Z,46.36
2023-03-27T05:23:59.631Z,46.54
2023-03-27T05:24:56.244Z,45.98
2023-03-27T05:26:00.130Z,46.63
2023-03-27T05:26:57.684Z,45.87
2023-03-27T05:27:54.599Z,45.56
2023-03-27T05:28:52.580Z,45.85
2023-03-27T05:29:49.196Z,46.84
2023-03-27T05:30:45.850Z,46.30
2023-03-27T05:31:42.533Z,45.57
2023-03-27T05:32:39.760Z,45.98
2023-03-27T05:33:36.412Z,45.12
2023-03-27T05:34:34.879Z,45.92
2023-03-27T05:35:31.768Z,46.04
2023-03-27T05:36:29.896Z,46.14
2023-03-27T05:37:27.535Z,46.98
2023-03-27T05:38:24.720Z,46.71
2023-03-27T05:39:22.122Z,46.44
2023-03-27T05:40:25.251Z,45.93
2023-03-27T05:41:21.905Z,46.25
2023-03-27T05:42:18.980Z,47.01
2023-03-27T05:43:15.632Z,47.01
2023-03-27T05:44:12.325Z,47.03
2023-03-27T05:45:09.674Z,46.83
2023-03-27T05:46:06.402Z,46.68
2023-03-27T05:47:03.328Z,48.06
2023-03-27T05:48:01.689Z,47.16
2023-03-27T05:48:59.562Z,47.26
2023-03-27T05:49:56.193Z,46.69
2023-03-27T05:50:52.819Z,46.47
2023-03-27T05:51:49.484Z,47.45
2023-03-27T05:52:46.558Z,47.98
2023-03-27T05:53:43.209Z,47.47
2023-03-27T05:54:39.850Z,47.20
2023-03-27T05:55:37.353Z,46.74
2023-03-27T05:56:33.952Z,47.52
2023-03-27T05:57:30.653Z,47.64
2023-03-27T05:58:27.379Z,47.61
2023-03-27T05:59:24.014Z,47.21
2023-03-27T06:00:27.536Z,47.19
2023-03-27T06:01:24.238Z,48.19
2023-03-27T06:02:22.121Z,47.09
2023-03-27T06:03:20.328Z,47.55
2023-03-27T06:04:18.120Z,47.65
2023-03-27T06:05:16.031Z,47.19
2023-03-27T06:06:12.996Z,47.95
2023-03-27T06:07:10.335Z,47.13
2023-03-27T06:08:11.758Z,47.00
2023-03-27T06:09:09.728Z,47.09
2023-03-27T06:10:13.417Z,47.33
2023-03-27T06:11:12.569Z,46.69
2023-03-27T06:12:10.817Z,46.70
2023-03-27T06:13:09.676Z,46.45
2023-03-27T06:14:06.755Z,46.42
2023-03-27T06:15:07.871Z,46.43
2023-03-27T06:16:05.876Z,47.56
2023-03-27T06:17:02.715Z,46.65
2023-03-27T06:17:59.371Z,46.86
2023-03-27T06:18:56.233Z,46.36
2023-03-27T06:19:52.830Z,46.12
2023-03-27T06:20:50.126Z,46.71
2023-03-27T06:21:46.978Z,46.20
2023-03-27T06:22:48.525Z,46.32
2023-03-27T06:23:45.933Z,45.27
2023-03-27T06:24:42.736Z,46.55
2023-03-27T06:25:39.529Z,46.47
2023-03-27T06:26:36.129Z,46.65
2023-03-27T06:27:32.822Z,45.66
2023-03-27T06:28:29.853Z,46.84
2023-03-27T06:29:29.651Z,46.63
2023-03-27T06:30:26.942Z,46.82
2023-03-27T06:31:23.706Z,46.87
2023-03-27T06:32:20.312Z,47.66
2023-03-27T06:33:17.030Z,47.54
2023-03-27T06:34:15.189Z,47.66
2023-03-27T06:35:14.757Z,47.67
2023-03-27T06:36:12.446Z,47.17
2023-03-27T06:37:10.430Z,47.10
2023-03-27T06:38:07.161Z,46.83
2023-03-27T06:39:05.332Z,46.80
2023-03-27T06:40:02.274Z,47.01
2023-03-27T06:41:00.166Z,46.63
2023-03-27T06:41:57.231Z,46.33
2023-03-27T06:42:56.563Z,46.96
2023-03-27T06:43:53.180Z,46.50
2023-03-27T06:44:50.156Z,47.06
2023-03-27T06:45:52.046Z,47.74
2023-03-27T06:46:48.729Z,47.93
2023-03-27T06:47:54.686Z,48.03
2023-03-27T06:48:52.619Z,48.01
2023-03-27T06:49:49.229Z,47.91
2023-03-27T06:50:48.244Z,48.46
2023-03-27T06:51:44.797Z,48.55
2023-03-27T06:52:41.508Z,49.24
2023-03-27T06:53:38.331Z,49.00
2023-03-27T06:54:35.006Z,48.93
2023-03-27T06:55:33.548Z,49.11
2023-03-27T06:56:30.779Z,48.38
2023-03-27T06:57:27.342Z,48.66
2023-03-27T06:58:24.094Z,48.44
2023-03-27T06:59:21.494Z,48.10
2023-03-27T07:00:20.386Z,48.07
2023-03-27T07:01:17.264Z,47.97
2023-03-27T07:02:13.958Z,48.57
2023-03-27T07:03:11.942Z,48.07
2023-03-27T07:04:08.742Z,46.98
2023-03-27T07:05:07.422Z,46.67
2023-03-27T07:06:04.555Z,47.63
2023-03-27T07:07:01.195Z,48.56
2023-03-27T07:08:03.137Z,48.45
2023-03-27T07:09:04.881Z,48.37
2023-03-27T07:10:01.716Z,47.23
2023-03-27T07:11:11.215Z,47.56
2023-03-27T07:12:09.200Z,47.25
2023-03-27T07:13:06.427Z,47.39
2023-03-27T07:14:03.103Z,46.42
2023-03-27T07:14:59.746Z,47.12
2023-03-27T07:15:56.501Z,46.18
2023-03-27T07:16:53.182Z,46.51
2023-03-27T07:17:53.546Z,46.58
2023-03-27T07:18:50.202Z,45.58
2023-03-27T07:19:46.975Z,46.90
2023-03-27T07:20:44.197Z,47.04
2023-03-27T07:21:40.933Z,47.78
2023-03-27T07:22:38.855Z,46.76
2023-03-27T07:23:35.768Z,46.41
2023-03-27T07:24:32.296Z,46.71
2023-03-27T07:25:36.966Z,46.66
2023-03-27T07:26:34.311Z,46.63
2023-03-27T07:27:31.003Z,46.78
2023-03-27T07:28:27.805Z,47.33
2023-03-27T07:29:24.370Z,46.52
2023-03-27T07:30:21.166Z,46.75
2023-03-27T07:32:29.532Z,46.38
2023-03-27T07:33:33.173Z,47.35
2023-03-27T07:34:30.079Z,47.43
2023-03-27T07:35:26.759Z,47.18
2023-03-27T07:36:23.401Z,48.01
2023-03-27T07:37:22.750Z,48.45
2023-03-27T07:38:19.432Z,47.95
2023-03-27T07:39:16.292Z,48.64
2023-03-27T07:40:29.412Z,48.43
2023-03-27T07:41:32.519Z,48.33
2023-03-27T07:42:29.179Z,47.78
2023-03-27T07:43:25.804Z,48.06
2023-03-27T07:44:22.546Z,48.45
2023-03-27T07:45:22.174Z,48.38
2023-03-27T07:46:18.896Z,47.75
2023-03-27T07:47:15.710Z,48.42
2023-03-27T07:48:18.987Z,47.43
2023-03-27T07:49:15.734Z,47.25
2023-03-27T07:50:15.729Z,48.58
2023-03-27T07:51:14.083Z,49.09
2023-03-27T07:52:11.243Z,48.80
2023-03-27T07:53:07.932Z,48.59
2023-03-27T07:54:04.719Z,48.68
2023-03-27T07:55:01.727Z,48.67
2023-03-27T07:56:01.166Z,48.48
2023-03-27T07:56:58.448Z,49.39
2023-03-27T07:58:01.646Z,49.42
2023-03-27T07:59:00.108Z,49.25
2023-03-27T07:59:57.539Z,49.33
2023-03-27T08:00:54.469Z,48.45
2023-03-27T08:01:51.043Z,48.90
2023-03-27T08:02:47.667Z,49.46
2023-03-27T08:03:44.410Z,48.89
2023-03-27T08:04:41.804Z,49.42
2023-03-27T08:05:38.532Z,49.12
2023-03-27T08:06:35.241Z,49.06
2023-03-27T08:07:32.283Z,48.79
2023-03-27T08:08:29.452Z,48.77
2023-03-27T08:09:27.156Z,49.78
2023-03-27T08:10:23.951Z,49.19
2023-03-27T08:11:30.434Z,48.70
2023-03-27T08:12:27.891Z,48.96
2023-03-27T08:13:24.985Z,49.24
2023-03-27T08:14:21.647Z,48.14
2023-03-27T08:15:18.800Z,48.17
2023-03-27T08:16:17.641Z,47.77
2023-03-27T08:17:16.696Z,48.00
2023-03-27T08:18:14.338Z,47.59
2023-03-27T08:19:12.063Z,47.80
2023-03-27T08:20:15.518Z,47.98
2023-03-27T08:21:13.038Z,49.18
2023-03-27T08:22:09.654Z,49.37
2023-03-27T08:23:06.541Z,49.54
2023-03-27T08:24:04.930Z,49.26
2023-03-27T08:25:01.558Z,49.70
2023-03-27T08:26:00.677Z,50.29
2023-03-27T08:26:57.768Z,49.66
2023-03-27T08:27:54.428Z,49.98
2023-03-27T08:28:54.251Z,50.69
2023-03-27T08:29:50.916Z,50.46
2023-03-27T08:30:47.642Z,50.14
2023-03-27T08:31:44.311Z,50.37
2023-03-27T08:32:42.099Z,50.80
2023-03-27T08:33:41.931Z,49.96
2023-03-27T08:34:38.919Z,49.99
2023-03-27T08:35:35.770Z,50.15
2023-03-27T08:36:32.447Z,49.90
2023-03-27T08:37:29.052Z,49.99
2023-03-27T08:38:28.357Z,49.76
2023-03-27T08:39:24.995Z,52.12
2023-03-27T08:40:28.386Z,51.91
2023-03-27T08:41:30.664Z,50.60
2023-03-27T08:42:40.374Z,50.27
2023-03-27T08:43:41.416Z,51.23
2023-03-27T08:44:38.857Z,51.33
2023-03-27T08:45:56.768Z,51.18
2023-03-27T08:46:59.446Z,51.19
2023-03-27T08:48:02.361Z,51.44
2023-03-27T08:49:22.352Z,51.78
2023-03-27T08:50:33.060Z,52.13
2023-03-27T08:51:41.019Z,51.30
2023-03-27T08:52:39.520Z,50.72
2023-03-27T08:53:57.120Z,50.80
2023-03-27T08:55:06.877Z,50.49
2023-03-27T08:56:03.749Z,51.31
2023-03-27T08:57:01.425Z,50.79
2023-03-27T08:57:58.062Z,49.76
2023-03-27T08:58:55.304Z,49.58
2023-03-27T08:59:59.470Z,50.53
2023-03-27T09:01:13.917Z,50.59
2023-03-27T09:02:18.634Z,50.72
2023-03-27T09:03:27.659Z,50.24
2023-03-27T09:04:40.080Z,50.47
2023-03-27T09:05:46.917Z,51.04
2023-03-27T09:07:00.796Z,51.26
2023-03-27T09:08:15.672Z,50.26
2023-03-27T09:09:32.104Z,50.29
2023-03-27T09:10:48.675Z,49.94
2023-03-27T09:12:11.697Z,50.64
2023-03-27T09:13:42.513Z,49.33
2023-03-27T09:14:42.866Z,49.64
2023-03-27T09:15:45.370Z,49.16
2023-03-27T09:16:49.431Z,49.36
2023-03-27T09:17:46.464Z,49.38
2023-03-27T09:18:58.201Z,49.95
2023-03-27T09:20:17.913Z,49.34
2023-03-27T09:21:22.814Z,49.17
2023-03-27T09:22:25.866Z,49.02
2023-03-27T09:23:34.160Z,48.80
2023-03-27T09:24:35.509Z,49.00
2023-03-27T09:25:36.396Z,50.49
2023-03-27T09:26:36.524Z,50.80
2023-03-27T09:27:36.572Z,50.67
2023-03-27T09:29:01.600Z,49.52
2023-03-27T09:30:16.323Z,49.95
2023-03-27T09:31:22.606Z,49.90
2023-03-27T09:32:19.233Z,49.27
2023-03-27T09:33:16.203Z,49.05
2023-03-27T09:34:17.923Z,48.99
2023-03-27T09:35:15.485Z,47.31
2023-03-27T09:36:12.184Z,46.39
2023-03-27T09:37:17.693Z,46.29
2023-03-27T09:38:36.404Z,44.71
2023-03-27T09:39:35.569Z,45.27
2023-03-27T09:40:44.466Z,44.55
2023-03-27T09:41:46.584Z,45.44
2023-03-27T09:42:44.272Z,45.78
2023-03-27T09:43:49.072Z,46.09
2023-03-27T09:44:50.522Z,45.36
2023-03-27T09:45:49.239Z,45.54
2023-03-27T09:46:49.679Z,46.45
2023-03-27T09:48:01.509Z,46.82
2023-03-27T09:49:19.102Z,45.90
2023-03-27T09:50:47.493Z,46.13
2023-03-27T09:51:58.471Z,46.90
2023-03-27T09:53:16.973Z,47.06
2023-03-27T09:54:16.910Z,47.37
2023-03-27T09:55:26.593Z,46.74
2023-03-27T09:56:23.288Z,47.29
2023-03-27T09:57:21.180Z,46.93
2023-03-27T09:58:25.388Z,46.96
2023-03-27T09:59:29.088Z,45.93
2023-03-27T10:00:31.227Z,47.06
2023-03-27T10:01:36.359Z,47.45
2023-03-27T10:02:32.993Z,48.01
2023-03-27T10:03:38.972Z,48.32
2023-03-27T10:04:36.669Z,48.77
2023-03-27T10:05:34.444Z,48.74
2023-03-27T10:06:41.322Z,49.31
2023-03-27T10:07:40.563Z,49.30
2023-03-27T10:08:46.379Z,49.12
2023-03-27T10:09:42.973Z,49.14
2023-03-27T10:10:45.339Z,49.45
2023-03-27T10:11:41.969Z,50.30
2023-03-27T10:12:39.724Z,50.31
2023-03-27T10:13:36.689Z,50.21
2023-03-27T10:14:38.373Z,50.19
2023-03-27T10:15:40.514Z,50.76
2023-03-27T10:16:41.605Z,51.41
2023-03-27T10:17:40.006Z,51.92
2023-03-27T10:18:43.473Z,51.97
2023-03-27T10:19:42.158Z,53.07
2023-03-27T10:20:50.589Z,52.79
2023-03-27T10:21:47.218Z,53.45
2023-03-27T10:22:54.987Z,54.72
2023-03-27T10:23:52.502Z,55.18
2023-03-27T10:24:49.591Z,55.57
2023-03-27T10:25:50.814Z,55.52
2023-03-27T10:26:49.143Z,56.29
2023-03-27T10:27:46.640Z,57.00
2023-03-27T10:28:49.085Z,57.61
2023-03-27T10:29:45.800Z,58.36
2023-03-27T10:30:42.782Z,58.92
2023-03-27T10:31:49.906Z,59.34
2023-03-27T10:32:53.150Z,59.11
2023-03-27T10:33:49.805Z,59.41
2023-03-27T10:34:58.244Z,59.03
2023-03-27T10:35:56.934Z,59.05
2023-03-27T10:36:57.394Z,59.90
2023-03-27T10:37:55.136Z,61.97
2023-03-27T10:39:13.862Z,61.76
2023-03-27T10:40:20.283Z,62.33
2023-03-27T10:41:28.344Z,61.12
2023-03-27T10:42:32.351Z,61.42
2023-03-27T10:43:33.896Z,62.65
2023-03-27T10:44:30.597Z,62.80
2023-03-27T10:45:27.495Z,63.39
2023-03-27T10:46:27.932Z,62.63
2023-03-27T10:47:27.686Z,62.49
2023-03-27T10:48:50.578Z,63.20
2023-03-27T10:50:01.176Z,64.13
2023-03-27T10:51:04.272Z,64.28
2023-03-27T10:52:19.430Z,65.96
2023-03-27T10:53:23.154Z,65.97
2023-03-27T10:54:32.053Z,66.37
2023-03-27T10:55:35.082Z,66.79
2023-03-27T10:56:45.445Z,68.72
2023-03-27T10:57:45.970Z,69.43
2023-03-27T10:58:49.335Z,69.88
2023-03-27T10:59:48.925Z,70.72
2023-03-27T11:00:52.332Z,72.18
2023-03-27T11:01:53.392Z,71.89
2023-03-27T11:02:52.737Z,73.61
2023-03-27T11:04:10.351Z,74.25
2023-03-27T11:05:13.191Z,72.62
2023-03-27T11:06:15.425Z,73.15
2023-03-27T11:07:41.944Z,73.61
2023-03-27T11:08:54.335Z,74.77
2023-03-27T11:10:02.697Z,73.35
2023-03-27T11:11:13.599Z,73.55
2023-03-27T11:12:14.399Z,75.28
2023-03-27T11:13:38.297Z,73.84
2023-03-27T11:14:44.899Z,72.38
2023-03-27T11:15:48.065Z,72.35
2023-03-27T11:16:50.240Z,71.84
2023-03-27T11:17:59.162Z,72.10
2023-03-27T11:19:01.579Z,72.89
2023-03-27T11:20:07.560Z,73.62
2023-03-27T11:21:13.017Z,71.86
2023-03-27T11:22:17.175Z,71.28
2023-03-27T11:23:22.502Z,71.08
2023-03-27T11:24:33.839Z,71.70
2023-03-27T11:25:41.954Z,69.19
2023-03-27T11:26:52.553Z,70.35
2023-03-27T11:28:18.170Z,70.60
2023-03-27T11:29:23.057Z,69.95
2023-03-27T11:30:38.550Z,69.67
2023-03-27T11:31:46.178Z,69.67
2023-03-27T11:32:43.302Z,70.60
2023-03-27T11:34:01.999Z,71.10
2023-03-27T11:35:13.799Z,72.61
2023-03-27T11:37:00.018Z,73.19
2023-03-27T11:38:06.354Z,73.96
2023-03-27T11:39:32.158Z,73.81
2023-03-27T11:40:35.502Z,70.26
2023-03-27T11:41:32.585Z,72.15
2023-03-27T11:42:32.755Z,71.21
2023-03-27T11:43:29.644Z,71.10
2023-03-27T11:44:30.401Z,69.69
2023-03-27T11:45:32.663Z,71.05
2023-03-27T11:46:47.815Z,71.38
2023-03-27T11:47:47.353Z,70.93
2023-03-27T11:49:10.950Z,69.94
2023-03-27T11:50:15.869Z,68.64
2023-03-27T11:51:26.673Z,69.17
2023-03-27T11:52:46.810Z,69.55
2023-03-27T11:54:02.085Z,69.53
2023-03-27T11:55:07.620Z,71.37
2023-03-27T11:56:19.277Z,73.48
2023-03-27T11:57:23.654Z,75.60
2023-03-27T11:58:44.176Z,78.28
2023-03-27T12:00:11.711Z,79.22
2023-03-27T12:01:12.907Z,81.03
2023-03-27T12:02:34.773Z,81.98
2023-03-27T12:03:43.616Z,83.94
2023-03-27T12:04:58.395Z,84.41
2023-03-27T12:06:14.201Z,83.67
2023-03-27T12:07:35.259Z,85.47
2023-03-27T12:08:48.259Z,85.99
2023-03-27T12:10:00.169Z,86.77
2023-03-27T12:10:59.716Z,87.49
2023-03-27T12:12:14.924Z,87.14
2023-03-27T12:13:38.592Z,87.42
2023-03-27T12:15:20.195Z,87.53
2023-03-27T12:16:38.362Z,87.74
2023-03-27T12:17:58.249Z,86.75
2023-03-27T12:19:05.845Z,86.57
2023-03-27T12:20:20.279Z,86.66
2023-03-27T12:21:33.503Z,87.76
2023-03-27T12:22:53.811Z,88.21
2023-03-27T12:23:58.250Z,88.58
2023-03-27T12:25:16.986Z,88.85
2023-03-27T12:26:28.650Z,89.26
2023-03-27T12:27:57.984Z,87.88
2023-03-27T12:28:59.998Z,88.88
2023-03-27T12:30:18.073Z,89.05
2023-03-27T12:31:32.993Z,88.61
2023-03-27T12:32:53.979Z,89.69
2023-03-27T12:34:06.243Z,90.22
2023-03-27T12:35:12.520Z,90.56
2023-03-27T12:36:15.995Z,90.70
2023-03-27T12:37:13.666Z,90.89
2023-03-27T12:38:30.752Z,89.17
2023-03-27T12:39:28.803Z,89.31
2023-03-27T12:40:38.875Z,88.63
2023-03-27T12:41:38.054Z,89.65
2023-03-27T12:42:50.056Z,90.13
2023-03-27T12:43:48.139Z,90.31
2023-03-27T12:45:17.937Z,90.24
2023-03-27T12:46:23.575Z,91.03
2023-03-27T12:47:24.771Z,90.59
2023-03-27T12:48:21.659Z,89.50
2023-03-27T12:49:21.048Z,89.62
2023-03-27T12:50:21.434Z,90.11
2023-03-27T12:51:19.937Z,90.45
2023-03-27T12:52:19.344Z,89.79
2023-03-27T12:53:39.045Z,89.40
2023-03-27T12:54:40.331Z,88.96
2023-03-27T12:55:36.978Z,88.55
2023-03-27T12:56:36.251Z,88.50
2023-03-27T12:57:42.905Z,88.48
2023-03-27T12:58:41.160Z,87.53
2023-03-27T12:59:50.825Z,87.18
2023-03-27T13:01:00.374Z,86.65
2023-03-27T13:02:03.773Z,86.77
2023-03-27T13:03:09.973Z,85.63
2023-03-27T13:04:12.470Z,86.39
2023-03-27T13:05:31.365Z,87.26
2023-03-27T13:06:40.273Z,88.15
2023-03-27T13:07:58.108Z,87.37
2023-03-27T13:09:10.059Z,86.66
2023-03-27T13:10:31.754Z,85.68
2023-03-27T13:11:41.726Z,83.85
2023-03-27T13:12:38.291Z,83.51
2023-03-27T13:13:38.080Z,83.42
2023-03-27T13:14:56.453Z,83.31
2023-03-27T13:16:23.865Z,85.01
2023-03-27T13:17:45.321Z,87.19
2023-03-27T13:19:03.482Z,86.87
2023-03-27T13:20:18.809Z,85.85
2023-03-27T13:21:36.735Z,86.60
2023-03-27T13:22:45.576Z,85.96
2023-03-27T13:24:10.176Z,84.70
2023-03-27T13:25:07.882Z,86.06
2023-03-27T13:26:15.737Z,84.76
2023-03-27T13:27:44.061Z,86.13
2023-03-27T13:28:46.553Z,85.86