createdAt,value
2018-01-26T00:00:42.663Z,7.10
2018-01-26T00:03:10.864Z,7.00
2018-01-26T00:05:39.298Z,7.00
2018-01-26T00:08:06.721Z,7.00
2018-01-26T00:10:34.185Z,7.10
2018-01-26T00:13:01.620Z,7.00
2018-01-26T00:15:29.073Z,7.10
2018-01-26T00:17:56.548Z,7.10
2018-01-26T00:20:24.007Z,7.30
2018-01-26T00:22:51.444Z,7.30
2018-01-26T00:25:18.901Z,7.30
2018-01-26T00:27:46.336Z,7.30
2018-01-26T00:30:14.571Z,7.40
2018-01-26T00:32:42.040Z,7.30
2018-01-26T00:35:09.477Z,7.40
2018-01-26T00:37:36.917Z,7.40
2018-01-26T00:40:04.375Z,7.50
2018-01-26T00:42:31.797Z,7.40
2018-01-26T00:45:00.009Z,7.40
2018-01-26T00:47:27.478Z,7.30
2018-01-26T00:49:55.228Z,7.40
2018-01-26T00:52:22.646Z,7.30
2018-01-26T00:54:50.858Z,7.20
2018-01-26T00:57:18.285Z,7.10
2018-01-26T00:59:45.755Z,7.10
2018-01-26T01:02:13.195Z,7.10
2018-01-26T01:04:41.589Z,7.10
2018-01-26T01:07:09.027Z,7.00
2018-01-26T01:09:36.467Z,7.10
2018-01-26T01:12:03.917Z,7.10
2018-01-26T01:14:31.373Z,7.10
2018-01-26T01:16:58.823Z,7.10
2018-01-26T01:19:26.251Z,7.10
2018-01-26T01:21:53.691Z,7.00
2018-01-26T01:24:21.127Z,7.10
2018-01-26T01:26:49.359Z,7.00
2018-01-26T01:29:16.799Z,7.00
2018-01-26T01:31:44.227Z,7.10
2018-01-26T01:34:11.718Z,7.20
2018-01-26T01:36:39.147Z,7.10
2018-01-26T01:39:06.608Z,7.10
2018-01-26T01:41:34.044Z,7.10
2018-01-26T01:44:01.498Z,7.00
2018-01-26T01:46:28.931Z,6.90
2018-01-26T01:49:08.199Z,6.80
2018-01-26T01:51:35.627Z,6.80
2018-01-26T01:54:03.064Z,6.70
2018-01-26T01:56:30.576Z,6.70
2018-01-26T01:58:58.004Z,6.70
2018-01-26T02:01:25.443Z,6.80
2018-01-26T02:03:52.871Z,6.80
2018-01-26T02:06:20.336Z,6.70
2018-01-26T02:08:47.775Z,6.80
2018-01-26T02:11:15.215Z,6.70
2018-01-26T02:13:42.651Z,6.70
2018-01-26T02:16:10.112Z,6.60
2018-01-26T02:18:37.520Z,6.60
2018-01-26T02:21:04.972Z,6.60
2018-01-26T02:23:32.403Z,6.50
2018-01-26T02:25:59.848Z,6.50
2018-01-26T02:28:28.055Z,6.50
2018-01-26T02:30:55.496Z,6.50
2018-01-26T02:33:22.923Z,6.50
2018-01-26T02:35:51.144Z,6.50
2018-01-26T02:38:18.586Z,6.40
2018-01-26T02:40:46.009Z,6.50
2018-01-26T02:43:14.230Z,6.60
2018-01-26T02:45:41.684Z,6.50
2018-01-26T02:48:09.103Z,6.60
2018-01-26T02:50:37.315Z,6.60
2018-01-26T02:53:04.750Z,6.60
2018-01-26T02:55:32.195Z,6.60
2018-01-26T02:57:59.639Z,6.60
2018-01-26T03:00:27.087Z,6.60
2018-01-26T03:02:54.529Z,6.60
2018-01-26T03:05:21.978Z,6.60
2018-01-26T03:07:49.691Z,6.60
2018-01-26T03:10:17.137Z,6.60
2018-01-26T03:12:45.324Z,6.60
2018-01-26T03:15:12.767Z,6.50
2018-01-26T03:17:41.039Z,6.50
2018-01-26T03:20:09.243Z,6.50
2018-01-26T03:22:36.685Z,6.40
2018-01-26T03:25:04.131Z,6.50
2018-01-26T03:27:31.572Z,6.50
2018-01-26T03:29:59.006Z,6.50
2018-01-26T03:32:26.469Z,6.50
2018-01-26T03:34:53.910Z,6.50
2018-01-26T03:37:21.354Z,6.70
2018-01-26T03:39:48.914Z,6.60
2018-01-26T03:42:16.344Z,6.60
2018-01-26T03:44:43.788Z,6.70
2018-01-26T03:47:12.001Z,6.70
2018-01-26T03:49:39.444Z,6.60
2018-01-26T03:52:06.879Z,6.70
2018-01-26T03:54:35.079Z,6.70
2018-01-26T03:57:02.520Z,6.70
2018-01-26T03:59:29.977Z,6.70
2018-01-26T04:01:57.420Z,6.60
2018-01-26T04:04:25.640Z,6.50
2018-01-26T04:06:53.063Z,6.50
2018-01-26T04:09:20.527Z,6.50
2018-01-26T04:11:47.965Z,6.50
2018-01-26T04:14:16.169Z,6.50
2018-01-26T04:16:43.610Z,6.40
2018-01-26T04:19:11.039Z,6.50
2018-01-26T04:21:38.470Z,6.50
2018-01-26T04:24:05.936Z,6.40
2018-01-26T04:26:33.372Z,6.30
2018-01-26T04:29:00.803Z,6.20
2018-01-26T04:31:28.239Z,6.20
2018-01-26T04:33:56.450Z,6.10
2018-01-26T04:36:23.896Z,6.10
2018-01-26T04:38:51.331Z,6.10
2018-01-26T04:41:18.760Z,6.00
2018-01-26T04:43:46.187Z,5.90
2018-01-26T04:46:14.406Z,5.80
2018-01-26T04:48:42.603Z,5.70
2018-01-26T04:51:10.048Z,5.60
2018-01-26T04:53:37.487Z,5.70
2018-01-26T04:56:04.915Z,5.70
2018-01-26T04:58:32.375Z,5.70
2018-01-26T05:00:59.790Z,5.70
2018-01-26T05:03:27.232Z,5.80
2018-01-26T05:05:54.667Z,5.90
2018-01-26T05:08:22.243Z,6.00
2018-01-26T05:10:49.688Z,6.00
2018-01-26T05:13:17.125Z,6.00
2018-01-26T05:15:44.571Z,6.00
2018-01-26T05:18:12.003Z,6.10
2018-01-26T05:20:39.434Z,6.10
2018-01-26T05:23:06.880Z,6.20
2018-01-26T05:25:35.079Z,6.20
2018-01-26T05:28:02.539Z,6.20
2018-01-26T05:30:29.966Z,6.20
2018-01-26T05:32:57.424Z,6.30
2018-01-26T05:35:24.863Z,6.30
2018-01-26T05:37:52.306Z,6.10
2018-01-26T05:40:19.762Z,6.10
2018-01-26T05:42:47.196Z,6.10
2018-01-26T05:45:14.638Z,6.10
2018-01-26T05:47:42.089Z,6.10
2018-01-26T05:50:09.516Z,6.10
2018-01-26T05:52:36.947Z,5.90
2018-01-26T05:55:04.387Z,5.90
2018-01-26T05:57:31.823Z,5.90
2018-01-26T05:59:59.259Z,5.90
2018-01-26T06:02:27.461Z,5.80
2018-01-26T06:04:54.907Z,5.70
2018-01-26T06:07:22.344Z,5.80
2018-01-26T06:09:50.539Z,6.00
2018-01-26T06:12:18.007Z,5.90
2018-01-26T06:14:45.419Z,6.00
2018-01-26T06:17:12.859Z,6.00
2018-01-26T06:19:40.314Z,6.00
2018-01-26T06:22:07.778Z,6.00
2018-01-26T06:24:35.240Z,6.00
2018-01-26T06:27:02.655Z,6.00
2018-01-26T06:29:30.109Z,6.10
2018-01-26T06:31:57.551Z,6.20
2018-01-26T06:34:25.003Z,6.20
2018-01-26T06:36:52.559Z,6.10
2018-01-26T06:39:19.982Z,6.00
2018-01-26T06:41:47.436Z,6.10
2018-01-26T06:44:14.871Z,6.20
2018-01-26T06:46:42.310Z,6.20
2018-01-26T06:49:09.767Z,6.20
2018-01-26T06:51:37.206Z,6.30
2018-01-26T06:54:04.660Z,6.30
2018-01-26T06:56:32.088Z,6.40
2018-01-26T06:59:00.298Z,6.40
2018-01-26T07:01:27.731Z,6.40
2018-01-26T07:03:55.944Z,6.50
2018-01-26T07:06:23.386Z,6.40
2018-01-26T07:08:50.822Z,6.50
2018-01-26T07:11:19.043Z,6.60
2018-01-26T07:13:46.476Z,6.60
2018-01-26T07:16:13.934Z,6.70
2018-01-26T07:18:41.379Z,6.70
2018-01-26T07:21:08.818Z,6.80
2018-01-26T07:23:37.023Z,6.90
2018-01-26T07:26:04.463Z,6.90
2018-01-26T07:28:31.908Z,6.90
2018-01-26T07:30:59.344Z,7.00
2018-01-26T07:33:26.770Z,7.10
2018-01-26T07:35:54.214Z,7.00
2018-01-26T07:38:21.676Z,7.00
2018-01-26T07:40:49.097Z,7.00
2018-01-26T07:43:17.282Z,6.90
2018-01-26T07:45:44.752Z,6.90
2018-01-26T07:48:12.180Z,6.90
2018-01-26T07:50:39.627Z,6.90
2018-01-26T07:53:07.062Z,7.00
2018-01-26T07:55:34.505Z,6.90
2018-01-26T07:58:01.972Z,7.10
2018-01-26T08:00:29.404Z,7.10
2018-01-26T08:02:56.935Z,7.00
2018-01-26T08:05:24.367Z,6.80
2018-01-26T08:07:51.816Z,6.70
2018-01-26T08:10:19.252Z,6.60
2018-01-26T08:12:46.699Z,6.60
2018-01-26T08:15:14.152Z,6.70
2018-01-26T08:17:41.612Z,6.70
2018-01-26T08:20:09.067Z,6.80
2018-01-26T08:22:36.512Z,6.90
2018-01-26T08:25:04.048Z,7.00
2018-01-26T08:27:31.484Z,7.00
2018-01-26T08:29:59.704Z,6.90
2018-01-26T08:32:27.124Z,6.80
2018-01-26T08:34:55.344Z,6.80
2018-01-26T08:37:22.796Z,6.80
2018-01-26T08:39:50.236Z,7.10
2018-01-26T08:42:17.668Z,7.20
2018-01-26T08:44:45.882Z,7.40
2018-01-26T08:47:13.327Z,7.40
2018-01-26T08:49:40.772Z,7.50
2018-01-26T08:52:08.207Z,7.60
2018-01-26T08:54:35.644Z,7.50
2018-01-26T08:57:03.083Z,7.50
2018-01-26T08:59:30.535Z,7.40
2018-01-26T09:01:57.981Z,7.30
2018-01-26T09:04:25.409Z,7.40
2018-01-26T09:06:52.848Z,7.40
2018-01-26T09:09:21.076Z,7.60
2018-01-26T09:11:48.520Z,7.50
2018-01-26T09:14:15.959Z,7.70
2018-01-26T09:16:43.408Z,7.80
2018-01-26T09:19:10.855Z,7.90
2018-01-26T09:21:38.294Z,8.10
2018-01-26T09:24:05.762Z,8.20
2018-01-26T09:26:34.007Z,8.50
2018-01-26T09:29:01.450Z,8.40
2018-01-26T09:31:29.068Z,8.50
2018-01-26T09:33:56.511Z,8.60
2018-01-26T09:36:23.961Z,8.80
2018-01-26T09:38:51.410Z,8.90
2018-01-26T09:41:18.845Z,8.90
2018-01-26T09:43:46.332Z,8.90
2018-01-26T09:46:13.772Z,8.90
2018-01-26T09:48:41.263Z,8.90
2018-01-26T09:51:09.483Z,9.20
2018-01-26T09:53:37.115Z,9.10
2018-01-26T09:56:04.563Z,9.40
2018-01-26T09:58:32.036Z,9.70
2018-01-26T10:00:59.505Z,10.00
2018-01-26T10:03:26.977Z,10.20
2018-01-26T10:05:54.439Z,10.30
2018-01-26T10:08:21.901Z,10.50
2018-01-26T10:10:49.368Z,10.70
2018-01-26T10:13:16.842Z,10.70
2018-01-26T10:15:44.309Z,10.70
2018-01-26T10:18:11.764Z,11.00
2018-01-26T10:20:40.005Z,11.40
2018-01-26T10:23:07.578Z,11.40
2018-01-26T10:25:35.592Z,11.60
2018-01-26T10:28:03.238Z,11.80
2018-01-26T10:30:30.702Z,12.20
2018-01-26T10:32:58.926Z,13.00
2018-01-26T10:35:26.436Z,12.90
2018-01-26T10:37:54.143Z,13.50
2018-01-26T10:40:21.597Z,13.70
2018-01-26T10:42:49.084Z,14.30
2018-01-26T10:45:16.549Z,14.10
2018-01-26T10:47:44.017Z,14.90
2018-01-26T10:50:11.499Z,15.10
2018-01-26T10:52:38.936Z,15.40
2018-01-26T10:55:06.409Z,15.40
2018-01-26T10:57:33.893Z,15.70
2018-01-26T11:00:01.531Z,15.50
2018-01-26T11:02:28.985Z,15.80
2018-01-26T11:04:56.417Z,16.00
2018-01-26T11:07:23.880Z,16.30
2018-01-26T11:09:51.364Z,16.50
2018-01-26T11:12:18.844Z,16.80
2018-01-26T11:14:46.314Z,17.00
2018-01-26T11:17:13.763Z,17.50
2018-01-26T11:19:41.254Z,18.20
2018-01-26T11:22:08.679Z,19.00
2018-01-26T11:24:36.129Z,19.20
2018-01-26T11:27:03.574Z,19.20
2018-01-26T11:29:31.027Z,19.30
2018-01-26T11:31:58.455Z,19.80
2018-01-26T11:34:25.909Z,20.80
2018-01-26T11:36:53.383Z,21.70
2018-01-26T11:39:20.868Z,22.50
2018-01-26T11:41:48.740Z,23.10
2018-01-26T11:44:16.189Z,23.60
2018-01-26T11:46:43.675Z,24.00
2018-01-26T11:49:11.200Z,24.50
2018-01-26T11:51:38.633Z,24.70
2018-01-26T11:54:06.852Z,25.60
2018-01-26T11:56:34.300Z,25.50
2018-01-26T11:59:01.771Z,26.20
2018-01-26T12:01:29.229Z,26.40
2018-01-26T12:03:56.696Z,25.50
2018-01-26T12:06:24.146Z,25.40
2018-01-26T12:08:51.601Z,25.90
2018-01-26T12:11:19.027Z,26.40
2018-01-26T12:13:46.691Z,25.90
2018-01-26T12:16:14.157Z,25.50
2018-01-26T12:18:41.625Z,24.50
2018-01-26T12:21:09.064Z,24.80
2018-01-26T12:23:36.518Z,26.10
2018-01-26T12:26:04.035Z,25.20
2018-01-26T12:28:31.519Z,24.90
2018-01-26T12:30:58.953Z,25.20
2018-01-26T12:33:26.384Z,26.10
2018-01-26T12:35:53.828Z,27.10
2018-01-26T12:38:21.278Z,28.00
2018-01-26T12:40:48.719Z,28.70
2018-01-26T12:43:16.185Z,29.20
2018-01-26T12:45:43.663Z,29.20
2018-01-26T12:48:11.192Z,29.20
2018-01-26T12:50:38.656Z,29.50
2018-01-26T12:53:06.309Z,29.70
2018-01-26T12:55:33.737Z,29.40
2018-01-26T12:58:01.940Z,29.10
2018-01-26T13:00:29.399Z,29.10
2018-01-26T13:02:56.827Z,29.30
2018-01-26T13:05:24.275Z,29.30
2018-01-26T13:07:51.711Z,29.50
2018-01-26T13:10:19.431Z,29.90
2018-01-26T13:12:46.889Z,30.10
2018-01-26T13:15:14.320Z,29.80
2018-01-26T13:17:41.760Z,29.80
2018-01-26T13:20:09.989Z,29.70
2018-01-26T13:22:37.421Z,29.60
2018-01-26T13:25:05.098Z,29.30
2018-01-26T13:27:32.574Z,28.80
2018-01-26T13:30:00.318Z,28.20
2018-01-26T13:32:27.840Z,28.50
2018-01-26T13:34:56.465Z,28.60
2018-01-26T13:37:33.771Z,28.50
2018-01-26T13:40:01.268Z,28.90
2018-01-26T13:42:28.693Z,28.90
2018-01-26T13:44:56.151Z,29.20
2018-01-26T13:47:23.812Z,29.00
2018-01-26T13:49:51.228Z,28.50
2018-01-26T13:52:18.679Z,27.30
2018-01-26T13:54:46.315Z,25.70
2018-01-26T13:57:13.774Z,23.70
2018-01-26T13:59:41.224Z,21.80
2018-01-26T14:02:08.939Z,20.30
2018-01-26T14:04:36.367Z,19.10
2018-01-26T14:07:03.946Z,18.20
2018-01-26T14:09:31.415Z,17.60
2018-01-26T14:11:58.836Z,17.00
2018-01-26T14:14:26.280Z,16.70
2018-01-26T14:16:53.786Z,16.30
2018-01-26T14:19:21.430Z,16.00
2018-01-26T14:21:48.871Z,15.80
2018-01-26T14:24:17.096Z,15.60
2018-01-26T14:26:44.532Z,15.50
2018-01-26T14:29:11.983Z,15.50
2018-01-26T14:31:39.407Z,15.40
2018-01-26T14:34:06.859Z,15.40
2018-01-26T14:36:41.690Z,15.40
2018-01-26T14:39:09.163Z,15.20
2018-01-26T14:41:36.629Z,15.10
2018-01-26T14:44:04.067Z,14.80
2018-01-26T14:46:31.521Z,14.30
2018-01-26T14:48:58.978Z,14.20
2018-01-26T14:51:26.427Z,13.90
2018-01-26T14:53:53.941Z,13.60
2018-01-26T14:56:21.352Z,13.40
2018-01-26T14:58:48.825Z,13.20
2018-01-26T15:01:16.300Z,13.00
2018-01-26T15:03:43.760Z,12.80
2018-01-26T15:06:11.215Z,12.60
2018-01-26T15:08:38.688Z,12.40
2018-01-26T15:11:06.144Z,12.30
2018-01-26T15:13:33.601Z,12.10
2018-01-26T15:16:01.040Z,11.90
2018-01-26T15:18:28.799Z,11.90
2018-01-26T15:20:56.242Z,11.90
2018-01-26T15:23:23.731Z,11.80
2018-01-26T15:25:51.215Z,11.80
2018-01-26T15:28:18.660Z,11.70
2018-01-26T15:30:46.126Z,11.70
2018-01-26T15:33:13.770Z,11.60
2018-01-26T15:35:41.227Z,11.60
2018-01-26T15:38:08.694Z,11.40
2018-01-26T15:40:36.151Z,11.40
2018-01-26T15:43:03.618Z,11.30
2018-01-26T15:45:31.073Z,11.20
2018-01-26T15:47:58.511Z,11.10
2018-01-26T15:50:25.968Z,11.00
2018-01-26T15:52:53.421Z,10.90
2018-01-26T15:55:20.873Z,10.80
2018-01-26T15:57:48.335Z,10.60
2018-01-26T16:00:15.771Z,10.50
2018-01-26T16:02:43.224Z,10.50
2018-01-26T16:05:10.863Z,10.30
2018-01-26T16:07:38.300Z,10.10
2018-01-26T16:10:05.755Z,9.70
2018-01-26T16:12:33.229Z,9.40
2018-01-26T16:15:00.676Z,9.30
2018-01-26T16:17:28.124Z,9.40
2018-01-26T16:19:55.571Z,9.50
2018-01-26T16:22:23.024Z,9.50
2018-01-26T16:24:50.479Z,9.50
2018-01-26T16:27:19.052Z,9.50
2018-01-26T16:29:46.515Z,9.50
2018-01-26T16:32:13.955Z,9.60
2018-01-26T16:34:41.408Z,9.50
2018-01-26T16:37:09.087Z,9.60
2018-01-26T16:39:36.532Z,9.60
2018-01-26T16:42:03.959Z,9.60
2018-01-26T16:44:31.400Z,9.60
2018-01-26T16:46:58.854Z,9.60
2018-01-26T16:49:26.303Z,9.60
2018-01-26T16:51:53.743Z,9.50
2018-01-26T16:54:21.200Z,9.60
2018-01-26T16:56:48.639Z,9.50
2018-01-26T16:59:16.083Z,9.50
2018-01-26T17:01:43.587Z,9.50
2018-01-26T17:04:11.037Z,9.40
2018-01-26T17:06:38.477Z,9.40
2018-01-26T17:09:05.943Z,9.30
2018-01-26T17:11:33.387Z,9.20
2018-01-26T17:14:00.838Z,9.20
2018-01-26T17:16:28.311Z,9.20
2018-01-26T17:18:55.761Z,9.10
2018-01-26T17:21:23.221Z,9.00
2018-01-26T17:23:50.679Z,9.00
2018-01-26T17:26:18.143Z,8.90
2018-01-26T17:28:46.355Z,8.80
2018-01-26T17:31:14.584Z,8.80
2018-01-26T17:33:42.035Z,8.70
2018-01-26T17:36:09.504Z,8.70
2018-01-26T17:38:36.959Z,8.70
2018-01-26T17:41:04.459Z,8.60
2018-01-26T17:43:32.690Z,8.50
2018-01-26T17:46:00.139Z,8.40
2018-01-26T17:48:27.592Z,8.40
2018-01-26T17:50:55.049Z,8.30
2018-01-26T17:53:22.487Z,8.20
2018-01-26T17:55:50.079Z,8.20
2018-01-26T17:58:17.563Z,8.20
2018-01-26T18:00:45.016Z,8.10
2018-01-26T18:03:12.463Z,8.20
2018-01-26T18:05:39.922Z,8.20
2018-01-26T18:08:07.354Z,8.10
2018-01-26T18:10:34.844Z,8.10
2018-01-26T18:13:02.291Z,8.10
2018-01-26T18:15:29.752Z,8.10
2018-01-26T18:17:57.199Z,8.10
2018-01-26T18:20:24.684Z,8.10
2018-01-26T18:22:52.125Z,8.10
2018-01-26T18:25:19.634Z,8.00
2018-01-26T18:27:47.103Z,8.00
2018-01-26T18:30:14.671Z,8.00
2018-01-26T18:32:42.096Z,7.90
2018-01-26T18:35:09.550Z,8.00
2018-01-26T18:37:37.011Z,7.90
2018-01-26T18:40:04.560Z,7.90
2018-01-26T18:42:32.023Z,7.90
2018-01-26T18:44:59.467Z,7.80
2018-01-26T18:47:26.912Z,7.80
2018-01-26T18:49:54.363Z,7.80
2018-01-26T18:52:21.834Z,7.80
2018-01-26T18:54:49.268Z,7.80
2018-01-26T18:57:16.703Z,7.90
2018-01-26T18:59:44.159Z,7.80
2018-01-26T19:02:11.682Z,7.80
2018-01-26T19:04:39.131Z,7.80
2018-01-26T19:07:06.571Z,7.80
2018-01-26T19:09:34.017Z,7.80
2018-01-26T19:12:01.483Z,7.80
2018-01-26T19:14:28.935Z,7.80
2018-01-26T19:16:56.387Z,7.80
2018-01-26T19:19:23.845Z,7.70
2018-01-26T19:21:51.288Z,7.60
2018-01-26T19:24:19.142Z,7.70
2018-01-26T19:26:46.563Z,7.70
2018-01-26T19:29:14.008Z,7.70
2018-01-26T19:31:41.480Z,7.70
2018-01-26T19:34:08.913Z,7.70
2018-01-26T19:36:36.369Z,7.70
2018-01-26T19:39:03.832Z,7.70
2018-01-26T19:41:31.268Z,7.80
2018-01-26T19:43:58.732Z,7.70
2018-01-26T19:46:26.164Z,7.70
2018-01-26T19:48:53.625Z,7.70
2018-01-26T19:51:21.080Z,7.70
2018-01-26T19:53:48.537Z,7.70
2018-01-26T19:56:15.992Z,7.70
2018-01-26T19:58:43.446Z,7.70
2018-01-26T20:01:10.899Z,7.70
2018-01-26T20:03:38.344Z,7.60
2018-01-26T20:06:23.249Z,7.50
2018-01-26T20:08:56.389Z,7.30
2018-01-26T20:11:23.829Z,7.30
2018-01-26T20:13:51.291Z,7.30
2018-01-26T20:16:18.700Z,7.30
2018-01-26T20:18:46.159Z,7.20
2018-01-26T20:21:13.606Z,7.30
2018-01-26T20:23:41.076Z,7.30
2018-01-26T20:26:08.534Z,7.30
2018-01-26T20:28:36.013Z,7.30
2018-01-26T20:31:03.445Z,7.20
2018-01-26T20:33:30.897Z,7.20
2018-01-26T20:35:58.342Z,7.20
2018-01-26T20:38:25.799Z,7.20
2018-01-26T20:40:53.247Z,7.10
2018-01-26T20:43:20.700Z,7.20
2018-01-26T20:45:48.158Z,7.20
2018-01-26T20:48:16.276Z,7.20
2018-01-26T20:50:44.484Z,7.20
2018-01-26T20:53:11.939Z,7.20
2018-01-26T20:55:39.396Z,7.20
2018-01-26T20:58:06.857Z,7.20
2018-01-26T21:00:34.295Z,7.20
2018-01-26T21:03:01.754Z,7.20
2018-01-26T21:05:29.207Z,7.10
2018-01-26T21:07:57.423Z,7.00
2018-01-26T21:10:24.859Z,7.00
2018-01-26T21:12:52.333Z,6.90
2018-01-26T21:15:20.097Z,6.90
2018-01-26T21:17:47.532Z,6.90
2018-01-26T21:20:14.974Z,6.70
2018-01-26T21:22:42.428Z,6.60
2018-01-26T21:25:10.650Z,6.40
2018-01-26T21:27:38.098Z,6.40
2018-01-26T21:30:05.562Z,6.40
2018-01-26T21:32:32.996Z,6.30
2018-01-26T21:35:00.439Z,6.30
2018-01-26T21:37:28.764Z,6.30
2018-01-26T21:39:56.244Z,6.30
2018-01-26T21:42:23.691Z,6.20
2018-01-26T21:44:51.153Z,6.20
2018-01-26T21:47:18.592Z,6.10
2018-01-26T21:49:46.044Z,6.20
2018-01-26T21:52:13.496Z,6.20
2018-01-26T21:54:40.932Z,6.20
2018-01-26T21:57:08.474Z,6.20
2018-01-26T21:59:35.926Z,6.20
2018-01-26T22:02:03.382Z,6.10
2018-01-26T22:04:37.175Z,6.10
2018-01-26T22:07:11.099Z,6.10
2018-01-26T22:09:39.329Z,6.20
2018-01-26T22:12:06.763Z,6.10
2018-01-26T22:14:34.221Z,6.20
2018-01-26T22:17:01.665Z,6.10
2018-01-26T22:19:29.125Z,6.10
2018-01-26T22:21:56.567Z,6.10
2018-01-26T22:24:24.028Z,6.20
2018-01-26T22:26:51.471Z,6.20
2018-01-26T22:29:18.924Z,6.20
2018-01-26T22:31:47.132Z,6.30
2018-01-26T22:34:14.598Z,6.20
2018-01-26T22:36:42.052Z,6.30
2018-01-26T22:39:09.514Z,6.40
2018-01-26T22:41:37.137Z,6.50
2018-01-26T22:44:04.621Z,6.60
2018-01-26T22:46:32.305Z,6.70
2018-01-26T22:48:59.790Z,6.70
2018-01-26T22:51:27.206Z,6.80
2018-01-26T22:53:54.671Z,6.80
2018-01-26T22:56:22.118Z,6.80
2018-01-26T22:58:49.584Z,6.80
2018-01-26T23:01:17.040Z,6.80
2018-01-26T23:03:44.559Z,6.80
2018-01-26T23:06:11.953Z,6.80
2018-01-26T23:08:39.420Z,6.90
2018-01-26T23:11:06.889Z,6.90
2018-01-26T23:13:34.345Z,6.90
2018-01-26T23:16:01.773Z,7.00
2018-01-26T23:18:29.230Z,6.80
2018-01-26T23:20:56.685Z,6.80
2018-01-26T23:23:24.130Z,6.80
2018-01-26T23:25:51.691Z,6.80
2018-01-26T23:28:19.139Z,6.90
2018-01-26T23:30:46.606Z,6.90
2018-01-26T23:33:14.051Z,6.90
2018-01-26T23:35:41.496Z,6.90
2018-01-26T23:38:08.970Z,6.90
2018-01-26T23:40:36.441Z,6.80
2018-01-26T23:43:03.854Z,6.70
2018-01-26T23:45:31.303Z,6.80
2018-01-26T23:47:58.748Z,6.70
2018-01-26T23:50:26.168Z,6.80
2018-01-26T23:52:53.607Z,6.90
2018-01-26T23:55:21.055Z,7.00
2018-01-26T23:57:48.502Z,7.00
