createdAt,value
2022-12-09T00:02:16.690Z,11.17
2022-12-09T00:04:45.332Z,12.50
2022-12-09T00:07:15.271Z,11.83
2022-12-09T00:09:43.664Z,13.17
2022-12-09T00:12:12.017Z,12.33
2022-12-09T00:14:40.591Z,12.30
2022-12-09T00:17:08.868Z,11.90
2022-12-09T00:19:37.272Z,13.63
2022-12-09T00:22:05.553Z,12.43
2022-12-09T00:24:35.189Z,11.60
2022-12-09T00:27:03.482Z,9.90
2022-12-09T00:29:31.607Z,10.63
2022-12-09T00:31:59.907Z,12.17
2022-12-09T00:34:28.173Z,11.50
2022-12-09T00:36:56.584Z,11.20
2022-12-09T00:39:24.698Z,11.60
2022-12-09T00:41:54.171Z,10.70
2022-12-09T00:44:22.475Z,10.70
2022-12-09T00:46:50.887Z,10.47
2022-12-09T00:49:19.493Z,9.10
2022-12-09T00:51:47.870Z,8.87
2022-12-09T00:54:16.226Z,10.73
2022-12-09T00:56:44.526Z,10.17
2022-12-09T00:59:14.322Z,10.40
2022-12-09T01:01:43.149Z,11.57
2022-12-09T01:04:17.420Z,10.40
2022-12-09T01:06:45.726Z,9.93
2022-12-09T01:09:14.121Z,10.37
2022-12-09T01:11:42.464Z,9.90
2022-12-09T01:14:11.666Z,10.27
2022-12-09T01:16:41.515Z,9.70
2022-12-09T01:19:12.437Z,9.87
2022-12-09T01:21:40.854Z,9.37
2022-12-09T01:24:10.858Z,9.07
2022-12-09T01:26:39.495Z,10.00
2022-12-09T01:29:07.959Z,9.43
2022-12-09T01:31:36.279Z,10.73
2022-12-09T01:34:06.440Z,8.13
2022-12-09T01:36:34.926Z,9.17
2022-12-09T01:39:03.481Z,9.60
2022-12-09T01:41:31.713Z,10.10
2022-12-09T01:44:15.542Z,8.53
2022-12-09T01:46:44.849Z,8.60
2022-12-09T01:49:18.966Z,9.10
2022-12-09T01:51:51.753Z,9.00
2022-12-09T01:54:20.401Z,8.43
2022-12-09T01:56:48.927Z,9.93
2022-12-09T01:59:17.704Z,7.53
2022-12-09T02:01:47.356Z,8.03
2022-12-09T02:04:17.343Z,7.10
2022-12-09T02:06:46.447Z,8.50
2022-12-09T02:09:16.209Z,9.57
2022-12-09T02:11:59.575Z,9.27
2022-12-09T02:14:32.609Z,8.77
2022-12-09T02:17:19.424Z,8.60
2022-12-09T02:20:01.990Z,10.40
2022-12-09T02:22:35.737Z,9.20
2022-12-09T02:25:12.658Z,9.93
2022-12-09T02:27:45.736Z,7.17
2022-12-09T02:30:16.268Z,7.87
2022-12-09T02:33:10.305Z,8.10
2022-12-09T02:35:43.508Z,7.50
2022-12-09T02:38:15.714Z,8.10
2022-12-09T02:40:48.545Z,7.43
2022-12-09T02:43:18.016Z,8.90
2022-12-09T02:45:46.504Z,7.50
2022-12-09T02:48:16.031Z,8.57
2022-12-09T02:50:46.898Z,8.00
2022-12-09T02:53:17.273Z,7.90
2022-12-09T02:55:48.363Z,9.27
2022-12-09T02:58:16.744Z,8.53
2022-12-09T03:00:45.011Z,9.47
2022-12-09T03:03:16.712Z,9.40
2022-12-09T03:05:52.596Z,7.67
2022-12-09T03:08:29.130Z,7.90
2022-12-09T03:10:59.996Z,7.77
2022-12-09T03:13:42.648Z,8.30
2022-12-09T03:16:14.695Z,7.23
2022-12-09T03:18:47.192Z,8.80
2022-12-09T03:21:19.834Z,8.57
2022-12-09T03:23:48.497Z,9.57
2022-12-09T03:26:17.423Z,8.80
2022-12-09T03:28:49.260Z,22.70
2022-12-09T03:31:20.829Z,24.10
2022-12-09T03:33:52.135Z,18.90
2022-12-09T03:36:22.495Z,16.07
2022-12-09T03:38:56.254Z,12.17
2022-12-09T03:41:28.686Z,9.97
2022-12-09T03:44:00.582Z,9.40
2022-12-09T03:46:30.663Z,9.80
2022-12-09T03:48:59.738Z,9.80
2022-12-09T03:51:32.115Z,8.17
2022-12-09T03:54:03.349Z,8.50
2022-12-09T03:56:34.878Z,9.90
2022-12-09T03:59:04.863Z,8.47
2022-12-09T04:01:33.944Z,8.77
2022-12-09T04:04:02.465Z,7.67
2022-12-09T04:06:32.246Z,9.90
2022-12-09T04:09:02.525Z,6.60
2022-12-09T04:11:31.944Z,8.50
2022-12-09T04:14:00.460Z,10.00
2022-12-09T04:16:29.396Z,8.03
2022-12-09T04:18:58.007Z,9.67
2022-12-09T04:21:26.503Z,9.07
2022-12-09T04:23:56.554Z,10.17
2022-12-09T04:26:24.814Z,9.10
2022-12-09T04:28:53.278Z,9.53
2022-12-09T04:31:22.086Z,9.10
2022-12-09T04:33:50.723Z,9.27
2022-12-09T04:36:20.633Z,9.57
2022-12-09T04:38:49.416Z,8.60
2022-12-09T04:41:19.118Z,9.33
2022-12-09T04:43:49.024Z,9.90
2022-12-09T04:46:18.946Z,11.43
2022-12-09T04:48:48.693Z,11.00
2022-12-09T04:51:17.721Z,11.20
2022-12-09T04:53:46.389Z,12.60
2022-12-09T04:56:20.352Z,11.33
2022-12-09T04:58:50.122Z,11.80
2022-12-09T05:01:24.969Z,12.90
2022-12-09T05:03:58.562Z,11.13
2022-12-09T05:06:27.515Z,12.40
2022-12-09T05:09:01.968Z,12.60
2022-12-09T05:11:49.114Z,12.50
2022-12-09T05:14:17.534Z,13.70
2022-12-09T05:16:46.169Z,12.30
2022-12-09T05:19:16.664Z,11.00
2022-12-09T05:21:45.241Z,11.00
2022-12-09T05:24:13.800Z,10.73
2022-12-09T05:26:42.315Z,9.60
2022-12-09T05:29:13.391Z,10.70
2022-12-09T05:31:44.731Z,11.00
2022-12-09T05:34:13.114Z,10.57
2022-12-09T05:36:41.483Z,10.87
2022-12-09T05:39:09.973Z,12.20
2022-12-09T05:41:39.584Z,12.67
2022-12-09T05:44:08.205Z,12.00
2022-12-09T05:46:38.185Z,11.63
2022-12-09T05:49:07.275Z,11.10
2022-12-09T05:51:35.685Z,11.50
2022-12-09T05:54:05.482Z,12.90
2022-12-09T05:56:34.523Z,11.67
2022-12-09T05:59:03.176Z,14.27
2022-12-09T06:01:32.481Z,16.37
2022-12-09T06:04:03.136Z,14.57
2022-12-09T06:06:32.083Z,12.20
2022-12-09T06:09:03.162Z,15.20
2022-12-09T06:11:33.511Z,14.80
2022-12-09T06:14:02.211Z,14.40
2022-12-09T06:16:30.634Z,14.20
2022-12-09T06:18:59.344Z,13.83
2022-12-09T06:21:29.323Z,13.90
2022-12-09T06:23:58.566Z,14.63
2022-12-09T06:26:29.159Z,17.53
2022-12-09T06:28:59.767Z,14.17
2022-12-09T06:31:29.301Z,13.87
2022-12-09T06:33:59.623Z,13.70
2022-12-09T06:36:31.439Z,15.17
2022-12-09T06:39:06.103Z,13.30
2022-12-09T06:41:38.697Z,16.00
2022-12-09T06:44:07.433Z,14.97
2022-12-09T06:46:36.107Z,13.53
2022-12-09T06:49:05.486Z,15.57
2022-12-09T06:51:35.311Z,14.73
2022-12-09T06:54:04.539Z,15.23
2022-12-09T06:56:34.003Z,14.80
2022-12-09T06:59:02.818Z,15.20
2022-12-09T07:01:30.993Z,16.60
2022-12-09T07:04:00.382Z,20.27
2022-12-09T07:06:31.412Z,17.07
2022-12-09T07:09:04.732Z,22.37
2022-12-09T07:11:33.040Z,40.57
2022-12-09T07:14:02.153Z,47.60
2022-12-09T07:16:31.421Z,27.30
2022-12-09T07:19:06.448Z,26.63
2022-12-09T07:21:40.022Z,19.43
2022-12-09T07:24:14.645Z,20.00
2022-12-09T07:26:44.014Z,21.17
2022-12-09T07:29:12.808Z,20.00
2022-12-09T07:31:41.858Z,23.50
2022-12-09T07:34:12.724Z,37.70
2022-12-09T07:36:41.396Z,35.07
2022-12-09T07:39:15.488Z,33.10
2022-12-09T07:41:46.128Z,24.97
2022-12-09T07:44:16.147Z,21.80
2022-12-09T07:46:45.575Z,17.87
2022-12-09T07:49:14.455Z,16.40
2022-12-09T07:51:45.215Z,15.50
2022-12-09T07:54:16.392Z,16.50
2022-12-09T07:56:45.571Z,19.90
2022-12-09T07:59:15.362Z,18.87
2022-12-09T08:01:44.580Z,16.50
2022-12-09T08:04:19.213Z,20.50
2022-12-09T08:06:48.427Z,19.33
2022-12-09T08:09:18.570Z,15.33
2022-12-09T08:11:47.080Z,15.27
2022-12-09T08:14:16.848Z,14.33
2022-12-09T08:16:45.532Z,12.87
2022-12-09T08:19:17.187Z,12.77
2022-12-09T08:21:50.984Z,19.07
2022-12-09T08:24:32.706Z,17.60
2022-12-09T08:27:11.199Z,18.67
2022-12-09T08:29:39.600Z,22.57
2022-12-09T08:32:08.318Z,24.07
2022-12-09T08:34:37.247Z,22.73
2022-12-09T08:37:06.201Z,22.83
2022-12-09T08:39:36.790Z,20.37
2022-12-09T08:42:05.619Z,19.30
2022-12-09T08:44:34.254Z,23.00
2022-12-09T08:47:02.996Z,16.63
2022-12-09T08:49:31.678Z,17.37
2022-12-09T08:52:01.138Z,14.33
2022-12-09T08:54:30.120Z,18.40
2022-12-09T08:57:00.490Z,19.07
2022-12-09T08:59:29.557Z,15.23
2022-12-09T09:01:59.393Z,15.50
2022-12-09T09:04:28.891Z,14.50
2022-12-09T09:06:57.968Z,15.20
2022-12-09T09:09:26.852Z,12.63
2022-12-09T09:11:55.402Z,12.50
2022-12-09T09:14:25.208Z,12.37
2022-12-09T09:16:54.375Z,12.77
2022-12-09T09:19:26.168Z,12.43
2022-12-09T09:21:56.102Z,10.20
2022-12-09T09:24:26.213Z,13.57
2022-12-09T09:26:56.743Z,9.67
2022-12-09T09:29:26.384Z,10.40
2022-12-09T09:31:55.597Z,10.87
2022-12-09T09:34:29.032Z,9.80
2022-12-09T09:36:59.289Z,12.70
2022-12-09T09:39:32.165Z,18.53
2022-12-09T09:42:08.303Z,11.87
2022-12-09T09:44:42.570Z,10.27
2022-12-09T09:47:18.692Z,9.17
2022-12-09T09:49:52.572Z,8.80
2022-12-09T09:52:22.624Z,7.97
2022-12-09T09:54:51.365Z,8.73
2022-12-09T09:57:23.432Z,10.00
2022-12-09T10:00:09.382Z,9.60
2022-12-09T10:02:51.385Z,9.40
2022-12-09T10:05:24.495Z,11.20
2022-12-09T10:07:57.221Z,10.77
2022-12-09T10:10:37.429Z,12.30
2022-12-09T10:13:18.469Z,12.07
2022-12-09T10:16:00.681Z,10.97
2022-12-09T10:18:35.499Z,11.70
2022-12-09T10:21:15.715Z,12.90
2022-12-09T10:23:44.367Z,10.23
2022-12-09T10:26:18.767Z,9.90
2022-12-09T10:28:49.046Z,11.87
2022-12-09T10:31:18.793Z,12.10
2022-12-09T10:33:47.201Z,9.27
2022-12-09T10:36:27.754Z,9.90
2022-12-09T10:38:59.443Z,8.67
2022-12-09T10:42:08.919Z,11.10
2022-12-09T10:44:37.529Z,9.10
2022-12-09T10:47:08.992Z,9.47
2022-12-09T10:49:37.995Z,10.50
2022-12-09T10:52:07.880Z,8.33
2022-12-09T10:54:38.610Z,11.67
2022-12-09T10:57:25.185Z,10.47
2022-12-09T11:00:02.820Z,10.67
2022-12-09T11:02:34.838Z,9.17
2022-12-09T11:05:25.437Z,9.90
2022-12-09T11:07:56.352Z,8.17
2022-12-09T11:10:26.539Z,8.80
2022-12-09T11:12:57.297Z,9.03
2022-12-09T11:15:29.511Z,7.47
2022-12-09T11:18:02.308Z,8.47
2022-12-09T11:20:32.100Z,7.10
2022-12-09T11:23:04.410Z,7.30
2022-12-09T11:25:35.938Z,8.90
2022-12-09T11:28:06.181Z,7.80
2022-12-09T11:30:40.624Z,7.63
2022-12-09T11:33:27.268Z,7.30
2022-12-09T11:35:59.864Z,6.77
2022-12-09T11:38:49.671Z,6.97
2022-12-09T11:41:39.028Z,6.90
2022-12-09T11:44:21.021Z,8.63
2022-12-09T11:46:59.949Z,6.77
2022-12-09T11:49:31.473Z,7.17
2022-12-09T11:52:06.916Z,7.33
2022-12-09T11:54:41.490Z,6.33
2022-12-09T11:57:16.755Z,6.37
2022-12-09T11:59:52.157Z,6.60
2022-12-09T12:02:29.480Z,7.10
2022-12-09T12:05:07.347Z,8.70
2022-12-09T12:07:43.320Z,8.90
2022-12-09T12:10:19.183Z,7.70
2022-12-09T12:12:52.485Z,7.37
2022-12-09T12:15:24.474Z,10.10
2022-12-09T12:17:57.003Z,9.17
2022-12-09T12:20:35.261Z,10.50
2022-12-09T12:23:25.840Z,9.90
2022-12-09T12:26:00.901Z,8.17
2022-12-09T12:29:05.608Z,8.33
2022-12-09T12:31:52.883Z,7.53
2022-12-09T12:34:27.320Z,8.77
2022-12-09T12:37:03.827Z,8.77
2022-12-09T12:39:44.324Z,9.53
2022-12-09T12:42:24.401Z,8.10
2022-12-09T12:45:16.740Z,9.83
2022-12-09T12:47:48.100Z,9.17
2022-12-09T12:50:30.373Z,9.37
2022-12-09T12:53:05.420Z,10.17
2022-12-09T12:55:50.298Z,8.20
2022-12-09T12:58:29.927Z,11.90
2022-12-09T13:01:02.351Z,9.83
2022-12-09T13:03:38.584Z,9.40
2022-12-09T13:06:11.665Z,8.90
2022-12-09T13:08:43.994Z,8.23
2022-12-09T13:11:15.556Z,8.97
2022-12-09T13:13:47.620Z,10.90
2022-12-09T13:16:19.742Z,8.93
2022-12-09T13:18:51.401Z,9.90
2022-12-09T13:21:22.018Z,8.83
2022-12-09T13:24:01.935Z,10.20
2022-12-09T13:26:40.994Z,11.17
2022-12-09T13:29:30.220Z,11.83
2022-12-09T13:32:05.631Z,10.50
2022-12-09T13:34:39.173Z,10.43
2022-12-09T13:37:34.786Z,10.40
2022-12-09T13:40:07.374Z,9.83
2022-12-09T13:42:56.767Z,7.90
2022-12-09T13:45:32.957Z,9.07
2022-12-09T13:48:04.848Z,10.10
2022-12-09T13:50:37.541Z,9.23
2022-12-09T13:53:07.780Z,9.37
2022-12-09T13:55:41.287Z,9.03
2022-12-09T13:58:37.407Z,7.80
2022-12-09T14:01:10.521Z,7.67
2022-12-09T14:03:42.350Z,9.07
2022-12-09T14:06:21.881Z,10.17
2022-12-09T14:08:53.543Z,10.37
2022-12-09T14:11:47.546Z,10.40
2022-12-09T14:14:58.910Z,9.17
2022-12-09T14:18:02.011Z,8.30
2022-12-09T14:20:36.304Z,7.90
2022-12-09T14:23:25.410Z,7.10
2022-12-09T14:26:02.926Z,7.57
2022-12-09T14:29:02.756Z,7.47
2022-12-09T14:32:07.379Z,10.90
2022-12-09T14:34:40.546Z,12.70
2022-12-09T14:37:37.550Z,12.00
2022-12-09T14:40:47.713Z,15.43
2022-12-09T14:43:37.701Z,11.43
2022-12-09T14:46:18.269Z,10.13
2022-12-09T14:48:57.447Z,10.80
2022-12-09T14:51:28.441Z,9.27
2022-12-09T14:53:58.908Z,8.20
2022-12-09T14:56:28.602Z,7.97
2022-12-09T14:59:06.410Z,9.63
2022-12-09T15:01:56.320Z,9.30
2022-12-09T15:04:27.936Z,9.30
2022-12-09T15:07:19.124Z,13.50
2022-12-09T15:09:55.085Z,12.70
2022-12-09T15:12:27.934Z,12.73
2022-12-09T15:14:59.020Z,23.07
2022-12-09T15:17:30.534Z,15.77
2022-12-09T15:20:00.603Z,17.93
2022-12-09T15:22:32.496Z,12.93
2022-12-09T15:25:02.445Z,11.30
2022-12-09T15:27:31.585Z,9.80
2022-12-09T15:29:59.898Z,10.90
2022-12-09T15:32:31.319Z,10.43
2022-12-09T15:35:17.502Z,9.43
2022-12-09T15:37:46.101Z,11.00
2022-12-09T15:40:18.322Z,7.80
2022-12-09T15:42:48.400Z,8.77
2022-12-09T15:45:18.384Z,7.03
2022-12-09T15:47:52.424Z,7.50
2022-12-09T15:50:23.068Z,8.90
2022-12-09T15:52:53.562Z,7.33
2022-12-09T15:55:24.702Z,8.47
2022-12-09T15:57:54.566Z,8.73
2022-12-09T16:00:22.925Z,9.23
2022-12-09T16:02:52.680Z,10.70
2022-12-09T16:05:26.253Z,9.23
2022-12-09T16:07:58.023Z,9.40
2022-12-09T16:10:28.292Z,10.93
2022-12-09T16:13:08.236Z,18.00
2022-12-09T16:15:48.463Z,15.67
2022-12-09T16:18:22.544Z,6.13
2022-12-09T16:21:26.479Z,8.37
2022-12-09T16:23:56.671Z,6.37
2022-12-09T16:26:29.434Z,4.67
2022-12-09T16:28:59.876Z,4.57
2022-12-09T16:31:28.531Z,5.50
2022-12-09T16:33:58.190Z,5.30
2022-12-09T16:36:28.813Z,4.30
2022-12-09T16:39:33.907Z,4.30
2022-12-09T16:42:03.349Z,2.80
2022-12-09T16:44:34.634Z,3.50
2022-12-09T16:47:14.907Z,3.50
2022-12-09T16:49:47.006Z,4.00
2022-12-09T16:52:16.890Z,2.10
2022-12-09T16:54:47.127Z,3.37
2022-12-09T16:57:17.247Z,5.83
2022-12-09T16:59:46.371Z,4.10
2022-12-09T17:02:19.108Z,4.20
2022-12-09T17:04:49.609Z,2.33
2022-12-09T17:07:18.256Z,2.30
2022-12-09T17:09:46.403Z,1.23
2022-12-09T17:12:14.671Z,1.30
2022-12-09T17:14:43.059Z,1.60
2022-12-09T17:17:11.240Z,1.00
2022-12-09T17:19:42.288Z,1.10
2022-12-09T17:22:12.131Z,1.27
2022-12-09T17:24:40.277Z,4.33
2022-12-09T17:27:08.454Z,3.60
2022-12-09T17:29:37.402Z,2.83
2022-12-09T17:32:05.963Z,2.60
2022-12-09T17:34:34.186Z,2.47
2022-12-09T17:37:02.456Z,2.90
2022-12-09T17:39:32.361Z,2.20
2022-12-09T17:42:00.485Z,1.90
2022-12-09T17:44:28.604Z,1.73
2022-12-09T17:46:56.810Z,1.50
2022-12-09T17:49:25.127Z,1.30
2022-12-09T17:51:53.378Z,1.70
2022-12-09T17:54:21.492Z,1.20
2022-12-09T17:56:51.010Z,1.83
2022-12-09T17:59:19.274Z,2.23
2022-12-09T18:01:47.721Z,2.23
2022-12-09T18:04:16.594Z,1.67
2022-12-09T18:06:45.860Z,1.73
2022-12-09T18:09:15.546Z,1.87
2022-12-09T18:11:44.068Z,1.97
2022-12-09T18:14:14.693Z,2.13
2022-12-09T18:16:47.177Z,2.13
2022-12-09T18:19:17.016Z,2.07
2022-12-09T18:21:45.992Z,1.87
2022-12-09T18:24:14.646Z,3.10
2022-12-09T18:26:43.327Z,2.40
2022-12-09T18:29:13.790Z,2.10
2022-12-09T18:31:45.595Z,2.33
2022-12-09T18:34:14.261Z,2.90
2022-12-09T18:36:42.640Z,2.37
2022-12-09T18:39:10.883Z,3.00
2022-12-09T18:41:39.180Z,3.40
2022-12-09T18:44:08.780Z,2.70
2022-12-09T18:46:41.392Z,3.00
2022-12-09T18:49:12.322Z,2.90
2022-12-09T18:51:41.319Z,2.90
2022-12-09T18:54:10.565Z,2.50
2022-12-09T18:56:38.818Z,2.87
2022-12-09T18:59:08.698Z,3.80
2022-12-09T19:01:41.478Z,12.60
2022-12-09T19:04:13.922Z,6.37
2022-12-09T19:06:44.050Z,8.90
2022-12-09T19:09:14.611Z,5.97
2022-12-09T19:11:44.890Z,5.37
2022-12-09T19:14:14.168Z,3.20
2022-12-09T19:16:44.746Z,4.13
2022-12-09T19:19:17.745Z,2.93
2022-12-09T19:21:46.521Z,3.23
2022-12-09T19:24:16.463Z,2.90
2022-12-09T19:26:46.609Z,2.77
2022-12-09T19:29:17.848Z,8.50
2022-12-09T19:31:49.407Z,9.50
2022-12-09T19:34:19.030Z,4.40
2022-12-09T19:36:49.156Z,6.00
2022-12-09T19:39:19.238Z,3.70
2022-12-09T19:41:48.452Z,3.27
2022-12-09T19:44:37.432Z,3.63
2022-12-09T19:47:08.812Z,6.60
2022-12-09T19:49:38.248Z,6.00
2022-12-09T19:52:06.942Z,7.03
2022-12-09T19:54:35.305Z,7.37
2022-12-09T19:57:04.499Z,8.73
2022-12-09T19:59:32.835Z,6.43
2022-12-09T20:02:01.807Z,7.60
2022-12-09T20:04:49.180Z,10.87
2022-12-09T20:07:19.409Z,11.07
2022-12-09T20:09:48.264Z,11.00
2022-12-09T20:12:18.426Z,13.57
2022-12-09T20:14:46.755Z,12.33
2022-12-09T20:17:16.815Z,8.53
2022-12-09T20:19:46.691Z,8.30
2022-12-09T20:22:15.014Z,6.50
2022-12-09T20:24:44.747Z,5.70
2022-12-09T20:27:13.019Z,3.87
2022-12-09T20:29:41.428Z,3.33
2022-12-09T20:32:10.946Z,3.77
2022-12-09T20:34:40.007Z,4.00
2022-12-09T20:37:10.320Z,4.83
2022-12-09T20:39:39.749Z,4.50
2022-12-09T20:42:08.692Z,4.37
2022-12-09T20:44:37.776Z,9.50
2022-12-09T20:47:06.582Z,8.43
2022-12-09T20:49:35.892Z,9.30
2022-12-09T20:52:04.652Z,8.60
2022-12-09T20:54:34.544Z,7.53
2022-12-09T20:57:03.310Z,6.33
2022-12-09T20:59:31.674Z,5.07
2022-12-09T21:01:59.904Z,6.80
2022-12-09T21:04:28.351Z,5.30
2022-12-09T21:06:56.705Z,4.27
2022-12-09T21:09:27.403Z,5.23
2022-12-09T21:11:57.234Z,5.20
2022-12-09T21:14:31.131Z,7.63
2022-12-09T21:17:01.057Z,8.77
2022-12-09T21:19:30.518Z,7.70
2022-12-09T21:21:58.673Z,7.47
2022-12-09T21:24:29.173Z,8.93
2022-12-09T21:26:58.959Z,8.00
2022-12-09T21:29:31.997Z,7.17
2022-12-09T21:32:02.068Z,8.53
2022-12-09T21:34:30.545Z,9.13
2022-12-09T21:36:58.858Z,8.93
2022-12-09T21:39:28.359Z,9.27
2022-12-09T21:41:58.972Z,9.03
2022-12-09T21:44:28.991Z,8.10
2022-12-09T21:46:57.225Z,9.13
2022-12-09T21:49:25.628Z,7.50
2022-12-09T21:51:54.343Z,7.30
2022-12-09T21:54:22.751Z,8.03
2022-12-09T21:56:54.012Z,7.70
2022-12-09T21:59:22.959Z,8.87
2022-12-09T22:01:52.465Z,7.43
2022-12-09T22:04:20.954Z,7.70
2022-12-09T22:06:50.424Z,8.77
2022-12-09T22:09:20.716Z,7.70
2022-12-09T22:11:49.051Z,6.33
2022-12-09T22:14:17.327Z,6.10
2022-12-09T22:16:46.506Z,5.40
2022-12-09T22:19:17.441Z,6.30
2022-12-09T22:21:57.776Z,7.20
2022-12-09T22:24:26.770Z,6.80
2022-12-09T22:26:55.046Z,5.43
2022-12-09T22:29:23.665Z,6.40
2022-12-09T22:31:51.855Z,5.30
2022-12-09T22:34:22.231Z,6.47
2022-12-09T22:36:51.164Z,7.60
2022-12-09T22:39:22.306Z,6.53
2022-12-09T22:41:51.271Z,5.90
2022-12-09T22:44:20.893Z,6.20
2022-12-09T22:46:49.401Z,6.23
2022-12-09T22:49:18.401Z,5.80
2022-12-09T22:51:48.519Z,6.83
2022-12-09T22:54:16.816Z,5.90
2022-12-09T22:56:46.112Z,5.90
2022-12-09T22:59:14.972Z,6.20
2022-12-09T23:01:44.821Z,6.00
2022-12-09T23:04:14.355Z,4.80
2022-12-09T23:06:42.987Z,4.73
2022-12-09T23:09:15.658Z,5.60
2022-12-09T23:11:44.011Z,4.33
2022-12-09T23:14:12.313Z,3.80
2022-12-09T23:16:40.526Z,4.93
2022-12-09T23:19:08.834Z,4.63
2022-12-09T23:21:38.654Z,4.90
2022-12-09T23:24:09.697Z,4.93
2022-12-09T23:26:40.661Z,5.67
2022-12-09T23:29:12.276Z,4.70
2022-12-09T23:31:41.271Z,5.20
2022-12-09T23:34:10.411Z,3.83
2022-12-09T23:36:40.111Z,4.07
2022-12-09T23:39:11.348Z,4.33
2022-12-09T23:41:41.960Z,3.70
2022-12-09T23:44:11.529Z,4.87
2022-12-09T23:46:40.178Z,4.00
2022-12-09T23:49:08.840Z,3.93
2022-12-09T23:51:39.496Z,4.60
2022-12-09T23:54:09.392Z,3.17
2022-12-09T23:56:44.062Z,3.43
2022-12-09T23:59:14.022Z,3.47
