createdAt,value
2023-09-27T00:09:54.570Z,14.86
2023-09-27T00:19:58.990Z,14.81
2023-09-27T00:30:02.055Z,14.80
2023-09-27T00:40:11.420Z,14.88
2023-09-27T00:50:14.824Z,14.82
2023-09-27T01:00:19.552Z,14.75
2023-09-27T01:10:22.677Z,14.62
2023-09-27T01:20:29.207Z,14.43
2023-09-27T01:30:34.377Z,14.33
2023-09-27T01:40:41.187Z,14.38
2023-09-27T01:50:45.746Z,14.57
2023-09-27T02:00:48.516Z,14.34
2023-09-27T02:10:53.403Z,14.14
2023-09-27T02:20:56.377Z,13.98
2023-09-27T02:31:00.777Z,13.89
2023-09-27T02:41:04.232Z,13.74
2023-09-27T02:51:08.560Z,13.57
2023-09-27T03:01:12.486Z,13.49
2023-09-27T03:11:17.000Z,13.41
2023-09-27T03:21:20.025Z,13.34
2023-09-27T03:31:24.458Z,13.28
2023-09-27T03:41:27.667Z,13.22
2023-09-27T03:51:32.069Z,13.11
2023-09-27T04:01:35.066Z,13.11
2023-09-27T04:11:40.369Z,13.08
2023-09-27T04:21:43.422Z,12.94
2023-09-27T04:31:47.918Z,12.99
2023-09-27T04:41:50.961Z,12.89
2023-09-27T04:51:55.384Z,12.83
2023-09-27T05:01:58.411Z,12.83
2023-09-27T05:12:02.788Z,12.79
2023-09-27T05:22:05.920Z,12.84
2023-09-27T05:32:10.686Z,12.93
2023-09-27T05:42:13.786Z,12.96
2023-09-27T05:52:18.413Z,12.96
2023-09-27T06:02:21.721Z,12.95
2023-09-27T06:12:26.404Z,12.95
2023-09-27T06:22:29.147Z,13.21
2023-09-27T06:32:34.544Z,13.70
2023-09-27T06:42:39.487Z,14.29
2023-09-27T06:52:44.140Z,14.82
2023-09-27T07:02:48.958Z,15.19
2023-09-27T07:12:53.633Z,15.38
2023-09-27T07:22:57.778Z,15.51
2023-09-27T07:33:19.177Z,15.55
2023-09-27T07:43:24.857Z,15.61
2023-09-27T07:53:38.624Z,15.80
2023-09-27T08:03:48.013Z,16.20
2023-09-27T08:13:52.966Z,16.62
2023-09-27T08:23:56.548Z,17.04
2023-09-27T08:34:01.182Z,17.46
2023-09-27T08:44:04.794Z,17.95
2023-09-27T08:54:16.762Z,18.42
2023-09-27T09:04:24.083Z,19.06
2023-09-27T09:14:44.203Z,19.64
2023-09-27T09:24:48.370Z,20.16
2023-09-27T09:35:03.675Z,20.17
2023-09-27T09:45:13.332Z,20.41
2023-09-27T09:55:36.973Z,20.75
2023-09-27T10:05:55.193Z,21.13
2023-09-27T10:16:02.013Z,21.33
2023-09-27T10:26:20.653Z,21.75
2023-09-27T10:36:32.224Z,21.89
2023-09-27T10:46:41.676Z,22.41
2023-09-27T10:56:46.421Z,22.47
2023-09-27T11:06:49.771Z,22.58
2023-09-27T11:16:53.943Z,22.86
2023-09-27T11:27:00.723Z,22.52
2023-09-27T11:37:08.038Z,22.55
2023-09-27T11:47:17.793Z,22.49
2023-09-27T11:57:23.073Z,22.91
2023-09-27T12:07:33.507Z,23.13
2023-09-27T12:17:44.299Z,23.16
2023-09-27T12:27:49.754Z,23.74
2023-09-27T12:38:00.702Z,24.16
2023-09-27T12:48:06.232Z,24.21
2023-09-27T12:58:14.106Z,24.70
2023-09-27T13:08:23.327Z,25.25
2023-09-27T13:18:30.815Z,25.53
2023-09-27T13:28:39.782Z,25.54
2023-09-27T13:38:48.118Z,24.96
2023-09-27T13:48:57.523Z,24.99
2023-09-27T13:59:05.682Z,24.75
2023-09-27T14:09:12.679Z,24.83
2023-09-27T14:19:26.715Z,24.71
2023-09-27T14:29:35.429Z,24.87
2023-09-27T14:39:40.597Z,25.18
2023-09-27T14:49:46.628Z,25.37
2023-09-27T14:59:59.629Z,25.32
2023-09-27T15:10:02.428Z,25.24
2023-09-27T15:20:13.163Z,25.21
2023-09-27T15:30:18.138Z,24.90
2023-09-27T15:40:31.570Z,24.67
2023-09-27T15:50:34.623Z,24.25
2023-09-27T16:00:46.901Z,24.05
2023-09-27T16:10:55.182Z,23.77
2023-09-27T16:21:03.125Z,23.71
2023-09-27T16:31:10.998Z,23.68
2023-09-27T16:41:21.654Z,23.46
2023-09-27T16:51:24.671Z,23.05
2023-09-27T17:01:38.152Z,22.85
2023-09-27T17:11:40.920Z,22.47
2023-09-27T17:21:45.271Z,22.34
2023-09-27T17:31:49.849Z,22.06
2023-09-27T17:41:54.354Z,21.95
2023-09-27T17:51:57.513Z,21.84
2023-09-27T18:02:02.000Z,21.80
2023-09-27T18:12:07.670Z,21.66
2023-09-27T18:22:12.056Z,21.46
2023-09-27T18:32:16.029Z,21.37
2023-09-27T18:42:20.609Z,21.14
2023-09-27T18:52:23.993Z,21.06
2023-09-27T19:02:28.596Z,20.95
2023-09-27T19:12:31.676Z,20.77
2023-09-27T19:22:36.067Z,20.82
2023-09-27T19:32:39.103Z,20.69
2023-09-27T19:42:43.769Z,20.75
2023-09-27T19:52:48.803Z,20.62
2023-09-27T20:02:54.337Z,20.53
2023-09-27T20:12:57.387Z,20.58
2023-09-27T20:23:01.811Z,20.59
2023-09-27T20:33:05.946Z,20.57
2023-09-27T20:43:10.603Z,20.57
2023-09-27T20:53:13.702Z,20.66
2023-09-27T21:03:18.220Z,20.64
2023-09-27T21:13:21.327Z,20.66
2023-09-27T21:23:25.616Z,20.62
2023-09-27T21:33:28.604Z,20.67
2023-09-27T21:43:33.953Z,20.67
2023-09-27T21:53:37.082Z,20.66
2023-09-27T22:03:42.081Z,20.61
2023-09-27T22:13:45.203Z,20.49
2023-09-27T22:23:49.534Z,20.40
2023-09-27T22:33:52.815Z,20.32
2023-09-27T22:43:57.427Z,20.11
2023-09-27T22:54:01.812Z,19.94
2023-09-27T23:04:10.832Z,19.81
2023-09-27T23:14:22.597Z,19.62
2023-09-27T23:24:44.039Z,19.53
2023-09-27T23:34:49.544Z,19.50
2023-09-27T23:44:55.985Z,19.55
2023-09-27T23:55:03.737Z,19.55
