createdAt,value
2018-12-06T00:01:35.518Z,6.60
2018-12-06T00:04:05.101Z,6.60
2018-12-06T00:06:34.765Z,6.50
2018-12-06T00:09:05.410Z,6.50
2018-12-06T00:11:35.302Z,6.50
2018-12-06T00:14:05.239Z,6.60
2018-12-06T00:16:35.043Z,6.50
2018-12-06T00:19:09.076Z,6.50
2018-12-06T00:21:38.666Z,6.50
2018-12-06T00:24:08.391Z,6.40
2018-12-06T00:26:38.312Z,6.40
2018-12-06T00:29:08.078Z,6.40
2018-12-06T00:31:37.721Z,6.40
2018-12-06T00:34:07.335Z,6.40
2018-12-06T00:36:36.978Z,6.30
2018-12-06T00:39:08.003Z,6.30
2018-12-06T00:41:37.703Z,6.30
2018-12-06T00:44:07.257Z,6.30
2018-12-06T00:46:36.911Z,6.20
2018-12-06T00:49:06.621Z,6.20
2018-12-06T00:51:36.315Z,6.10
2018-12-06T00:54:06.193Z,6.00
2018-12-06T00:56:35.925Z,5.90
2018-12-06T00:59:05.548Z,5.80
2018-12-06T01:01:35.278Z,5.70
2018-12-06T01:04:04.970Z,5.60
2018-12-06T01:06:34.786Z,5.60
2018-12-06T01:09:05.090Z,5.50
2018-12-06T01:11:34.846Z,5.50
2018-12-06T01:14:04.525Z,5.50
2018-12-06T01:16:34.317Z,5.50
2018-12-06T01:19:04.054Z,5.60
2018-12-06T01:21:33.579Z,5.50
2018-12-06T01:24:03.212Z,5.50
2018-12-06T01:26:32.873Z,5.50
2018-12-06T01:29:02.645Z,5.50
2018-12-06T01:31:32.421Z,5.60
2018-12-06T01:34:02.083Z,5.60
2018-12-06T01:36:31.865Z,5.60
2018-12-06T01:39:01.520Z,5.70
2018-12-06T01:41:31.111Z,5.70
2018-12-06T01:44:00.789Z,5.70
2018-12-06T01:46:30.393Z,5.70
2018-12-06T01:49:00.038Z,5.70
2018-12-06T01:51:29.814Z,5.80
2018-12-06T01:53:59.476Z,5.70
2018-12-06T01:56:29.069Z,5.60
2018-12-06T01:58:58.795Z,5.70
2018-12-06T02:01:28.449Z,5.70
2018-12-06T02:03:58.009Z,5.70
2018-12-06T02:06:27.569Z,5.80
2018-12-06T02:08:57.165Z,5.80
2018-12-06T02:11:26.808Z,5.80
2018-12-06T02:13:56.502Z,5.80
2018-12-06T02:16:26.414Z,5.80
2018-12-06T02:18:56.142Z,5.90
2018-12-06T02:21:25.782Z,5.90
2018-12-06T02:23:55.468Z,5.90
2018-12-06T02:26:25.088Z,5.80
2018-12-06T02:28:54.844Z,5.70
2018-12-06T02:31:24.597Z,5.60
2018-12-06T02:33:54.314Z,5.60
2018-12-06T02:36:23.969Z,5.60
2018-12-06T02:38:53.568Z,5.60
2018-12-06T02:41:23.430Z,5.60
2018-12-06T02:43:53.205Z,5.60
2018-12-06T02:46:22.747Z,5.50
2018-12-06T02:48:52.522Z,5.50
2018-12-06T02:51:22.373Z,5.50
2018-12-06T02:53:52.056Z,5.50
2018-12-06T02:56:21.799Z,5.50
2018-12-06T02:58:51.509Z,5.50
2018-12-06T03:01:21.089Z,5.50
2018-12-06T03:03:50.706Z,5.50
2018-12-06T03:06:20.433Z,5.50
2018-12-06T03:08:50.022Z,5.60
2018-12-06T03:11:19.796Z,5.60
2018-12-06T03:13:49.356Z,5.60
2018-12-06T03:16:19.010Z,5.60
2018-12-06T03:18:48.718Z,5.70
2018-12-06T03:21:18.261Z,5.70
2018-12-06T03:23:47.961Z,5.70
2018-12-06T03:26:17.579Z,5.70
2018-12-06T03:28:47.201Z,5.70
2018-12-06T03:31:16.889Z,5.70
2018-12-06T03:33:46.673Z,5.70
2018-12-06T03:36:16.450Z,5.70
2018-12-06T03:38:46.135Z,5.70
2018-12-06T03:41:15.853Z,5.70
2018-12-06T03:43:45.530Z,5.70
2018-12-06T03:46:15.331Z,5.80
2018-12-06T03:48:45.077Z,5.80
2018-12-06T03:51:14.774Z,5.80
2018-12-06T03:53:44.484Z,5.80
2018-12-06T03:56:14.101Z,5.80
2018-12-06T03:58:43.732Z,5.90
2018-12-06T04:01:13.417Z,5.90
2018-12-06T04:03:43.098Z,5.90
2018-12-06T04:06:12.885Z,5.90
2018-12-06T04:08:42.657Z,5.90
2018-12-06T04:11:12.383Z,5.90
2018-12-06T04:13:42.229Z,5.90
2018-12-06T04:16:12.055Z,5.90
2018-12-06T04:18:41.862Z,5.90
2018-12-06T04:21:11.314Z,5.90
2018-12-06T04:23:41.183Z,5.90
2018-12-06T04:26:10.979Z,5.90
2018-12-06T04:28:40.698Z,5.90
2018-12-06T04:31:10.619Z,5.90
2018-12-06T04:33:40.253Z,5.90
2018-12-06T04:36:09.919Z,5.80
2018-12-06T04:38:39.518Z,5.80
2018-12-06T04:41:09.176Z,5.90
2018-12-06T04:43:38.835Z,5.80
2018-12-06T04:46:08.648Z,5.80
2018-12-06T04:48:38.209Z,5.80
2018-12-06T04:51:07.811Z,5.80
2018-12-06T04:53:37.505Z,5.80
2018-12-06T04:56:07.126Z,5.80
2018-12-06T04:58:36.703Z,5.80
2018-12-06T05:01:06.333Z,5.90
2018-12-06T05:03:35.940Z,5.90
2018-12-06T05:06:05.554Z,5.90
2018-12-06T05:08:35.166Z,5.90
2018-12-06T05:11:04.817Z,6.00
2018-12-06T05:13:34.375Z,6.00
2018-12-06T05:16:04.094Z,6.00
2018-12-06T05:18:33.812Z,6.00
2018-12-06T05:21:03.501Z,6.00
2018-12-06T05:23:33.996Z,6.00
2018-12-06T05:26:03.928Z,6.00
2018-12-06T05:28:33.559Z,6.00
2018-12-06T05:31:04.125Z,6.00
2018-12-06T05:33:35.123Z,6.00
2018-12-06T05:36:05.107Z,6.00
2018-12-06T05:38:35.102Z,6.00
2018-12-06T05:41:07.474Z,6.00
2018-12-06T05:43:37.180Z,6.00
2018-12-06T05:46:06.793Z,6.00
2018-12-06T05:48:36.553Z,6.00
2018-12-06T05:51:06.129Z,6.00
2018-12-06T05:53:35.709Z,6.00
2018-12-06T05:56:05.370Z,6.00
2018-12-06T05:58:34.865Z,6.10
2018-12-06T06:01:04.505Z,6.10
2018-12-06T06:03:34.180Z,6.10
2018-12-06T06:06:03.789Z,6.10
2018-12-06T06:08:33.562Z,6.10
2018-12-06T06:11:03.238Z,6.10
2018-12-06T06:13:32.899Z,6.10
2018-12-06T06:16:02.737Z,6.10
2018-12-06T06:18:32.520Z,6.10
2018-12-06T06:21:02.175Z,6.10
2018-12-06T06:23:31.757Z,6.10
2018-12-06T06:26:01.563Z,6.10
2018-12-06T06:28:31.169Z,6.20
2018-12-06T06:31:00.885Z,6.20
2018-12-06T06:33:30.450Z,6.20
2018-12-06T06:36:00.113Z,6.10
2018-12-06T06:38:29.697Z,6.10
2018-12-06T06:41:00.057Z,6.10
2018-12-06T06:43:29.637Z,6.20
2018-12-06T06:45:59.201Z,6.20
2018-12-06T06:48:28.866Z,6.20
2018-12-06T06:50:58.557Z,6.20
2018-12-06T06:53:28.143Z,6.20
2018-12-06T06:55:57.766Z,6.20
2018-12-06T06:58:27.392Z,6.20
2018-12-06T07:00:56.987Z,6.20
2018-12-06T07:03:26.624Z,6.20
2018-12-06T07:05:56.385Z,6.20
2018-12-06T07:08:26.010Z,6.20
2018-12-06T07:10:55.649Z,6.10
2018-12-06T07:13:25.211Z,6.20
2018-12-06T07:15:54.716Z,6.20
2018-12-06T07:18:24.502Z,6.20
2018-12-06T07:20:54.161Z,6.20
2018-12-06T07:23:23.945Z,6.20
2018-12-06T07:25:53.583Z,6.20
2018-12-06T07:28:23.274Z,6.20
2018-12-06T07:30:52.967Z,6.20
2018-12-06T07:33:22.718Z,6.20
2018-12-06T07:35:52.391Z,6.20
2018-12-06T07:38:22.125Z,6.20
2018-12-06T07:40:51.678Z,6.30
2018-12-06T07:43:22.938Z,6.30
2018-12-06T07:45:57.057Z,6.30
2018-12-06T07:48:26.785Z,6.30
2018-12-06T07:50:56.571Z,6.30
2018-12-06T07:53:26.404Z,6.30
2018-12-06T07:55:55.978Z,6.30
2018-12-06T07:58:25.621Z,6.30
2018-12-06T08:00:55.478Z,6.40
2018-12-06T08:03:25.313Z,6.40
2018-12-06T08:05:55.142Z,6.40
2018-12-06T08:08:24.648Z,6.50
2018-12-06T08:10:54.537Z,6.50
2018-12-06T08:13:24.296Z,6.50
2018-12-06T08:15:53.925Z,6.50
2018-12-06T08:18:23.636Z,6.50
2018-12-06T08:20:53.345Z,6.60
2018-12-06T08:23:22.984Z,6.60
2018-12-06T08:25:52.733Z,6.60
2018-12-06T08:28:22.442Z,6.60
2018-12-06T08:30:52.228Z,6.50
2018-12-06T08:33:21.995Z,6.60
2018-12-06T08:35:51.772Z,6.60
2018-12-06T08:38:21.469Z,6.70
2018-12-06T08:40:51.378Z,6.70
2018-12-06T08:43:21.009Z,6.70
2018-12-06T08:45:50.503Z,6.80
2018-12-06T08:48:20.281Z,6.90
2018-12-06T08:50:49.821Z,6.90
2018-12-06T08:53:19.434Z,6.90
2018-12-06T08:55:49.045Z,7.00
2018-12-06T08:58:18.746Z,7.00
2018-12-06T09:00:48.437Z,7.00
2018-12-06T09:03:18.226Z,7.00
2018-12-06T09:05:47.784Z,7.00
2018-12-06T09:08:17.629Z,7.00
2018-12-06T09:10:51.458Z,7.10
2018-12-06T09:13:19.317Z,7.10
2018-12-06T09:15:48.869Z,7.10
2018-12-06T09:18:18.478Z,7.20
2018-12-06T09:20:48.261Z,7.20
2018-12-06T09:23:17.989Z,7.20
2018-12-06T09:25:47.634Z,7.20
2018-12-06T09:28:17.364Z,7.20
2018-12-06T09:30:47.150Z,7.20
2018-12-06T09:33:16.894Z,7.30
2018-12-06T09:35:46.851Z,7.30
2018-12-06T09:38:18.390Z,7.30
2018-12-06T09:40:48.938Z,7.40
2018-12-06T09:43:21.790Z,7.50
2018-12-06T09:45:53.340Z,7.50
2018-12-06T09:48:24.261Z,7.50
2018-12-06T09:50:55.176Z,7.50
2018-12-06T09:53:25.634Z,7.60
2018-12-06T09:55:56.016Z,7.50
2018-12-06T09:58:28.080Z,7.50
2018-12-06T10:00:58.609Z,7.50
2018-12-06T10:03:28.353Z,7.50
2018-12-06T10:05:57.953Z,7.50
2018-12-06T10:08:27.842Z,7.60
2018-12-06T10:10:57.490Z,7.60
2018-12-06T10:13:27.117Z,7.60
2018-12-06T10:15:56.898Z,7.60
2018-12-06T10:18:27.929Z,7.70
2018-12-06T10:20:57.505Z,7.70
2018-12-06T10:23:27.157Z,7.70
2018-12-06T10:25:56.812Z,7.80
2018-12-06T10:28:26.517Z,7.80
2018-12-06T10:30:56.312Z,7.80
2018-12-06T10:33:26.039Z,7.80
2018-12-06T10:35:55.619Z,7.80
2018-12-06T10:38:27.535Z,7.80
2018-12-06T10:40:58.777Z,7.80
2018-12-06T10:43:35.231Z,7.80
2018-12-06T10:46:07.653Z,7.80
2018-12-06T10:48:37.533Z,7.90
2018-12-06T10:51:48.932Z,8.00
2018-12-06T10:54:20.967Z,8.00
2018-12-06T10:56:50.721Z,8.10
2018-12-06T10:59:20.470Z,8.20
2018-12-06T11:02:09.612Z,8.30
2018-12-06T11:04:39.249Z,8.30
2018-12-06T11:07:09.054Z,8.40
2018-12-06T11:09:38.734Z,8.30
2018-12-06T11:12:08.736Z,8.40
2018-12-06T11:14:38.382Z,8.40
2018-12-06T11:17:08.170Z,8.40
2018-12-06T11:19:37.914Z,8.30
2018-12-06T11:22:07.594Z,8.30
2018-12-06T11:24:37.388Z,8.20
2018-12-06T11:27:07.258Z,8.20
2018-12-06T11:29:36.905Z,8.30
2018-12-06T11:32:06.509Z,8.20
2018-12-06T11:34:36.164Z,8.40
2018-12-06T11:37:05.853Z,8.30
2018-12-06T11:39:35.637Z,8.30
2018-12-06T11:42:05.401Z,8.40
2018-12-06T11:44:34.981Z,8.50
2018-12-06T11:47:04.594Z,8.60
2018-12-06T11:49:34.209Z,8.70
2018-12-06T11:52:03.898Z,8.80
2018-12-06T11:54:33.684Z,8.80
2018-12-06T11:57:03.462Z,8.80
2018-12-06T11:59:33.310Z,9.00
2018-12-06T12:02:09.691Z,9.20
2018-12-06T12:04:35.125Z,9.20
2018-12-06T12:07:04.904Z,9.50
2018-12-06T12:09:34.498Z,9.50
2018-12-06T12:12:04.136Z,9.40
2018-12-06T12:14:33.812Z,9.60
2018-12-06T12:17:03.478Z,9.50
2018-12-06T12:19:33.090Z,9.50
2018-12-06T12:22:02.875Z,9.80
2018-12-06T12:24:32.804Z,10.00
2018-12-06T12:27:02.407Z,10.20
2018-12-06T12:29:32.014Z,10.40
2018-12-06T12:32:01.787Z,10.50
2018-12-06T12:34:31.511Z,10.50
2018-12-06T12:37:01.378Z,10.80
2018-12-06T12:39:30.965Z,11.00
2018-12-06T12:42:00.517Z,11.40
2018-12-06T12:44:30.161Z,11.70
2018-12-06T12:46:59.774Z,12.30
2018-12-06T12:49:29.550Z,13.20
2018-12-06T12:51:59.271Z,13.30
2018-12-06T12:54:28.904Z,13.00
2018-12-06T12:56:58.495Z,12.50
2018-12-06T12:59:28.117Z,11.90
2018-12-06T13:01:57.717Z,12.40
2018-12-06T13:04:27.412Z,12.20
2018-12-06T13:07:03.617Z,12.00
2018-12-06T13:09:33.212Z,13.00
2018-12-06T13:12:02.813Z,12.00
2018-12-06T13:14:32.730Z,11.90
2018-12-06T13:17:02.405Z,12.10
2018-12-06T13:19:32.145Z,12.20
2018-12-06T13:22:01.760Z,12.60
2018-12-06T13:24:31.510Z,12.60
2018-12-06T13:27:01.129Z,13.40
2018-12-06T13:29:30.869Z,13.30
2018-12-06T13:32:00.501Z,13.50
2018-12-06T13:34:30.145Z,13.40
2018-12-06T13:36:59.790Z,14.10
2018-12-06T13:39:29.570Z,14.00
2018-12-06T13:41:59.322Z,12.90
2018-12-06T13:44:29.047Z,11.80
2018-12-06T13:46:58.905Z,11.90
2018-12-06T13:49:28.524Z,12.30
2018-12-06T13:51:58.337Z,12.70
2018-12-06T13:54:27.965Z,12.30
2018-12-06T13:56:57.854Z,12.50
2018-12-06T13:59:27.482Z,12.30
2018-12-06T14:01:57.220Z,11.90
2018-12-06T14:04:26.863Z,11.80
2018-12-06T14:06:56.465Z,11.80
2018-12-06T14:09:26.128Z,11.90
2018-12-06T14:11:55.718Z,11.80
2018-12-06T14:14:25.440Z,12.30
2018-12-06T14:16:55.161Z,12.60
2018-12-06T14:19:24.806Z,12.30
2018-12-06T14:21:54.366Z,12.50
2018-12-06T14:24:24.029Z,13.00
2018-12-06T14:26:53.553Z,13.30
2018-12-06T14:29:23.187Z,12.30
2018-12-06T14:31:52.860Z,12.50
2018-12-06T14:34:22.645Z,12.30
2018-12-06T14:37:01.655Z,12.30
2018-12-06T14:39:24.022Z,12.30
2018-12-06T14:41:53.782Z,12.20
2018-12-06T14:44:23.382Z,12.30
2018-12-06T14:46:53.209Z,12.50
2018-12-06T14:49:22.772Z,12.50
2018-12-06T14:51:52.563Z,12.70
2018-12-06T14:54:22.119Z,12.40
2018-12-06T14:56:51.902Z,12.30
2018-12-06T14:59:23.173Z,12.20
2018-12-06T15:01:53.065Z,11.50
2018-12-06T15:04:24.395Z,11.60
2018-12-06T15:06:54.141Z,11.60
2018-12-06T15:09:23.740Z,11.30
2018-12-06T15:11:53.378Z,11.20
2018-12-06T15:14:23.014Z,11.00
2018-12-06T15:16:52.558Z,10.80
2018-12-06T15:19:22.402Z,10.60
2018-12-06T15:21:52.202Z,10.30
2018-12-06T15:24:21.876Z,10.00
2018-12-06T15:26:51.669Z,9.80
2018-12-06T15:29:21.422Z,9.50
2018-12-06T15:31:51.104Z,9.20
2018-12-06T15:34:20.729Z,8.80
2018-12-06T15:36:50.333Z,8.50
2018-12-06T15:39:20.117Z,8.30
2018-12-06T15:41:49.916Z,8.00
2018-12-06T15:44:19.518Z,7.80
2018-12-06T15:46:49.152Z,7.60
2018-12-06T15:49:18.892Z,7.40
2018-12-06T15:51:48.674Z,7.20
2018-12-06T15:54:18.295Z,7.00
2018-12-06T15:56:47.908Z,6.90
2018-12-06T15:59:17.599Z,6.70
2018-12-06T16:01:47.250Z,6.60
2018-12-06T16:04:16.937Z,6.50
2018-12-06T16:06:46.532Z,6.40
2018-12-06T16:09:16.199Z,6.30
2018-12-06T16:11:45.743Z,6.20
2018-12-06T16:14:15.340Z,6.10
2018-12-06T16:16:45.085Z,6.00
2018-12-06T16:19:14.785Z,5.90
2018-12-06T16:21:44.569Z,5.80
2018-12-06T16:24:14.358Z,5.80
2018-12-06T16:26:44.120Z,5.80
2018-12-06T16:29:13.914Z,5.80
2018-12-06T16:31:43.533Z,5.70
2018-12-06T16:34:13.383Z,5.70
2018-12-06T16:36:43.004Z,5.60
2018-12-06T16:39:12.766Z,5.60
2018-12-06T16:41:42.437Z,5.40
2018-12-06T16:44:12.161Z,5.30
2018-12-06T16:46:42.070Z,5.20
2018-12-06T16:49:11.866Z,5.30
2018-12-06T16:51:41.715Z,5.20
2018-12-06T16:54:11.381Z,5.10
2018-12-06T16:56:41.365Z,5.00
2018-12-06T16:59:11.004Z,4.90
2018-12-06T17:01:40.546Z,4.80
2018-12-06T17:04:10.258Z,4.70
2018-12-06T17:06:39.862Z,4.70
2018-12-06T17:09:09.755Z,4.80
2018-12-06T17:11:39.374Z,4.80
2018-12-06T17:14:08.992Z,4.90
2018-12-06T17:16:38.610Z,5.00
2018-12-06T17:19:08.265Z,5.10
2018-12-06T17:21:38.094Z,5.20
2018-12-06T17:24:07.724Z,5.00
2018-12-06T17:26:37.522Z,5.00
2018-12-06T17:29:07.154Z,4.80
2018-12-06T17:31:36.758Z,4.90
2018-12-06T17:34:41.473Z,4.90
2018-12-06T17:37:11.277Z,5.00
2018-12-06T17:39:41.013Z,5.10
2018-12-06T17:42:10.674Z,5.10
2018-12-06T17:44:40.279Z,5.00
2018-12-06T17:47:09.936Z,5.10
2018-12-06T17:49:39.615Z,5.30
2018-12-06T17:52:09.419Z,5.30
2018-12-06T17:54:39.152Z,5.40
2018-12-06T17:57:11.427Z,5.40
2018-12-06T17:59:41.310Z,5.40
2018-12-06T18:02:11.169Z,5.40
2018-12-06T18:04:41.862Z,5.40
2018-12-06T18:07:11.679Z,5.40
2018-12-06T18:09:41.505Z,5.40
2018-12-06T18:12:11.446Z,5.30
2018-12-06T18:14:41.200Z,5.20
2018-12-06T18:17:11.069Z,5.20
2018-12-06T18:19:40.745Z,5.20
2018-12-06T18:22:10.369Z,5.20
2018-12-06T18:24:39.973Z,5.10
2018-12-06T18:27:09.757Z,5.00
2018-12-06T18:29:39.376Z,4.90
2018-12-06T18:32:09.102Z,4.80
2018-12-06T18:34:38.885Z,4.70
2018-12-06T18:37:08.778Z,4.60
2018-12-06T18:39:38.427Z,4.50
2018-12-06T18:42:08.238Z,4.40
2018-12-06T18:44:37.853Z,4.30
2018-12-06T18:47:07.801Z,4.20
2018-12-06T18:49:37.966Z,4.10
2018-12-06T18:52:07.562Z,4.00
2018-12-06T18:54:37.618Z,3.90
2018-12-06T18:57:07.293Z,3.90
2018-12-06T18:59:37.082Z,3.80
2018-12-06T19:02:06.743Z,3.80
2018-12-06T19:04:36.400Z,3.70
2018-12-06T19:07:06.241Z,3.60
2018-12-06T19:09:35.970Z,3.80
2018-12-06T19:12:05.663Z,3.80
2018-12-06T19:14:35.375Z,3.80
2018-12-06T19:17:05.102Z,3.60
2018-12-06T19:19:34.674Z,3.50
2018-12-06T19:22:04.436Z,3.30
2018-12-06T19:24:34.105Z,3.20
2018-12-06T19:27:03.904Z,3.00
2018-12-06T19:29:33.589Z,3.00
2018-12-06T19:32:03.214Z,2.80
2018-12-06T19:34:33.113Z,2.70
2018-12-06T19:37:02.777Z,2.80
2018-12-06T19:39:32.376Z,2.80
2018-12-06T19:42:01.988Z,2.80
2018-12-06T19:44:31.690Z,2.80
2018-12-06T19:47:01.317Z,2.90
2018-12-06T19:49:31.015Z,3.20
2018-12-06T19:52:05.257Z,3.70
2018-12-06T19:54:37.655Z,4.00
2018-12-06T19:57:07.424Z,4.40
2018-12-06T19:59:41.239Z,4.30
2018-12-06T20:02:15.813Z,4.20
2018-12-06T20:04:45.768Z,4.40
2018-12-06T20:07:15.665Z,4.50
2018-12-06T20:09:45.427Z,4.50
2018-12-06T20:12:15.249Z,4.60
2018-12-06T20:14:44.969Z,4.60
2018-12-06T20:17:17.575Z,4.50
2018-12-06T20:19:47.380Z,4.50
2018-12-06T20:22:17.291Z,4.40
2018-12-06T20:24:47.277Z,4.30
2018-12-06T20:27:16.914Z,4.30
2018-12-06T20:29:46.620Z,4.40
2018-12-06T20:32:16.311Z,4.30
2018-12-06T20:34:46.138Z,4.20
2018-12-06T20:37:15.997Z,4.00
2018-12-06T20:39:45.672Z,3.70
2018-12-06T20:42:15.294Z,3.60
2018-12-06T20:44:44.846Z,3.60
2018-12-06T20:47:20.150Z,3.60
2018-12-06T20:49:49.914Z,3.50
2018-12-06T20:52:19.695Z,3.40
2018-12-06T20:54:49.357Z,3.50
2018-12-06T20:57:18.933Z,3.50
2018-12-06T20:59:48.585Z,3.50
2018-12-06T21:02:18.302Z,3.50
2018-12-06T21:04:48.081Z,3.40
2018-12-06T21:07:17.819Z,3.40
2018-12-06T21:09:47.566Z,3.30
2018-12-06T21:12:17.593Z,3.20
2018-12-06T21:14:48.410Z,3.20
2018-12-06T21:17:18.032Z,3.00
2018-12-06T21:19:47.765Z,2.90
2018-12-06T21:22:17.487Z,2.80
2018-12-06T21:24:47.295Z,2.70
2018-12-06T21:27:17.027Z,2.70
2018-12-06T21:29:47.291Z,2.60
2018-12-06T21:32:16.997Z,2.60
2018-12-06T21:34:46.805Z,2.50
2018-12-06T21:37:16.560Z,2.40
2018-12-06T21:39:46.233Z,2.40
2018-12-06T21:42:16.024Z,2.40
2018-12-06T21:44:46.066Z,2.40
2018-12-06T21:47:20.842Z,2.40
2018-12-06T21:49:50.377Z,2.40
2018-12-06T21:52:19.893Z,2.30
2018-12-06T21:54:51.603Z,2.20
2018-12-06T21:57:21.568Z,2.20
2018-12-06T21:59:51.613Z,2.10
2018-12-06T22:02:27.437Z,2.10
2018-12-06T22:04:57.105Z,2.10
2018-12-06T22:07:26.692Z,2.00
2018-12-06T22:09:56.295Z,2.00
2018-12-06T22:12:26.010Z,2.00
2018-12-06T22:14:55.582Z,2.10
2018-12-06T22:17:25.382Z,2.30
2018-12-06T22:19:55.220Z,2.30
2018-12-06T22:22:24.922Z,2.20
2018-12-06T22:24:54.698Z,2.10
2018-12-06T22:27:24.392Z,2.10
2018-12-06T22:29:54.220Z,2.20
2018-12-06T22:32:23.865Z,2.30
2018-12-06T22:34:53.562Z,2.40
2018-12-06T22:37:23.208Z,2.40
2018-12-06T22:39:52.893Z,2.30
2018-12-06T22:42:22.561Z,2.30
2018-12-06T22:44:58.542Z,2.50
2018-12-06T22:47:28.303Z,2.60
2018-12-06T22:49:57.934Z,2.60
2018-12-06T22:52:27.686Z,2.70
2018-12-06T22:54:57.389Z,2.70
2018-12-06T22:57:27.005Z,2.80
2018-12-06T22:59:56.610Z,2.80
2018-12-06T23:02:26.350Z,2.70
2018-12-06T23:04:55.996Z,2.60
2018-12-06T23:07:25.598Z,2.40
2018-12-06T23:09:55.169Z,2.40
2018-12-06T23:12:24.922Z,2.40
2018-12-06T23:14:54.662Z,2.50
2018-12-06T23:17:24.377Z,2.50
2018-12-06T23:19:54.009Z,2.50
2018-12-06T23:22:23.643Z,2.40
2018-12-06T23:24:53.384Z,2.40
2018-12-06T23:27:23.085Z,2.30
2018-12-06T23:29:52.913Z,2.30
2018-12-06T23:32:22.518Z,2.30
2018-12-06T23:34:52.146Z,2.20
2018-12-06T23:37:21.894Z,2.20
2018-12-06T23:39:51.537Z,2.10
2018-12-06T23:42:21.317Z,2.10
2018-12-06T23:44:50.917Z,2.10
2018-12-06T23:47:20.468Z,2.00
2018-12-06T23:49:50.058Z,2.10
2018-12-06T23:52:19.668Z,2.10
2018-12-06T23:54:49.469Z,2.10
2018-12-06T23:57:19.338Z,2.10
2018-12-06T23:59:49.022Z,2.10
