createdAt,value
2017-07-05T00:00:03.989Z,1014.83
2017-07-05T00:01:04.013Z,1014.82
2017-07-05T00:02:04.036Z,1014.85
2017-07-05T00:03:04.064Z,1014.78
2017-07-05T00:04:04.085Z,1014.78
2017-07-05T00:05:04.108Z,1014.76
2017-07-05T00:06:04.134Z,1014.78
2017-07-05T00:07:04.157Z,1014.8
2017-07-05T00:09:04.208Z,1014.78
2017-07-05T00:10:04.228Z,1014.76
2017-07-05T00:11:04.254Z,1014.77
2017-07-05T00:12:04.276Z,1014.75
2017-07-05T00:13:04.303Z,1014.74
2017-07-05T00:14:04.324Z,1014.75
2017-07-05T00:15:04.345Z,1014.75
2017-07-05T00:16:04.374Z,1014.71
2017-07-05T00:17:04.397Z,1014.72
2017-07-05T00:18:04.421Z,1014.75
2017-07-05T00:19:04.440Z,1014.75
2017-07-05T00:20:04.468Z,1014.72
2017-07-05T00:21:04.491Z,1014.71
2017-07-05T00:22:04.516Z,1014.75
2017-07-05T00:24:04.566Z,1014.75
2017-07-05T00:25:04.588Z,1014.77
2017-07-05T00:26:04.611Z,1014.79
2017-07-05T00:27:04.933Z,1014.78
2017-07-05T00:28:04.657Z,1014.76
2017-07-05T00:29:04.683Z,1014.76
2017-07-05T00:30:04.708Z,1014.79
2017-07-05T00:31:04.734Z,1014.73
2017-07-05T00:32:04.753Z,1014.74
2017-07-05T00:33:04.777Z,1014.68
2017-07-05T00:34:04.799Z,1014.7
2017-07-05T00:35:04.827Z,1014.73
2017-07-05T00:36:04.852Z,1014.7
2017-07-05T00:37:04.875Z,1014.69
2017-07-05T00:38:04.898Z,1014.77
2017-07-05T00:39:04.922Z,1014.71
2017-07-05T00:40:04.946Z,1014.76
2017-07-05T00:41:04.970Z,1014.75
2017-07-05T00:42:04.995Z,1014.69
2017-07-05T00:43:05.020Z,1014.7
2017-07-05T00:44:05.041Z,1014.66
2017-07-05T00:45:05.065Z,1014.71
2017-07-05T00:46:05.086Z,1014.67
2017-07-05T00:47:05.115Z,1014.68
2017-07-05T00:48:05.137Z,1014.62
2017-07-05T00:49:05.163Z,1014.62
2017-07-05T00:50:05.182Z,1014.65
2017-07-05T00:51:05.209Z,1014.61
2017-07-05T00:52:05.233Z,1014.6
2017-07-05T00:53:05.255Z,1014.58
2017-07-05T00:54:05.280Z,1014.57
2017-07-05T00:56:05.328Z,1014.49
2017-07-05T00:57:05.351Z,1014.5
2017-07-05T00:58:05.375Z,1014.54
2017-07-05T00:59:05.399Z,1014.48
2017-07-05T01:00:05.426Z,1014.51
2017-07-05T01:01:05.448Z,1014.51
2017-07-05T01:02:05.473Z,1014.47
2017-07-05T01:03:05.497Z,1014.49
2017-07-05T01:04:05.521Z,1014.52
2017-07-05T01:05:05.543Z,1014.45
2017-07-05T01:06:05.567Z,1014.47
2017-07-05T01:07:05.590Z,1014.45
2017-07-05T01:08:05.612Z,1014.42
2017-07-05T01:09:05.636Z,1014.45
2017-07-05T01:10:05.659Z,1014.44
2017-07-05T01:12:05.711Z,1014.43
2017-07-05T01:13:05.732Z,1014.41
2017-07-05T01:14:05.756Z,1014.41
2017-07-05T01:15:05.782Z,1014.43
2017-07-05T01:16:05.802Z,1014.42
2017-07-05T01:17:05.830Z,1014.38
2017-07-05T01:18:05.851Z,1014.39
2017-07-05T01:19:05.877Z,1014.41
2017-07-05T01:20:05.898Z,1014.45
2017-07-05T01:21:05.925Z,1014.42
2017-07-05T01:22:05.949Z,1014.46
2017-07-05T01:23:05.970Z,1014.4
2017-07-05T01:24:05.997Z,1014.36
2017-07-05T01:25:06.016Z,1014.41
2017-07-05T01:26:06.044Z,1014.42
2017-07-05T01:28:06.092Z,1014.37
2017-07-05T01:29:06.114Z,1014.34
2017-07-05T01:30:06.139Z,1014.36
2017-07-05T01:31:06.163Z,1014.37
2017-07-05T01:32:06.187Z,1014.38
2017-07-05T01:33:06.207Z,1014.37
2017-07-05T01:34:06.235Z,1014.31
2017-07-05T01:35:06.258Z,1014.35
2017-07-05T01:36:06.280Z,1014.34
2017-07-05T01:37:06.302Z,1014.38
2017-07-05T01:38:06.334Z,1014.36
2017-07-05T01:39:06.354Z,1014.39
2017-07-05T01:40:06.374Z,1014.37
2017-07-05T01:41:06.402Z,1014.36
2017-07-05T01:42:06.424Z,1014.36
2017-07-05T01:44:06.469Z,1014.35
2017-07-05T01:45:06.499Z,1014.34
2017-07-05T01:46:06.520Z,1014.34
2017-07-05T01:47:06.544Z,1014.32
2017-07-05T01:48:06.570Z,1014.26
2017-07-05T01:49:06.589Z,1014.29
2017-07-05T01:50:06.615Z,1014.28
2017-07-05T01:51:06.640Z,1014.27
2017-07-05T01:52:06.662Z,1014.3
2017-07-05T01:53:06.685Z,1014.33
2017-07-05T01:54:06.710Z,1014.35
2017-07-05T01:55:06.735Z,1014.38
2017-07-05T01:56:06.809Z,1014.39
2017-07-05T01:57:06.779Z,1014.34
2017-07-05T01:59:06.827Z,1014.39
2017-07-05T02:00:06.854Z,1014.4
2017-07-05T02:01:06.879Z,1014.47
2017-07-05T02:02:06.902Z,1014.46
2017-07-05T02:03:06.927Z,1014.51
2017-07-05T02:04:06.945Z,1014.49
2017-07-05T02:05:06.972Z,1014.46
2017-07-05T02:06:06.997Z,1014.44
2017-07-05T02:07:07.019Z,1014.42
2017-07-05T02:08:07.041Z,1014.4
2017-07-05T02:09:07.071Z,1014.38
2017-07-05T02:10:07.092Z,1014.31
2017-07-05T02:11:07.116Z,1014.28
2017-07-05T02:12:07.135Z,1014.24
2017-07-05T02:13:07.161Z,1014.27
2017-07-05T02:14:07.186Z,1014.2
2017-07-05T02:15:07.207Z,1014.21
2017-07-05T02:16:07.235Z,1014.18
2017-07-05T02:17:07.254Z,1014.21
2017-07-05T02:18:07.277Z,1014.22
2017-07-05T02:19:07.304Z,1014.25
2017-07-05T02:20:07.324Z,1014.21
2017-07-05T02:21:07.354Z,1014.16
2017-07-05T02:22:07.374Z,1014.13
2017-07-05T02:23:07.397Z,1014.17
2017-07-05T02:24:07.426Z,1014.21
2017-07-05T02:25:07.446Z,1014.19
2017-07-05T02:26:07.474Z,1014.17
2017-07-05T02:27:07.496Z,1014.1
2017-07-05T02:28:07.517Z,1014.06
2017-07-05T02:29:07.539Z,1014.08
2017-07-05T02:31:07.588Z,1014.13
2017-07-05T02:32:07.611Z,1014.04
2017-07-05T02:33:07.636Z,1014.01
2017-07-05T02:34:07.658Z,1014.03
2017-07-05T02:35:07.686Z,1013.95
2017-07-05T02:36:07.707Z,1013.94
2017-07-05T02:37:07.729Z,1013.99
2017-07-05T02:38:07.750Z,1013.95
2017-07-05T02:39:07.777Z,1013.99
2017-07-05T02:40:07.802Z,1014.01
2017-07-05T02:41:07.823Z,1014.03
2017-07-05T02:42:07.850Z,1014.1
2017-07-05T02:43:07.871Z,1014.14
2017-07-05T02:44:07.893Z,1014.14
2017-07-05T02:45:07.919Z,1014.13
2017-07-05T02:47:07.965Z,1014.17
2017-07-05T02:48:07.989Z,1014.16
2017-07-05T02:49:08.063Z,1014.16
2017-07-05T02:50:08.035Z,1014.14
2017-07-05T02:51:08.058Z,1014.16
2017-07-05T02:52:08.083Z,1014.16
2017-07-05T02:53:08.103Z,1014.12
2017-07-05T02:54:08.131Z,1014.14
2017-07-05T02:55:08.154Z,1014.17
2017-07-05T02:56:08.178Z,1014.18
2017-07-05T02:57:08.200Z,1014.14
2017-07-05T02:58:08.221Z,1014.15
2017-07-05T02:59:08.248Z,1014.07
2017-07-05T03:00:08.268Z,1014.07
2017-07-05T03:01:08.299Z,1014.03
2017-07-05T03:03:08.343Z,1014.05
2017-07-05T03:04:08.362Z,1014.01
2017-07-05T03:05:08.392Z,1013.99
2017-07-05T03:06:08.412Z,1013.94
2017-07-05T03:07:08.435Z,1013.95
2017-07-05T03:08:08.459Z,1013.94
2017-07-05T03:09:08.486Z,1013.97
2017-07-05T03:10:08.507Z,1013.91
2017-07-05T03:11:08.529Z,1013.93
2017-07-05T03:12:08.554Z,1013.97
2017-07-05T03:13:08.578Z,1013.95
2017-07-05T03:14:08.603Z,1013.98
2017-07-05T03:15:08.624Z,1013.98
2017-07-05T03:16:08.647Z,1014.01
2017-07-05T03:17:08.671Z,1013.99
2017-07-05T03:19:08.718Z,1014.01
2017-07-05T03:20:08.744Z,1014.03
2017-07-05T03:21:08.762Z,1014.06
2017-07-05T03:22:08.789Z,1014.08
2017-07-05T03:23:08.812Z,1014.1
2017-07-05T03:24:08.837Z,1014.04
2017-07-05T03:25:08.860Z,1014.08
2017-07-05T03:26:08.880Z,1014.08
2017-07-05T03:27:08.907Z,1014.11
2017-07-05T03:28:08.927Z,1014.11
2017-07-05T03:29:08.951Z,1014.1
2017-07-05T03:30:08.975Z,1014.12
2017-07-05T03:31:09.001Z,1014.14
2017-07-05T03:32:09.024Z,1014.09
2017-07-05T03:34:09.072Z,1014.06
2017-07-05T03:35:09.095Z,1014.06
2017-07-05T03:36:09.119Z,1014.05
2017-07-05T03:37:09.139Z,1014.03
2017-07-05T03:38:09.166Z,1014
2017-07-05T03:39:09.189Z,1014.01
2017-07-05T03:40:09.211Z,1014
2017-07-05T03:41:09.237Z,1014.03
2017-07-05T03:42:09.257Z,1014.07
2017-07-05T03:43:09.282Z,1014.03
2017-07-05T03:44:09.307Z,1014.05
2017-07-05T03:45:09.333Z,1014.06
2017-07-05T03:46:09.350Z,1014.1
2017-07-05T03:47:09.377Z,1014.07
2017-07-05T03:48:09.400Z,1014.05
2017-07-05T03:49:09.428Z,1014.04
2017-07-05T03:50:09.448Z,1014.05
2017-07-05T03:51:09.472Z,1014.04
2017-07-05T03:52:09.494Z,1014.05
2017-07-05T03:53:09.519Z,1014.08
2017-07-05T03:54:09.541Z,1014.08
2017-07-05T03:55:09.567Z,1014.1
2017-07-05T03:56:09.593Z,1014.1
2017-07-05T03:57:09.612Z,1014.03
2017-07-05T03:58:09.639Z,1013.99
2017-07-05T03:59:09.661Z,1013.99
2017-07-05T04:00:09.685Z,1013.98
2017-07-05T04:01:09.706Z,1014
2017-07-05T04:02:09.732Z,1014.03
2017-07-05T04:03:09.758Z,1014.07
2017-07-05T04:04:09.778Z,1014.05
2017-07-05T04:06:09.827Z,1014.02
2017-07-05T04:07:09.853Z,1014.04
2017-07-05T04:08:09.870Z,1014.05
2017-07-05T04:09:09.900Z,1014.03
2017-07-05T04:10:09.920Z,1014.02
2017-07-05T04:11:09.943Z,1014
2017-07-05T04:12:09.968Z,1014
2017-07-05T04:13:09.994Z,1013.98
2017-07-05T04:14:10.013Z,1013.98
2017-07-05T04:15:10.039Z,1013.97
2017-07-05T04:16:10.060Z,1013.94
2017-07-05T04:17:10.085Z,1013.99
2017-07-05T04:18:10.110Z,1013.99
2017-07-05T04:19:10.134Z,1014
2017-07-05T04:20:10.159Z,1013.97
2017-07-05T04:22:10.205Z,1013.99
2017-07-05T04:23:10.226Z,1013.97
2017-07-05T04:24:10.254Z,1013.96
2017-07-05T04:25:10.276Z,1013.97
2017-07-05T04:26:10.301Z,1013.97
2017-07-05T04:27:10.330Z,1013.97
2017-07-05T04:28:10.349Z,1013.99
2017-07-05T04:29:10.373Z,1013.95
2017-07-05T04:30:10.395Z,1013.93
2017-07-05T04:31:10.420Z,1013.94
2017-07-05T04:32:10.442Z,1013.96
2017-07-05T04:33:10.468Z,1013.98
2017-07-05T04:34:10.491Z,1014
2017-07-05T04:35:10.515Z,1014.05
2017-07-05T04:36:10.545Z,1014.03
2017-07-05T04:38:10.584Z,1014.07
2017-07-05T04:39:10.613Z,1014.11
2017-07-05T04:40:10.635Z,1014.13
2017-07-05T04:41:10.658Z,1014.11
2017-07-05T04:42:10.683Z,1014.11
2017-07-05T04:43:10.707Z,1014.11
2017-07-05T04:44:10.729Z,1014.13
2017-07-05T04:45:10.755Z,1014.15
2017-07-05T04:46:10.776Z,1014.14
2017-07-05T04:47:10.852Z,1014.16
2017-07-05T04:48:10.825Z,1014.16
2017-07-05T04:49:10.849Z,1014.17
2017-07-05T04:50:10.875Z,1014.14
2017-07-05T04:51:10.900Z,1014.12
2017-07-05T04:52:10.922Z,1014.12
2017-07-05T04:54:10.968Z,1014.08
2017-07-05T04:55:10.993Z,1014.09
2017-07-05T04:56:11.015Z,1014.08
2017-07-05T04:57:11.038Z,1014.12
2017-07-05T04:58:11.064Z,1014.07
2017-07-05T04:59:11.088Z,1014.1
2017-07-05T05:00:11.110Z,1014.11
2017-07-05T05:01:11.138Z,1014.17
2017-07-05T05:02:11.163Z,1014.14
2017-07-05T05:03:11.183Z,1014.19
2017-07-05T05:04:11.207Z,1014.2
2017-07-05T05:05:11.229Z,1014.17
2017-07-05T05:06:11.255Z,1014.17
2017-07-05T05:07:11.275Z,1014.15
2017-07-05T05:09:11.326Z,1014.17
2017-07-05T05:10:11.352Z,1014.2
2017-07-05T05:11:11.372Z,1014.2
2017-07-05T05:12:11.400Z,1014.23
2017-07-05T05:13:11.422Z,1014.24
2017-07-05T05:14:11.444Z,1014.25
2017-07-05T05:15:11.472Z,1014.24
2017-07-05T05:16:11.495Z,1014.21
2017-07-05T05:17:11.516Z,1014.21
2017-07-05T05:18:11.539Z,1014.26
2017-07-05T05:19:11.565Z,1014.31
2017-07-05T05:20:11.587Z,1014.31
2017-07-05T05:21:11.612Z,1014.32
2017-07-05T05:22:11.636Z,1014.37
2017-07-05T05:23:11.658Z,1014.37
2017-07-05T05:24:11.684Z,1014.37
2017-07-05T05:25:11.709Z,1014.36
2017-07-05T05:26:11.732Z,1014.36
2017-07-05T05:27:11.751Z,1014.37
2017-07-05T05:28:11.780Z,1014.47
2017-07-05T05:29:11.798Z,1014.49
2017-07-05T05:30:11.826Z,1014.48
2017-07-05T05:31:11.905Z,1014.49
2017-07-05T05:32:11.869Z,1014.49
2017-07-05T05:33:11.895Z,1014.51
2017-07-05T05:34:11.917Z,1014.45
2017-07-05T05:35:11.945Z,1014.47
2017-07-05T05:36:11.968Z,1014.48
2017-07-05T05:37:11.990Z,1014.47
2017-07-05T05:38:12.016Z,1014.44
2017-07-05T05:39:12.035Z,1014.42
2017-07-05T05:41:12.087Z,1014.47
2017-07-05T05:42:12.109Z,1014.45
2017-07-05T05:43:12.136Z,1014.43
2017-07-05T05:44:12.159Z,1014.45
2017-07-05T05:45:12.181Z,1014.43
2017-07-05T05:46:12.205Z,1014.44
2017-07-05T05:47:12.229Z,1014.41
2017-07-05T05:48:12.253Z,1014.41
2017-07-05T05:49:12.275Z,1014.37
2017-07-05T05:50:12.297Z,1014.43
2017-07-05T05:51:12.323Z,1014.43
2017-07-05T05:52:12.348Z,1014.46
2017-07-05T05:53:12.372Z,1014.48
2017-07-05T05:54:12.393Z,1014.47
2017-07-05T05:55:12.419Z,1014.5
2017-07-05T05:57:12.466Z,1014.54
2017-07-05T05:58:12.486Z,1014.54
2017-07-05T05:59:12.513Z,1014.55
2017-07-05T06:00:12.535Z,1014.56
2017-07-05T06:01:12.558Z,1014.59
2017-07-05T06:02:12.582Z,1014.66
2017-07-05T06:03:12.609Z,1014.64
2017-07-05T06:04:12.632Z,1014.71
2017-07-05T06:05:12.654Z,1014.79
2017-07-05T06:06:12.679Z,1014.8
2017-07-05T06:07:12.699Z,1014.78
2017-07-05T06:08:12.727Z,1014.77
2017-07-05T06:09:12.749Z,1014.8
2017-07-05T06:10:12.773Z,1014.77
2017-07-05T06:11:12.801Z,1014.74
2017-07-05T06:13:12.844Z,1014.81
2017-07-05T06:14:12.868Z,1014.81
2017-07-05T06:15:12.890Z,1014.81
2017-07-05T06:16:12.910Z,1014.79
2017-07-05T06:17:12.940Z,1014.77
2017-07-05T06:18:12.960Z,1014.75
2017-07-05T06:19:12.984Z,1014.73
2017-07-05T06:20:13.008Z,1014.76
2017-07-05T06:21:13.034Z,1014.77
2017-07-05T06:22:13.054Z,1014.77
2017-07-05T06:23:13.079Z,1014.75
2017-07-05T06:24:13.100Z,1014.77
2017-07-05T06:25:13.127Z,1014.83
2017-07-05T06:26:13.150Z,1014.84
2017-07-05T06:27:13.170Z,1014.89
2017-07-05T06:29:13.221Z,1014.96
2017-07-05T06:30:13.245Z,1014.99
2017-07-05T06:31:13.264Z,1014.97
2017-07-05T06:32:13.294Z,1014.96
2017-07-05T06:33:13.311Z,1014.93
2017-07-05T06:34:13.340Z,1014.9
2017-07-05T06:35:13.359Z,1014.88
2017-07-05T06:36:13.411Z,1014.87
2017-07-05T06:37:13.408Z,1014.92
2017-07-05T06:38:13.433Z,1014.94
2017-07-05T06:39:13.453Z,1014.94
2017-07-05T06:40:13.480Z,1014.91
2017-07-05T06:41:13.503Z,1014.87
2017-07-05T06:42:13.528Z,1014.82
2017-07-05T06:44:13.575Z,1014.78
2017-07-05T06:45:13.598Z,1014.83
2017-07-05T06:46:13.620Z,1014.87
2017-07-05T06:47:13.645Z,1014.96
2017-07-05T06:48:13.672Z,1014.95
2017-07-05T06:49:13.689Z,1015.03
2017-07-05T06:50:13.718Z,1014.92
2017-07-05T06:51:13.738Z,1014.92
2017-07-05T06:52:13.762Z,1014.91
2017-07-05T06:53:13.787Z,1014.88
2017-07-05T06:54:13.809Z,1014.89
2017-07-05T06:55:13.833Z,1014.9
2017-07-05T06:56:13.857Z,1014.87
2017-07-05T06:57:13.883Z,1014.9
2017-07-05T06:58:13.904Z,1014.95
2017-07-05T06:59:13.924Z,1014.95
2017-07-05T07:00:13.952Z,1014.88
2017-07-05T07:01:13.974Z,1014.87
2017-07-05T07:02:13.995Z,1014.86
2017-07-05T07:03:14.021Z,1014.83
2017-07-05T07:04:14.044Z,1014.91
2017-07-05T07:05:14.064Z,1015.03
2017-07-05T07:06:14.091Z,1015.05
2017-07-05T07:07:14.113Z,1015.09
2017-07-05T07:08:14.136Z,1015.09
2017-07-05T07:09:14.160Z,1015.09
2017-07-05T07:10:14.183Z,1015.08
2017-07-05T07:11:14.211Z,1015.02
2017-07-05T07:12:14.227Z,1015.02
2017-07-05T07:13:14.251Z,1015.07
2017-07-05T07:14:14.276Z,1015.03
2017-07-05T07:16:14.326Z,1015.01
2017-07-05T07:17:14.348Z,1015.02
2017-07-05T07:18:14.370Z,1015.02
2017-07-05T07:19:14.390Z,1014.99
2017-07-05T07:20:14.416Z,1015
2017-07-05T07:21:14.441Z,1014.97
2017-07-05T07:22:14.464Z,1014.97
2017-07-05T07:23:14.486Z,1014.98
2017-07-05T07:24:14.511Z,1014.96
2017-07-05T07:25:14.530Z,1014.97
2017-07-05T07:26:14.556Z,1014.93
2017-07-05T07:27:14.579Z,1014.96
2017-07-05T07:28:14.605Z,1014.94
2017-07-05T07:29:14.627Z,1014.96
2017-07-05T07:30:14.651Z,1014.96
2017-07-05T07:32:14.699Z,1014.96
2017-07-05T07:33:14.722Z,1014.96
2017-07-05T07:34:14.745Z,1015
2017-07-05T07:35:14.769Z,1014.99
2017-07-05T07:36:14.788Z,1014.99
2017-07-05T07:37:14.816Z,1014.97
2017-07-05T07:38:14.839Z,1014.94
2017-07-05T07:39:14.865Z,1014.95
2017-07-05T07:40:14.884Z,1014.98
2017-07-05T07:41:14.908Z,1014.97
2017-07-05T07:42:14.929Z,1015
2017-07-05T07:43:14.957Z,1014.96
2017-07-05T07:44:14.981Z,1014.94
2017-07-05T07:45:15.000Z,1014.93
2017-07-05T07:46:15.027Z,1014.94
2017-07-05T07:48:15.072Z,1014.87
2017-07-05T07:49:15.095Z,1014.85
2017-07-05T07:50:15.118Z,1014.9
2017-07-05T07:51:15.195Z,1014.92
2017-07-05T07:52:15.167Z,1014.89
2017-07-05T07:53:15.187Z,1014.91
2017-07-05T07:54:15.214Z,1014.88
2017-07-05T07:55:15.234Z,1014.87
2017-07-05T07:56:15.260Z,1014.86
2017-07-05T07:57:15.285Z,1014.85
2017-07-05T07:58:15.305Z,1014.87
2017-07-05T07:59:15.334Z,1014.86
2017-07-05T08:00:15.356Z,1014.88
2017-07-05T08:01:15.379Z,1014.93
2017-07-05T08:02:15.401Z,1014.88
2017-07-05T08:04:15.447Z,1014.87
2017-07-05T08:05:15.473Z,1014.83
2017-07-05T08:06:15.492Z,1014.87
2017-07-05T08:07:15.516Z,1014.81
2017-07-05T08:08:15.546Z,1014.83
2017-07-05T08:09:15.563Z,1014.84
2017-07-05T08:10:15.590Z,1014.87
2017-07-05T08:11:15.616Z,1014.87
2017-07-05T08:12:15.638Z,1014.83
2017-07-05T08:13:15.663Z,1014.84
2017-07-05T08:14:15.684Z,1014.78
2017-07-05T08:15:15.765Z,1014.79
2017-07-05T08:16:15.729Z,1014.79
2017-07-05T08:17:15.758Z,1014.77
2017-07-05T08:19:15.803Z,1014.8
2017-07-05T08:20:15.826Z,1014.77
2017-07-05T08:21:15.852Z,1014.81
2017-07-05T08:22:15.875Z,1014.79
2017-07-05T08:23:15.900Z,1014.82
2017-07-05T08:24:15.921Z,1014.8
2017-07-05T08:25:15.947Z,1014.84
2017-07-05T08:26:15.968Z,1014.87
2017-07-05T08:27:16.000Z,1014.83
2017-07-05T08:28:16.021Z,1014.8
2017-07-05T08:29:16.046Z,1014.77
2017-07-05T08:30:16.067Z,1014.81
2017-07-05T08:31:16.087Z,1014.8
2017-07-05T08:32:16.118Z,1014.82
2017-07-05T08:33:16.138Z,1014.83
2017-07-05T08:34:16.166Z,1014.84
2017-07-05T08:35:16.238Z,1014.89
2017-07-05T08:36:16.213Z,1014.89
2017-07-05T08:37:16.233Z,1014.89
2017-07-05T08:38:16.262Z,1014.89
2017-07-05T08:39:16.285Z,1014.88
2017-07-05T08:40:16.311Z,1014.95
2017-07-05T08:41:16.336Z,1014.86
2017-07-05T08:42:16.356Z,1014.87
2017-07-05T08:43:16.382Z,1014.92
2017-07-05T08:44:16.411Z,1014.88
2017-07-05T08:45:16.435Z,1014.89
2017-07-05T08:46:16.458Z,1015.11
2017-07-05T08:47:16.485Z,1014.88
2017-07-05T08:48:16.508Z,1014.84
2017-07-05T08:49:16.534Z,1014.89
2017-07-05T08:51:16.586Z,1014.92
2017-07-05T08:52:16.710Z,1014.95
2017-07-05T08:53:16.636Z,1014.9
2017-07-05T08:54:16.662Z,1014.95
2017-07-05T08:55:16.735Z,1014.99
2017-07-05T08:56:16.714Z,1014.93
2017-07-05T08:57:16.741Z,1015.01
2017-07-05T08:58:16.764Z,1015.04
2017-07-05T08:59:16.787Z,1015.08
2017-07-05T09:00:16.815Z,1015.04
2017-07-05T09:01:16.841Z,1015.03
2017-07-05T09:02:16.867Z,1014.98
2017-07-05T09:03:16.941Z,1015.03
2017-07-05T09:04:16.918Z,1015
2017-07-05T09:05:16.946Z,1015.01
2017-07-05T09:07:16.997Z,1014.97
2017-07-05T09:08:17.019Z,1015
2017-07-05T09:09:17.049Z,1014.96
2017-07-05T09:10:17.072Z,1014.98
2017-07-05T09:11:17.099Z,1015.03
2017-07-05T09:12:17.125Z,1014.99
2017-07-05T09:13:17.153Z,1014.91
2017-07-05T09:14:17.178Z,1014.94
2017-07-05T09:15:17.205Z,1014.9
2017-07-05T09:16:17.230Z,1014.91
2017-07-05T09:17:17.259Z,1014.92
2017-07-05T09:18:17.281Z,1014.93
2017-07-05T09:19:17.309Z,1014.96
2017-07-05T09:20:17.337Z,1014.95
2017-07-05T09:21:17.362Z,1014.92
2017-07-05T09:23:17.424Z,1014.93
2017-07-05T09:24:17.443Z,1014.95
2017-07-05T09:25:17.468Z,1014.92
2017-07-05T09:26:17.496Z,1014.92
2017-07-05T09:27:17.519Z,1014.91
2017-07-05T09:28:17.552Z,1014.92
2017-07-05T09:29:17.573Z,1014.91
2017-07-05T09:30:17.651Z,1014.89
2017-07-05T09:31:17.627Z,1014.89
2017-07-05T09:32:17.656Z,1014.87
2017-07-05T09:33:17.678Z,1014.87
2017-07-05T09:34:17.711Z,1014.88
2017-07-05T09:35:17.736Z,1014.95
2017-07-05T09:36:17.762Z,1014.94
2017-07-05T09:37:17.840Z,1014.98
2017-07-05T09:39:17.841Z,1015.01
2017-07-05T09:40:17.865Z,1015.07
2017-07-05T09:41:17.894Z,1015.05
2017-07-05T09:42:17.917Z,1015.04
2017-07-05T09:43:17.950Z,1014.99
2017-07-05T09:44:17.974Z,1014.96
2017-07-05T09:45:18.003Z,1015
2017-07-05T09:46:18.026Z,1014.96
2017-07-05T09:47:18.155Z,1014.95
2017-07-05T09:48:18.078Z,1014.96
2017-07-05T09:49:18.110Z,1014.97
2017-07-05T09:50:18.134Z,1014.98
2017-07-05T09:51:18.164Z,1014.99
2017-07-05T09:52:18.192Z,1015.03
2017-07-05T09:54:18.248Z,1015.05
2017-07-05T09:55:18.276Z,1014.99
2017-07-05T09:56:18.299Z,1015
2017-07-05T09:57:18.325Z,1014.98
2017-07-05T09:58:18.354Z,1014.97
2017-07-05T09:59:18.385Z,1014.95
2017-07-05T10:00:18.409Z,1014.96
2017-07-05T10:01:18.439Z,1014.94
2017-07-05T10:02:18.462Z,1014.9
2017-07-05T10:03:18.594Z,1014.89
2017-07-05T10:04:18.521Z,1014.92
2017-07-05T10:05:18.547Z,1014.91
2017-07-05T10:06:18.574Z,1014.87
2017-07-05T10:07:18.602Z,1014.89
2017-07-05T10:08:18.630Z,1014.88
2017-07-05T10:09:18.657Z,1014.93
2017-07-05T10:10:18.680Z,1014.9
2017-07-05T10:11:18.711Z,1014.87
2017-07-05T10:12:18.737Z,1014.87
2017-07-05T10:13:18.763Z,1014.9
2017-07-05T10:14:18.790Z,1014.89
2017-07-05T10:15:18.823Z,1014.9
2017-07-05T10:16:18.853Z,1014.82
2017-07-05T10:17:18.872Z,1014.84
2017-07-05T10:18:18.906Z,1014.83
2017-07-05T10:19:18.930Z,1014.86
2017-07-05T10:20:18.955Z,1014.8
2017-07-05T10:21:18.982Z,1014.84
2017-07-05T10:22:19.013Z,1014.81
2017-07-05T10:23:19.037Z,1014.82
2017-07-05T10:24:19.066Z,1014.79
2017-07-05T10:26:19.123Z,1014.78
2017-07-05T10:27:19.151Z,1014.78
2017-07-05T10:28:19.225Z,1014.78
2017-07-05T10:29:19.203Z,1014.78
2017-07-05T10:30:19.231Z,1014.72
2017-07-05T10:31:19.256Z,1014.74
2017-07-05T10:32:19.286Z,1014.75
2017-07-05T10:33:19.313Z,1014.73
2017-07-05T10:34:19.337Z,1014.73
2017-07-05T10:35:19.467Z,1014.73
2017-07-05T10:36:19.395Z,1014.78
2017-07-05T10:37:19.421Z,1014.76
2017-07-05T10:38:19.452Z,1014.75
2017-07-05T10:39:19.476Z,1014.71
2017-07-05T10:40:19.505Z,1014.69
2017-07-05T10:42:19.558Z,1014.74
2017-07-05T10:43:19.583Z,1014.8
2017-07-05T10:44:19.609Z,1014.77
2017-07-05T10:45:19.641Z,1014.76
2017-07-05T10:46:19.666Z,1014.78
2017-07-05T10:47:19.690Z,1014.73
2017-07-05T10:48:19.719Z,1014.73
2017-07-05T10:49:19.746Z,1014.77
2017-07-05T10:50:19.773Z,1014.73
2017-07-05T10:51:19.796Z,1014.73
2017-07-05T10:52:19.877Z,1014.72
2017-07-05T10:53:19.851Z,1014.74
2017-07-05T10:54:19.932Z,1014.73
2017-07-05T10:55:19.904Z,1014.75
2017-07-05T10:56:19.936Z,1014.71
2017-07-05T10:58:19.984Z,1014.74
2017-07-05T10:59:20.015Z,1014.71
2017-07-05T11:00:20.042Z,1014.74
2017-07-05T11:01:20.071Z,1014.71
2017-07-05T11:02:20.096Z,1014.64
2017-07-05T11:03:20.123Z,1014.68
2017-07-05T11:04:20.151Z,1014.6
2017-07-05T11:05:20.176Z,1014.6
2017-07-05T11:06:20.203Z,1014.56
2017-07-05T11:07:20.235Z,1014.6
2017-07-05T11:08:20.259Z,1014.6
2017-07-05T11:09:20.338Z,1014.56
2017-07-05T11:10:20.313Z,1014.57
2017-07-05T11:11:20.345Z,1014.61
2017-07-05T11:12:20.368Z,1014.58
2017-07-05T11:14:20.426Z,1014.59
2017-07-05T11:15:20.453Z,1014.53
2017-07-05T11:16:20.482Z,1014.54
2017-07-05T11:17:20.609Z,1014.56
2017-07-05T11:18:20.536Z,1014.52
2017-07-05T11:19:20.559Z,1014.52
2017-07-05T11:20:20.596Z,1014.54
2017-07-05T11:21:20.618Z,1014.57
2017-07-05T11:22:20.645Z,1014.54
2017-07-05T11:23:20.673Z,1014.58
2017-07-05T11:24:20.698Z,1014.55
2017-07-05T11:25:20.729Z,1014.57
2017-07-05T11:26:20.755Z,1014.55
2017-07-05T11:27:20.782Z,1014.53
2017-07-05T11:29:20.837Z,1014.53
2017-07-05T11:30:20.864Z,1014.53
2017-07-05T11:31:20.891Z,1014.53
2017-07-05T11:32:20.918Z,1014.58
2017-07-05T11:33:20.944Z,1014.5
2017-07-05T11:34:20.972Z,1014.53
2017-07-05T11:35:21.000Z,1014.5
2017-07-05T11:36:21.023Z,1014.46
2017-07-05T11:37:21.054Z,1014.42
2017-07-05T11:38:21.079Z,1014.38
2017-07-05T11:39:21.109Z,1014.36
2017-07-05T11:40:21.386Z,1014.38
2017-07-05T11:41:21.162Z,1014.41
2017-07-05T11:42:21.188Z,1014.35
2017-07-05T11:43:21.216Z,1014.3
2017-07-05T11:44:21.243Z,1014.34
2017-07-05T11:45:21.269Z,1014.35
2017-07-05T11:46:21.297Z,1014.37
2017-07-05T11:47:21.326Z,1014.39
2017-07-05T11:48:21.349Z,1014.36
2017-07-05T11:49:21.380Z,1014.37
2017-07-05T11:50:21.408Z,1014.34
2017-07-05T11:51:21.436Z,1014.35
2017-07-05T11:52:21.463Z,1014.3
2017-07-05T11:53:21.541Z,1014.3
2017-07-05T11:54:21.518Z,1014.32
2017-07-05T11:55:21.543Z,1014.34
2017-07-05T11:56:21.573Z,1014.33
2017-07-05T11:57:21.598Z,1014.33
2017-07-05T11:58:21.678Z,1014.33
2017-07-05T11:59:21.657Z,1014.31
2017-07-05T12:01:21.712Z,1014.36
2017-07-05T12:02:21.739Z,1014.26
2017-07-05T12:03:21.760Z,1014.29
2017-07-05T12:04:21.794Z,1014.3
2017-07-05T12:05:21.819Z,1014.29
2017-07-05T12:06:21.848Z,1014.22
2017-07-05T12:07:21.870Z,1014.25
2017-07-05T12:08:21.900Z,1014.22
2017-07-05T12:09:21.930Z,1014.22
2017-07-05T12:10:21.954Z,1014.21
2017-07-05T12:11:21.980Z,1014.18
2017-07-05T12:12:22.007Z,1014.15
2017-07-05T12:13:22.036Z,1014.18
2017-07-05T12:14:22.064Z,1014.18
2017-07-05T12:15:22.093Z,1014.16
2017-07-05T12:17:22.148Z,1014.15
2017-07-05T12:18:22.175Z,1014.17
2017-07-05T12:19:22.253Z,1014.18
2017-07-05T12:20:22.230Z,1014.15
2017-07-05T12:21:22.254Z,1014.15
2017-07-05T12:22:22.337Z,1014.15
2017-07-05T12:23:22.312Z,1014.17
2017-07-05T12:24:22.340Z,1014.16
2017-07-05T12:25:22.465Z,1014.17
2017-07-05T12:26:22.398Z,1014.17
2017-07-05T12:27:22.418Z,1014.26
2017-07-05T12:28:22.447Z,1014.22
2017-07-05T12:29:22.473Z,1014.25
2017-07-05T12:30:22.504Z,1014.25
2017-07-05T12:31:22.576Z,1014.24
2017-07-05T12:33:22.585Z,1014.25
2017-07-05T12:34:22.608Z,1014.26
2017-07-05T12:35:22.734Z,1014.28
2017-07-05T12:36:22.660Z,1014.3
2017-07-05T12:37:22.692Z,1014.26
2017-07-05T12:38:22.766Z,1014.28
2017-07-05T12:39:22.745Z,1014.28
2017-07-05T12:40:22.767Z,1014.29
2017-07-05T12:41:22.798Z,1014.25
2017-07-05T12:42:22.822Z,1014.25
2017-07-05T12:43:22.849Z,1014.24
2017-07-05T12:44:22.878Z,1014.22
2017-07-05T12:45:22.907Z,1014.21
2017-07-05T12:46:22.931Z,1014.24
2017-07-05T12:47:22.954Z,1014.23
2017-07-05T12:49:23.012Z,1014.24